#datetime,building,power
2023-06-06T17:45:00,gfd,17.40
2023-06-06T17:47:00,gfd,34.79
2023-06-06T17:48:00,gfd,16.80
2023-06-06T17:50:00,gfd,30.60
2023-06-06T17:51:00,gfd,17.40
2023-06-06T17:53:00,gfd,34.20
2023-06-06T17:55:00,gfd,34.79
2023-06-06T17:56:00,gfd,12.61
2023-06-06T17:58:00,gfd,34.79
2023-06-06T18:00:00,gfd,34.80
2023-06-06T18:02:00,gfd,30.00
2023-06-06T18:04:00,gfd,34.80
2023-06-06T18:05:00,gfd,16.80
2023-06-06T18:06:00,gfd,17.39
2023-06-06T18:07:00,gfd,17.40
2023-06-06T18:09:00,gfd,30.00
2023-06-06T18:11:00,gfd,39.01
2023-06-06T18:12:00,gfd,17.39
2023-06-06T18:14:00,gfd,30.00
2023-06-06T18:15:00,gfd,17.40
2023-06-06T18:17:00,gfd,34.80
2023-06-06T18:18:00,gfd,12.60
2023-06-06T18:19:00,gfd,17.40
2023-06-06T18:21:00,gfd,30.60
2023-06-06T18:23:00,gfd,34.20
2023-06-06T18:25:00,gfd,30.60
2023-06-06T18:27:00,gfd,34.19
2023-06-06T18:28:00,gfd,17.40
2023-06-06T18:30:00,gfd,30.00
2023-06-06T18:31:00,gfd,17.40
2023-06-06T18:32:00,gfd,17.40
2023-06-06T18:33:00,gfd,13.20
2023-06-06T18:35:00,gfd,34.20
2023-06-06T18:37:00,gfd,34.79
2023-06-06T18:38:00,gfd,17.40
2023-06-06T18:40:00,gfd,34.20
2023-06-06T18:41:00,gfd,13.20
2023-06-06T18:43:00,gfd,34.20
2023-06-06T18:44:00,gfd,17.40
2023-06-06T18:46:00,gfd,30.60
2023-06-06T18:48:00,gfd,34.19
2023-06-06T18:50:00,gfd,30.60
2023-06-06T18:52:00,gfd,34.20
2023-06-06T18:54:00,gfd,30.60
2023-06-06T18:56:00,gfd,34.20
2023-06-06T18:58:00,gfd,30.60
2023-06-06T18:59:00,gfd,16.80
2023-06-06T19:01:00,gfd,34.79
2023-06-06T19:03:00,gfd,34.80
2023-06-06T19:05:00,gfd,30.00
2023-06-06T19:06:00,gfd,17.40
2023-06-06T19:08:00,gfd,34.19
2023-06-06T19:09:00,gfd,17.40
2023-06-06T19:10:00,gfd,17.40
2023-06-06T19:12:00,gfd,30.00
2023-06-06T19:13:00,gfd,17.40
2023-06-06T19:14:00,gfd,17.40
2023-06-06T19:16:00,gfd,34.79
2023-06-06T19:18:00,gfd,34.20
2023-06-06T19:19:00,gfd,13.20
2023-06-06T19:21:00,gfd,34.20
2023-06-06T19:23:00,gfd,34.80
2023-06-06T19:24:00,gfd,17.40
2023-06-06T19:26:00,gfd,34.19
2023-06-06T19:27:00,gfd,17.40
2023-06-06T19:29:00,gfd,30.60
2023-06-06T19:31:00,gfd,34.20
2023-06-06T19:33:00,gfd,34.79
2023-06-06T19:35:00,gfd,34.20
2023-06-06T19:37:00,gfd,30.60
2023-06-06T19:38:00,gfd,17.40
2023-06-06T19:40:00,gfd,34.20
2023-06-06T19:42:00,gfd,30.60
2023-06-06T19:43:00,gfd,16.80
2023-06-06T19:45:00,gfd,34.79
2023-06-06T19:46:00,gfd,17.40
2023-06-06T19:48:00,gfd,34.20
2023-06-06T19:50:00,gfd,30.60
2023-06-06T19:52:00,gfd,34.19
2023-06-06T19:53:00,gfd,13.21
2023-06-06T19:54:00,gfd,17.39
2023-06-06T19:56:00,gfd,34.20
2023-06-06T19:58:00,gfd,34.80
2023-06-06T19:59:00,gfd,13.20
2023-06-06T20:01:00,gfd,38.39
2023-06-06T20:03:00,gfd,34.80
2023-06-06T20:05:00,gfd,34.80
2023-06-06T20:07:00,gfd,30.00
2023-06-06T20:09:00,gfd,34.79
2023-06-06T20:10:00,gfd,16.80
2023-06-06T20:12:00,gfd,34.80
2023-06-06T20:13:00,gfd,13.20
2023-06-06T20:15:00,gfd,34.20
2023-06-06T20:17:00,gfd,38.99
2023-06-06T20:19:00,gfd,30.00
2023-06-06T20:20:00,gfd,17.40
2023-06-06T20:21:00,gfd,17.40
2023-06-06T20:23:00,gfd,34.80
2023-06-06T20:25:00,gfd,34.19
2023-06-06T20:27:00,gfd,30.60
2023-06-06T20:29:00,gfd,34.20
2023-06-06T20:30:00,gfd,17.40
2023-06-06T20:32:00,gfd,34.80
2023-06-06T20:33:00,gfd,16.79
2023-06-06T20:34:00,gfd,17.40
2023-06-06T20:35:00,gfd,17.40
2023-06-06T20:37:00,gfd,34.80
2023-06-06T20:38:00,gfd,16.80
2023-06-06T20:40:00,gfd,34.79
2023-06-06T20:42:00,gfd,30.00
2023-06-06T20:44:00,gfd,34.80
2023-06-06T20:46:00,gfd,34.80
2023-06-06T20:48:00,gfd,34.19
2023-06-06T20:50:00,gfd,34.80
2023-06-06T20:52:00,gfd,34.20
2023-06-06T20:53:00,gfd,17.40
2023-06-06T20:55:00,gfd,34.79
2023-06-06T20:57:00,gfd,34.20
2023-06-06T20:59:00,gfd,34.80
2023-06-06T21:00:00,gfd,17.40
2023-06-06T21:02:00,gfd,34.19
2023-06-06T21:03:00,gfd,13.20
2023-06-06T21:05:00,gfd,34.80
2023-06-06T21:07:00,gfd,34.20
2023-06-06T21:09:00,gfd,34.79
2023-06-06T21:11:00,gfd,34.20
2023-06-06T21:13:00,gfd,34.80
2023-06-06T21:15:00,gfd,38.99
2023-06-06T21:16:00,gfd,17.40
2023-06-06T21:18:00,gfd,34.20
2023-06-06T21:19:00,gfd,21.59
2023-06-06T21:21:00,gfd,34.80
2023-06-06T21:22:00,gfd,17.40
2023-06-06T21:24:00,gfd,34.20
2023-06-06T21:25:00,gfd,17.39
2023-06-06T21:27:00,gfd,34.80
2023-06-06T21:28:00,gfd,16.80
2023-06-06T21:30:00,gfd,34.80
2023-06-06T21:32:00,gfd,34.79
2023-06-06T21:33:00,gfd,16.80
2023-06-06T21:35:00,gfd,34.80
2023-06-06T21:37:00,gfd,30.00
2023-06-06T21:39:00,gfd,34.80
2023-06-06T21:40:00,gfd,17.39
2023-06-06T21:42:00,gfd,34.20
2023-06-06T21:43:00,gfd,17.40
2023-06-06T21:45:00,gfd,34.80
2023-06-06T21:47:00,gfd,34.19
2023-06-06T21:49:00,gfd,34.80
2023-06-06T21:50:00,gfd,17.40
2023-06-06T21:51:00,gfd,17.40
2023-06-06T21:53:00,gfd,34.20
2023-06-06T21:54:00,gfd,13.20
2023-06-06T21:56:00,gfd,34.19
2023-06-06T21:57:00,gfd,17.40
2023-06-06T21:59:00,gfd,34.80
2023-06-06T22:00:00,gfd,17.40
2023-06-06T22:02:00,gfd,34.19
2023-06-06T22:03:00,gfd,17.40
2023-06-06T22:05:00,gfd,34.80
2023-06-06T22:07:00,gfd,34.20
2023-06-06T22:09:00,gfd,34.79
2023-06-06T22:11:00,gfd,34.20
2023-06-06T22:13:00,gfd,34.80
2023-06-06T22:14:00,gfd,17.40
2023-06-06T22:16:00,gfd,34.19
2023-06-06T22:18:00,gfd,34.80
2023-06-06T22:20:00,gfd,34.80
2023-06-06T22:21:00,gfd,16.80
2023-06-06T22:23:00,gfd,34.79
2023-06-06T22:24:00,gfd,17.40
2023-06-06T22:26:00,gfd,34.20
2023-06-06T22:28:00,gfd,34.79
2023-06-06T22:30:00,gfd,34.80
2023-06-06T22:31:00,gfd,16.80
2023-06-06T22:33:00,gfd,34.80
2023-06-06T22:34:00,gfd,17.40
2023-06-06T22:36:00,gfd,34.19
2023-06-06T22:38:00,gfd,34.80
2023-06-06T22:40:00,gfd,34.80
2023-06-06T22:42:00,gfd,34.19
2023-06-06T22:43:00,gfd,13.20
2023-06-06T22:45:00,gfd,34.20
2023-06-06T22:46:00,gfd,17.40
2023-06-06T22:48:00,gfd,34.80
2023-06-06T22:49:00,gfd,17.40
2023-06-06T22:51:00,gfd,34.19
2023-06-06T22:53:00,gfd,34.80
2023-06-06T22:55:00,gfd,34.20
2023-06-06T22:56:00,gfd,17.40
2023-06-06T22:58:00,gfd,34.79
2023-06-06T22:59:00,gfd,17.40
2023-06-06T23:01:00,gfd,34.20
2023-06-06T23:03:00,gfd,34.79
2023-06-06T23:05:00,gfd,34.20
2023-06-06T23:06:00,gfd,17.40
2023-06-06T23:08:00,gfd,34.80
2023-06-06T23:10:00,gfd,34.19
2023-06-06T23:11:00,gfd,17.40
2023-06-06T23:13:00,gfd,34.80
2023-06-06T23:14:00,gfd,17.40
2023-06-06T23:16:00,gfd,34.19
2023-06-06T23:18:00,gfd,34.80
2023-06-06T23:19:00,gfd,17.40
2023-06-06T23:21:00,gfd,34.20
2023-06-06T23:22:00,gfd,17.40
2023-06-06T23:24:00,gfd,34.79
2023-06-06T23:25:00,gfd,16.80
2023-06-06T23:26:00,gfd,17.40
2023-06-06T23:28:00,gfd,34.80
2023-06-06T23:29:00,gfd,17.39
2023-06-06T23:31:00,gfd,34.20
2023-06-06T23:32:00,gfd,17.40
2023-06-06T23:34:00,gfd,34.80
2023-06-06T23:35:00,gfd,16.80
2023-06-06T23:36:00,gfd,17.39
2023-06-06T23:38:00,gfd,34.80
2023-06-06T23:40:00,gfd,34.20
2023-06-06T23:42:00,gfd,34.80
2023-06-06T23:44:00,gfd,34.79
2023-06-06T23:46:00,gfd,34.20
2023-06-06T23:48:00,gfd,34.80
2023-06-06T23:50:00,gfd,30.00
2023-06-06T23:52:00,gfd,34.79
