#datetime,building,power
2024-03-11T19:46:00,cff,50.39
2024-03-11T19:48:00,cff,47.99
2024-03-11T19:50:00,cff,46.82
2024-03-11T19:52:00,cff,47.99
2024-03-11T19:54:00,cff,23.99
2024-03-11T19:55:00,cff,48.02
2024-03-11T19:56:00,cff,25.20
2024-03-11T19:58:00,cff,49.19
2024-03-11T20:00:00,cff,48.02
2024-03-11T20:02:00,cff,45.59
2024-03-11T20:03:00,cff,23.99
2024-03-11T20:06:00,cff,49.22
2024-03-11T20:07:00,cff,49.19
2024-03-11T20:08:00,cff,25.20
2024-03-11T20:09:00,cff,23.99
2024-03-11T20:12:00,cff,51.62
2024-03-11T20:13:00,cff,52.79
2024-03-11T20:15:00,cff,53.99
2024-03-11T20:16:00,cff,26.40
2024-03-11T20:18:00,cff,52.79
2024-03-11T20:19:00,cff,27.63
2024-03-11T20:21:00,cff,53.99
2024-03-11T20:23:00,cff,46.79
2024-03-11T20:24:00,cff,22.79
2024-03-11T20:26:00,cff,48.02
2024-03-11T20:28:00,cff,49.19
2024-03-11T20:29:00,cff,26.40
2024-03-11T20:31:00,cff,51.62
2024-03-11T20:33:00,cff,46.79
2024-03-11T20:34:00,cff,23.99
2024-03-11T20:35:00,cff,23.99
2024-03-11T20:37:00,cff,48.02
2024-03-11T20:38:00,cff,25.20
2024-03-11T20:40:00,cff,49.19
2024-03-11T20:41:00,cff,24.02
2024-03-11T20:43:00,cff,49.19
2024-03-11T20:45:00,cff,49.19
2024-03-11T20:46:00,cff,23.99
2024-03-11T20:48:00,cff,48.02
2024-03-11T20:49:00,cff,23.99
2024-03-11T20:51:00,cff,52.79
2024-03-11T20:53:00,cff,52.82
2024-03-11T20:54:00,cff,26.40
2024-03-11T20:56:00,cff,56.40
2024-03-11T20:58:00,cff,58.80
2024-03-11T21:00:00,cff,55.20
2024-03-11T21:01:00,cff,27.60
2024-03-11T21:03:00,cff,50.39
2024-03-11T21:05:00,cff,49.22
2024-03-11T21:07:00,cff,51.59
2024-03-11T21:08:00,cff,26.40
2024-03-11T21:09:00,cff,25.20
2024-03-11T21:11:00,cff,52.82
2024-03-11T21:13:00,cff,51.59
2024-03-11T21:15:00,cff,52.79
2024-03-11T21:17:00,cff,52.79
2024-03-11T21:18:00,cff,26.40
2024-03-11T21:20:00,cff,52.82
2024-03-11T21:21:00,cff,27.60
2024-03-11T21:23:00,cff,52.79
2024-03-11T21:24:00,cff,27.60
2024-03-11T21:26:00,cff,61.20
2024-03-11T21:29:00,cff,91.20
2024-03-11T21:30:00,cff,28.80
2024-03-11T21:32:00,cff,56.40
2024-03-11T21:33:00,cff,28.80
2024-03-11T21:35:00,cff,56.40
2024-03-11T21:36:00,cff,28.80
2024-03-11T21:38:00,cff,51.62
2024-03-11T21:41:00,cff,51.59
2024-03-11T21:42:00,cff,52.79
2024-03-11T21:43:00,cff,26.40
2024-03-11T21:45:00,cff,53.99
2024-03-11T21:47:00,cff,27.63
2024-03-11T21:48:00,cff,52.79
2024-03-11T21:50:00,cff,51.59
2024-03-11T21:53:00,cff,76.79
2024-03-11T21:55:00,cff,54.02
2024-03-11T21:57:00,cff,52.79
2024-03-11T21:59:00,cff,26.40
2024-03-11T22:00:00,cff,56.40
2024-03-11T22:01:00,cff,30.00
2024-03-11T22:03:00,cff,57.60
2024-03-11T22:05:00,cff,58.80
2024-03-11T22:06:00,cff,30.00
2024-03-11T22:08:00,cff,58.80
2024-03-11T22:09:00,cff,27.60
2024-03-11T22:11:00,cff,55.22
2024-03-11T22:12:00,cff,28.80
2024-03-11T22:14:00,cff,50.39
2024-03-11T22:17:00,cff,77.99
2024-03-11T22:18:00,cff,26.40
2024-03-11T22:19:00,cff,26.43
2024-03-11T22:21:00,cff,52.79
2024-03-11T22:22:00,cff,25.20
2024-03-11T22:24:00,cff,53.99
2024-03-11T22:26:00,cff,53.99
2024-03-11T22:28:00,cff,50.42
2024-03-11T22:29:00,cff,26.40
2024-03-11T22:31:00,cff,53.99
2024-03-11T22:32:00,cff,27.60
2024-03-11T22:34:00,cff,52.79
2024-03-11T22:36:00,cff,49.22
2024-03-11T22:38:00,cff,49.19
2024-03-11T22:40:00,cff,53.99
2024-03-11T22:42:00,cff,53.99
2024-03-11T22:44:00,cff,57.63
2024-03-11T22:46:00,cff,56.40
2024-03-11T22:48:00,cff,56.40
2024-03-11T22:50:00,cff,57.60
2024-03-11T22:52:00,cff,55.20
2024-03-11T22:53:00,cff,27.60
2024-03-11T22:55:00,cff,51.59
2024-03-11T22:57:00,cff,50.42
2024-03-11T22:59:00,cff,51.59
2024-03-11T23:01:00,cff,52.79
2024-03-11T23:02:00,cff,26.40
2024-03-11T23:04:00,cff,54.02
2024-03-11T23:06:00,cff,52.79
2024-03-11T23:08:00,cff,50.39
2024-03-11T23:10:00,cff,49.19
2024-03-11T23:11:00,cff,25.22
2024-03-11T23:13:00,cff,51.59
2024-03-11T23:14:00,cff,25.20
2024-03-11T23:16:00,cff,51.59
2024-03-11T23:18:00,cff,52.82
2024-03-11T23:20:00,cff,58.80
2024-03-11T23:22:00,cff,28.80
2024-03-11T23:23:00,cff,56.40
2024-03-11T23:25:00,cff,57.60
2024-03-11T23:26:00,cff,28.80
2024-03-11T23:28:00,cff,58.80
2024-03-11T23:30:00,cff,56.40
2024-03-11T23:32:00,cff,56.40
2024-03-11T23:34:00,cff,52.79
2024-03-11T23:35:00,cff,26.43
2024-03-11T23:37:00,cff,50.39
2024-03-11T23:40:00,cff,49.19
2024-03-11T23:41:00,cff,50.42
2024-03-11T23:43:00,cff,49.19
2024-03-11T23:44:00,cff,25.20
2024-03-11T23:46:00,cff,50.39
2024-03-11T23:47:00,cff,25.22
2024-03-11T23:49:00,cff,49.19
2024-03-11T23:52:00,cff,50.39
2024-03-11T23:53:00,cff,51.59
2024-03-11T23:54:00,cff,26.43
2024-03-11T23:56:00,cff,51.59
2024-03-11T23:58:00,cff,57.60
