#datetime,building,power
2024-02-14T18:03:00,vtr,52.79
2024-02-14T18:05:00,vtr,57.01
2024-02-14T18:07:00,vtr,56.98
2024-02-14T18:09:00,vtr,57.01
2024-02-14T18:11:00,vtr,52.21
2024-02-14T18:12:00,vtr,22.21
2024-02-14T18:13:00,vtr,25.78
2024-02-14T18:15:00,vtr,43.80
2024-02-14T18:16:00,vtr,22.21
2024-02-14T18:18:00,vtr,47.99
2024-02-14T18:20:00,vtr,43.80
2024-02-14T18:21:00,vtr,22.21
2024-02-14T18:22:00,vtr,21.62
2024-02-14T18:24:00,vtr,43.80
2024-02-14T18:25:00,vtr,22.18
2024-02-14T18:27:00,vtr,57.01
2024-02-14T18:28:00,vtr,34.80
2024-02-14T18:29:00,vtr,22.21
2024-02-14T18:31:00,vtr,47.99
2024-02-14T18:32:00,vtr,26.40
2024-02-14T18:33:00,vtr,26.40
2024-02-14T18:35:00,vtr,56.40
2024-02-14T18:36:00,vtr,26.40
2024-02-14T18:38:00,vtr,57.01
2024-02-14T18:39:00,vtr,26.40
2024-02-14T18:41:00,vtr,48.02
2024-02-14T18:43:00,vtr,47.99
2024-02-14T18:45:00,vtr,48.60
2024-02-14T18:46:00,vtr,21.59
2024-02-14T18:48:00,vtr,39.61
2024-02-14T18:49:00,vtr,21.59
2024-02-14T18:51:00,vtr,48.60
2024-02-14T18:52:00,vtr,21.59
2024-02-14T18:54:00,vtr,48.60
2024-02-14T18:56:00,vtr,43.80
2024-02-14T18:57:00,vtr,17.40
2024-02-14T18:59:00,vtr,43.80
2024-02-14T19:01:00,vtr,43.80
2024-02-14T19:03:00,vtr,38.99
2024-02-14T19:05:00,vtr,48.60
2024-02-14T19:06:00,vtr,26.40
2024-02-14T19:08:00,vtr,48.02
2024-02-14T19:09:00,vtr,21.59
2024-02-14T19:10:00,vtr,26.40
2024-02-14T19:12:00,vtr,52.79
2024-02-14T19:14:00,vtr,57.01
2024-02-14T19:16:00,vtr,57.01
2024-02-14T19:18:00,vtr,47.99
2024-02-14T19:20:00,vtr,43.80
2024-02-14T19:22:00,vtr,47.99
2024-02-14T19:24:00,vtr,70.22
2024-02-14T19:26:00,vtr,56.98
2024-02-14T19:27:00,vtr,17.40
2024-02-14T19:29:00,vtr,43.80
2024-02-14T19:31:00,vtr,43.80
2024-02-14T19:33:00,vtr,43.80
2024-02-14T19:34:00,vtr,22.21
2024-02-14T19:35:00,vtr,21.59
2024-02-14T19:37:00,vtr,43.80
2024-02-14T19:39:00,vtr,48.02
2024-02-14T19:40:00,vtr,26.40
2024-02-14T19:42:00,vtr,52.79
2024-02-14T19:44:00,vtr,57.01
2024-02-14T19:46:00,vtr,52.18
2024-02-14T19:48:00,vtr,66.01
2024-02-14T19:50:00,vtr,48.02
2024-02-14T19:51:00,vtr,26.40
2024-02-14T19:53:00,vtr,47.99
2024-02-14T19:54:00,vtr,26.40
2024-02-14T19:56:00,vtr,39.61
2024-02-14T19:57:00,vtr,21.59
2024-02-14T19:59:00,vtr,43.80
2024-02-14T20:01:00,vtr,43.80
2024-02-14T20:02:00,vtr,22.21
2024-02-14T20:03:00,vtr,21.59
2024-02-14T20:05:00,vtr,43.80
2024-02-14T20:07:00,vtr,43.80
2024-02-14T20:09:00,vtr,43.80
2024-02-14T20:11:00,vtr,57.01
2024-02-14T20:12:00,vtr,26.40
2024-02-14T20:14:00,vtr,61.20
2024-02-14T20:16:00,vtr,48.02
2024-02-14T20:18:00,vtr,56.98
2024-02-14T20:20:00,vtr,57.01
2024-02-14T20:21:00,vtr,22.18
2024-02-14T20:23:00,vtr,52.21
2024-02-14T20:25:00,vtr,57.01
2024-02-14T20:27:00,vtr,74.38
2024-02-14T20:28:00,vtr,30.62
2024-02-14T20:30:00,vtr,48.60
2024-02-14T20:31:00,vtr,21.59
2024-02-14T20:33:00,vtr,43.80
2024-02-14T20:35:00,vtr,43.80
2024-02-14T20:36:00,vtr,22.21
2024-02-14T20:37:00,vtr,21.59
2024-02-14T20:39:00,vtr,43.80
2024-02-14T20:40:00,vtr,22.21
2024-02-14T20:42:00,vtr,43.80
2024-02-14T20:44:00,vtr,47.99
2024-02-14T20:45:00,vtr,26.40
2024-02-14T20:46:00,vtr,21.62
2024-02-14T20:48:00,vtr,43.80
2024-02-14T20:50:00,vtr,52.79
2024-02-14T20:52:00,vtr,47.99
2024-02-14T20:54:00,vtr,57.01
2024-02-14T20:55:00,vtr,26.40
2024-02-14T20:57:00,vtr,52.21
2024-02-14T20:59:00,vtr,57.01
2024-02-14T21:01:00,vtr,48.57
2024-02-14T21:02:00,vtr,25.81
2024-02-14T21:03:00,vtr,22.21
2024-02-14T21:05:00,vtr,47.99
2024-02-14T21:06:00,vtr,22.21
2024-02-14T21:08:00,vtr,43.80
2024-02-14T21:10:00,vtr,43.80
2024-02-14T21:11:00,vtr,21.59
2024-02-14T21:12:00,vtr,22.21
2024-02-14T21:14:00,vtr,43.80
2024-02-14T21:16:00,vtr,48.02
2024-02-14T21:17:00,vtr,22.18
2024-02-14T21:19:00,vtr,43.80
2024-02-14T21:20:00,vtr,25.81
2024-02-14T21:22:00,vtr,52.79
2024-02-14T21:24:00,vtr,61.20
2024-02-14T21:26:00,vtr,57.01
2024-02-14T21:27:00,vtr,22.21
2024-02-14T21:29:00,vtr,52.18
2024-02-14T21:30:00,vtr,35.42
2024-02-14T21:32:00,vtr,65.39
2024-02-14T21:34:00,vtr,61.20
2024-02-14T21:35:00,vtr,26.40
2024-02-14T21:37:00,vtr,43.80
2024-02-14T21:38:00,vtr,22.21
2024-02-14T21:39:00,vtr,21.59
2024-02-14T21:41:00,vtr,43.80
2024-02-14T21:42:00,vtr,30.62
2024-02-14T21:44:00,vtr,43.80
2024-02-14T21:45:00,vtr,26.40
2024-02-14T21:47:00,vtr,47.99
2024-02-14T21:49:00,vtr,57.01
2024-02-14T21:50:00,vtr,26.40
2024-02-14T21:52:00,vtr,52.79
2024-02-14T21:54:00,vtr,52.21
2024-02-14T21:55:00,vtr,26.40
2024-02-14T21:57:00,vtr,52.79
2024-02-14T21:58:00,vtr,25.81
2024-02-14T22:00:00,vtr,52.79
2024-02-14T22:02:00,vtr,52.79
2024-02-14T22:03:00,vtr,25.81
2024-02-14T22:04:00,vtr,30.59
2024-02-14T22:06:00,vtr,48.60
2024-02-14T22:08:00,vtr,43.80
2024-02-14T22:10:00,vtr,43.80
2024-02-14T22:12:00,vtr,48.02
2024-02-14T22:13:00,vtr,22.21
2024-02-14T22:15:00,vtr,43.80
2024-02-14T22:16:00,vtr,21.59
2024-02-14T22:18:00,vtr,43.80
2024-02-14T22:20:00,vtr,47.99
2024-02-14T22:22:00,vtr,43.80
2024-02-14T22:23:00,vtr,22.21
2024-02-14T22:25:00,vtr,48.02
2024-02-14T22:26:00,vtr,26.40
2024-02-14T22:28:00,vtr,52.79
2024-02-14T22:29:00,vtr,38.99
2024-02-14T22:31:00,vtr,70.20
2024-02-14T22:33:00,vtr,61.20
2024-02-14T22:34:00,vtr,26.40
2024-02-14T22:36:00,vtr,57.01
2024-02-14T22:38:00,vtr,47.99
2024-02-14T22:40:00,vtr,48.60
2024-02-14T22:42:00,vtr,43.80
2024-02-14T22:44:00,vtr,48.02
2024-02-14T22:46:00,vtr,43.80
2024-02-14T22:48:00,vtr,43.80
2024-02-14T22:50:00,vtr,52.79
2024-02-14T22:51:00,vtr,21.59
2024-02-14T22:52:00,vtr,22.21
2024-02-14T22:53:00,vtr,21.59
2024-02-14T22:55:00,vtr,43.80
2024-02-14T22:56:00,vtr,22.21
2024-02-14T22:57:00,vtr,30.62
2024-02-14T22:58:00,vtr,21.59
2024-02-14T23:00:00,vtr,52.79
2024-02-14T23:02:00,vtr,57.01
2024-02-14T23:04:00,vtr,52.18
2024-02-14T23:06:00,vtr,57.01
2024-02-14T23:07:00,vtr,26.40
2024-02-14T23:09:00,vtr,48.02
2024-02-14T23:11:00,vtr,52.79
2024-02-14T23:13:00,vtr,52.21
2024-02-14T23:15:00,vtr,43.80
2024-02-14T23:16:00,vtr,22.18
2024-02-14T23:17:00,vtr,21.62
2024-02-14T23:19:00,vtr,70.20
2024-02-14T23:21:00,vtr,47.99
2024-02-14T23:22:00,vtr,22.21
2024-02-14T23:24:00,vtr,43.80
2024-02-14T23:26:00,vtr,47.99
2024-02-14T23:27:00,vtr,22.21
2024-02-14T23:29:00,vtr,48.02
2024-02-14T23:31:00,vtr,56.98
2024-02-14T23:33:00,vtr,57.01
2024-02-14T23:35:00,vtr,52.79
2024-02-14T23:37:00,vtr,52.21
2024-02-14T23:38:00,vtr,26.40
2024-02-14T23:40:00,vtr,47.99
2024-02-14T23:41:00,vtr,26.40
2024-02-14T23:42:00,vtr,26.43
2024-02-14T23:44:00,vtr,47.99
2024-02-14T23:45:00,vtr,26.40
2024-02-14T23:47:00,vtr,52.21
2024-02-14T23:49:00,vtr,48.60
