#datetime,building,power
2022-10-31T19:10:00,cff,14.41
2022-10-31T19:12:00,cff,28.83
2022-10-31T19:14:00,cff,30.00
2022-10-31T19:15:00,cff,15.59
2022-10-31T19:17:00,cff,31.17
2022-10-31T19:18:00,cff,15.64
2022-10-31T19:20:00,cff,30.00
2022-10-31T19:21:00,cff,16.76
2022-10-31T19:23:00,cff,32.40
2022-10-31T19:25:00,cff,32.40
2022-10-31T19:27:00,cff,31.23
2022-10-31T19:28:00,cff,14.36
2022-10-31T19:30:00,cff,30.00
2022-10-31T19:31:00,cff,14.41
2022-10-31T19:32:00,cff,14.41
2022-10-31T19:34:00,cff,30.00
2022-10-31T19:36:00,cff,28.83
2022-10-31T19:38:00,cff,30.00
2022-10-31T19:39:00,cff,15.59
2022-10-31T19:41:00,cff,31.17
2022-10-31T19:42:00,cff,15.59
2022-10-31T19:44:00,cff,31.23
2022-10-31T19:46:00,cff,31.17
2022-10-31T19:48:00,cff,31.23
2022-10-31T19:50:00,cff,30.00
2022-10-31T19:51:00,cff,15.59
2022-10-31T19:52:00,cff,16.82
2022-10-31T19:53:00,cff,15.59
2022-10-31T19:54:00,cff,16.82
2022-10-31T19:56:00,cff,32.40
2022-10-31T19:57:00,cff,15.59
2022-10-31T19:59:00,cff,32.40
2022-10-31T20:00:00,cff,15.59
2022-10-31T20:02:00,cff,32.40
2022-10-31T20:03:00,cff,16.82
2022-10-31T20:05:00,cff,33.57
2022-10-31T20:06:00,cff,16.82
2022-10-31T20:08:00,cff,32.40
2022-10-31T20:10:00,cff,33.57
2022-10-31T20:11:00,cff,15.64
2022-10-31T20:12:00,cff,16.76
2022-10-31T20:14:00,cff,32.40
2022-10-31T20:15:00,cff,15.64
2022-10-31T20:16:00,cff,17.99
2022-10-31T20:18:00,cff,33.57
2022-10-31T20:20:00,cff,34.80
2022-10-31T20:22:00,cff,34.80
2022-10-31T20:23:00,cff,17.99
2022-10-31T20:25:00,cff,33.63
2022-10-31T20:27:00,cff,33.57
2022-10-31T20:28:00,cff,17.99
2022-10-31T20:30:00,cff,33.63
2022-10-31T20:32:00,cff,34.80
2022-10-31T20:33:00,cff,16.76
2022-10-31T20:35:00,cff,33.63
2022-10-31T20:37:00,cff,33.57
2022-10-31T20:38:00,cff,16.82
2022-10-31T20:40:00,cff,33.63
2022-10-31T20:41:00,cff,17.99
2022-10-31T20:42:00,cff,16.76
2022-10-31T20:44:00,cff,34.80
2022-10-31T20:45:00,cff,16.82
2022-10-31T20:47:00,cff,35.98
2022-10-31T20:48:00,cff,18.05
2022-10-31T20:49:00,cff,17.99
2022-10-31T20:51:00,cff,37.21
2022-10-31T20:53:00,cff,35.98
2022-10-31T20:55:00,cff,37.21
2022-10-31T20:56:00,cff,19.22
2022-10-31T20:58:00,cff,38.38
2022-10-31T20:59:00,cff,17.99
2022-10-31T21:00:00,cff,16.82
2022-10-31T21:02:00,cff,34.80
2022-10-31T21:04:00,cff,32.40
2022-10-31T21:06:00,cff,33.57
2022-10-31T21:08:00,cff,32.40
2022-10-31T21:10:00,cff,33.63
2022-10-31T21:11:00,cff,16.76
2022-10-31T21:13:00,cff,36.04
2022-10-31T21:14:00,cff,16.82
2022-10-31T21:16:00,cff,34.75
2022-10-31T21:18:00,cff,31.23
2022-10-31T21:19:00,cff,16.82
2022-10-31T21:21:00,cff,31.17
2022-10-31T21:22:00,cff,16.82
2022-10-31T21:24:00,cff,32.40
2022-10-31T21:25:00,cff,16.82
2022-10-31T21:26:00,cff,16.76
2022-10-31T21:28:00,cff,32.40
2022-10-31T21:29:00,cff,16.82
2022-10-31T21:31:00,cff,33.57
2022-10-31T21:33:00,cff,36.04
2022-10-31T21:34:00,cff,17.99
2022-10-31T21:35:00,cff,16.82
2022-10-31T21:37:00,cff,34.80
2022-10-31T21:38:00,cff,17.99
2022-10-31T21:40:00,cff,35.98
2022-10-31T21:42:00,cff,36.04
2022-10-31T21:44:00,cff,34.80
2022-10-31T21:45:00,cff,16.76
2022-10-31T21:47:00,cff,33.63
2022-10-31T21:48:00,cff,33.63
2022-10-31T21:49:00,cff,16.76
2022-10-31T21:50:00,cff,34.80
2022-10-31T21:51:00,cff,18.05
2022-10-31T21:52:00,cff,19.16
2022-10-31T21:54:00,cff,36.04
2022-10-31T21:56:00,cff,34.80
2022-10-31T21:57:00,cff,17.99
2022-10-31T21:59:00,cff,33.57
2022-10-31T22:01:00,cff,36.04
2022-10-31T22:03:00,cff,34.80
2022-10-31T22:04:00,cff,16.76
2022-10-31T22:06:00,cff,33.63
2022-10-31T22:07:00,cff,16.76
2022-10-31T22:09:00,cff,33.63
2022-10-31T22:10:00,cff,15.59
2022-10-31T22:12:00,cff,35.98
2022-10-31T22:13:00,cff,16.82
2022-10-31T22:14:00,cff,17.99
2022-10-31T22:16:00,cff,34.80
2022-10-31T22:17:00,cff,15.64
2022-10-31T22:19:00,cff,33.57
2022-10-31T22:21:00,cff,33.57
2022-10-31T22:22:00,cff,16.82
2022-10-31T22:24:00,cff,33.63
2022-10-31T22:25:00,cff,16.76
2022-10-31T22:27:00,cff,32.40
2022-10-31T22:28:00,cff,15.64
2022-10-31T22:30:00,cff,32.34
2022-10-31T22:32:00,cff,33.63
2022-10-31T22:34:00,cff,32.40
2022-10-31T22:35:00,cff,16.82
2022-10-31T22:36:00,cff,17.99
2022-10-31T22:38:00,cff,35.98
2022-10-31T22:39:00,cff,16.82
2022-10-31T22:41:00,cff,35.98
2022-10-31T22:42:00,cff,18.05
2022-10-31T22:44:00,cff,33.57
2022-10-31T22:45:00,cff,16.82
2022-10-31T22:47:00,cff,34.80
2022-10-31T22:49:00,cff,32.40
2022-10-31T22:50:00,cff,16.76
2022-10-31T22:52:00,cff,36.04
2022-10-31T22:54:00,cff,34.80
2022-10-31T22:56:00,cff,33.57
2022-10-31T22:57:00,cff,16.82
2022-10-31T22:59:00,cff,32.40
2022-10-31T23:01:00,cff,35.98
2022-10-31T23:03:00,cff,34.80
2022-10-31T23:04:00,cff,16.82
2022-10-31T23:06:00,cff,34.80
2022-10-31T23:08:00,cff,33.57
2022-10-31T23:10:00,cff,32.40
2022-10-31T23:12:00,cff,33.63
2022-10-31T23:14:00,cff,31.17
2022-10-31T23:16:00,cff,31.17
2022-10-31T23:18:00,cff,32.40
2022-10-31T23:20:00,cff,31.23
2022-10-31T23:21:00,cff,15.59
2022-10-31T23:22:00,cff,16.82
2022-10-31T23:24:00,cff,30.00
2022-10-31T23:25:00,cff,15.59
2022-10-31T23:27:00,cff,31.23
2022-10-31T23:28:00,cff,17.99
2022-10-31T23:29:00,cff,19.16
2022-10-31T23:31:00,cff,37.21
2022-10-31T23:32:00,cff,16.82
2022-10-31T23:34:00,cff,33.63
2022-10-31T23:36:00,cff,33.57
2022-10-31T23:38:00,cff,33.57
2022-10-31T23:39:00,cff,16.82
2022-10-31T23:41:00,cff,31.23
2022-10-31T23:43:00,cff,32.40
2022-10-31T23:44:00,cff,14.36
2022-10-31T23:46:00,cff,32.40
2022-10-31T23:47:00,cff,14.41
2022-10-31T23:49:00,cff,32.40
2022-10-31T23:51:00,cff,32.40
2022-10-31T23:52:00,cff,15.59
2022-10-31T23:53:00,cff,15.59
2022-10-31T23:55:00,cff,32.40
2022-10-31T23:57:00,cff,34.80
2022-10-31T23:59:00,cff,33.63
