#datetime,building,power
2021-12-28T19:07:00,ptr,14.38
2021-12-28T19:08:00,ptr,6.01
2021-12-28T19:09:00,ptr,8.41
2021-12-28T19:11:00,ptr,12.01
2021-12-28T19:13:00,ptr,14.38
2021-12-28T19:15:00,ptr,16.79
2021-12-28T19:17:00,ptr,12.01
2021-12-28T19:19:00,ptr,14.41
2021-12-28T19:20:00,ptr,5.39
2021-12-28T19:22:00,ptr,14.38
2021-12-28T19:24:00,ptr,14.41
2021-12-28T19:26:00,ptr,14.38
2021-12-28T19:27:00,ptr,6.01
2021-12-28T19:29:00,ptr,14.41
2021-12-28T19:31:00,ptr,17.40
2021-12-28T19:33:00,ptr,14.38
2021-12-28T19:35:00,ptr,14.41
2021-12-28T19:37:00,ptr,14.38
2021-12-28T19:38:00,ptr,5.42
2021-12-28T19:39:00,ptr,8.99
2021-12-28T19:41:00,ptr,11.40
2021-12-28T19:42:00,ptr,8.41
2021-12-28T19:44:00,ptr,14.38
2021-12-28T19:46:00,ptr,11.40
2021-12-28T19:48:00,ptr,14.41
2021-12-28T19:50:00,ptr,14.38
2021-12-28T19:52:00,ptr,14.41
2021-12-28T19:53:00,ptr,6.01
2021-12-28T19:54:00,ptr,5.98
2021-12-28T19:56:00,ptr,14.41
2021-12-28T19:58:00,ptr,11.40
2021-12-28T20:00:00,ptr,14.41
2021-12-28T20:02:00,ptr,14.38
2021-12-28T20:04:00,ptr,11.40
2021-12-28T20:06:00,ptr,17.40
2021-12-28T20:08:00,ptr,14.41
2021-12-28T20:09:00,ptr,5.39
2021-12-28T20:11:00,ptr,14.41
2021-12-28T20:13:00,ptr,14.38
2021-12-28T20:15:00,ptr,12.01
2021-12-28T20:17:00,ptr,14.38
2021-12-28T20:19:00,ptr,14.41
2021-12-28T20:20:00,ptr,5.39
2021-12-28T20:22:00,ptr,14.41
2021-12-28T20:24:00,ptr,14.38
2021-12-28T20:26:00,ptr,11.40
2021-12-28T20:28:00,ptr,14.41
2021-12-28T20:29:00,ptr,5.98
2021-12-28T20:31:00,ptr,14.41
2021-12-28T20:32:00,ptr,8.41
2021-12-28T20:34:00,ptr,11.98
2021-12-28T20:36:00,ptr,14.41
2021-12-28T20:38:00,ptr,14.38
2021-12-28T20:40:00,ptr,14.41
2021-12-28T20:42:00,ptr,14.38
2021-12-28T20:43:00,ptr,8.41
2021-12-28T20:45:00,ptr,11.40
2021-12-28T20:47:00,ptr,14.41
2021-12-28T20:49:00,ptr,14.38
2021-12-28T20:50:00,ptr,8.99
2021-12-28T20:52:00,ptr,11.43
2021-12-28T20:54:00,ptr,14.38
2021-12-28T20:56:00,ptr,14.41
2021-12-28T20:58:00,ptr,14.38
2021-12-28T20:59:00,ptr,8.41
2021-12-28T21:01:00,ptr,14.38
2021-12-28T21:02:00,ptr,6.01
2021-12-28T21:04:00,ptr,14.41
2021-12-28T21:05:00,ptr,5.39
2021-12-28T21:07:00,ptr,14.41
2021-12-28T21:09:00,ptr,14.38
2021-12-28T21:11:00,ptr,14.41
2021-12-28T21:13:00,ptr,11.98
2021-12-28T21:15:00,ptr,14.41
2021-12-28T21:16:00,ptr,5.39
2021-12-28T21:18:00,ptr,14.41
2021-12-28T21:20:00,ptr,14.38
2021-12-28T21:22:00,ptr,11.40
2021-12-28T21:24:00,ptr,14.41
2021-12-28T21:25:00,ptr,6.01
2021-12-28T21:27:00,ptr,14.38
2021-12-28T21:29:00,ptr,11.40
2021-12-28T21:30:00,ptr,8.99
2021-12-28T21:32:00,ptr,14.41
2021-12-28T21:34:00,ptr,11.40
2021-12-28T21:35:00,ptr,8.41
2021-12-28T21:36:00,ptr,6.01
2021-12-28T21:38:00,ptr,14.38
2021-12-28T21:40:00,ptr,14.41
2021-12-28T21:42:00,ptr,11.40
2021-12-28T21:44:00,ptr,14.38
2021-12-28T21:46:00,ptr,11.40
2021-12-28T21:47:00,ptr,9.02
2021-12-28T21:49:00,ptr,11.40
2021-12-28T21:51:00,ptr,14.38
2021-12-28T21:53:00,ptr,14.41
2021-12-28T21:55:00,ptr,14.38
2021-12-28T21:57:00,ptr,11.40
2021-12-28T21:59:00,ptr,14.41
2021-12-28T22:01:00,ptr,14.38
2021-12-28T22:02:00,ptr,6.01
2021-12-28T22:04:00,ptr,14.41
2021-12-28T22:05:00,ptr,5.39
2021-12-28T22:07:00,ptr,14.41
2021-12-28T22:09:00,ptr,14.38
2021-12-28T22:10:00,ptr,8.99
2021-12-28T22:12:00,ptr,11.40
2021-12-28T22:14:00,ptr,14.41
2021-12-28T22:16:00,ptr,14.38
2021-12-28T22:18:00,ptr,14.41
2021-12-28T22:20:00,ptr,11.40
2021-12-28T22:22:00,ptr,14.41
2021-12-28T22:24:00,ptr,14.38
2021-12-28T22:26:00,ptr,14.41
2021-12-28T22:28:00,ptr,14.38
2021-12-28T22:30:00,ptr,11.40
2021-12-28T22:32:00,ptr,14.41
2021-12-28T22:34:00,ptr,14.38
2021-12-28T22:36:00,ptr,11.40
2021-12-28T22:37:00,ptr,9.02
2021-12-28T22:39:00,ptr,11.40
2021-12-28T22:41:00,ptr,14.38
2021-12-28T22:43:00,ptr,14.41
2021-12-28T22:45:00,ptr,14.38
2021-12-28T22:47:00,ptr,14.41
2021-12-28T22:49:00,ptr,14.38
2021-12-28T22:51:00,ptr,14.41
2021-12-28T22:53:00,ptr,14.38
2021-12-28T22:55:00,ptr,11.40
2021-12-28T22:57:00,ptr,14.41
2021-12-28T22:59:00,ptr,14.41
2021-12-28T23:01:00,ptr,14.38
2021-12-28T23:02:00,ptr,8.99
2021-12-28T23:04:00,ptr,14.41
2021-12-28T23:06:00,ptr,14.38
2021-12-28T23:07:00,ptr,5.42
2021-12-28T23:09:00,ptr,14.38
2021-12-28T23:11:00,ptr,14.41
2021-12-28T23:12:00,ptr,5.98
2021-12-28T23:14:00,ptr,14.41
2021-12-28T23:16:00,ptr,14.38
2021-12-28T23:18:00,ptr,14.41
2021-12-28T23:20:00,ptr,11.40
2021-12-28T23:22:00,ptr,14.41
2021-12-28T23:24:00,ptr,14.38
2021-12-28T23:26:00,ptr,14.41
2021-12-28T23:28:00,ptr,14.38
2021-12-28T23:30:00,ptr,11.40
2021-12-28T23:32:00,ptr,14.41
2021-12-28T23:34:00,ptr,14.38
2021-12-28T23:36:00,ptr,17.40
2021-12-28T23:38:00,ptr,14.41
2021-12-28T23:39:00,ptr,6.01
2021-12-28T23:41:00,ptr,14.38
2021-12-28T23:43:00,ptr,11.40
2021-12-28T23:45:00,ptr,14.41
2021-12-28T23:47:00,ptr,14.38
2021-12-28T23:48:00,ptr,8.41
2021-12-28T23:50:00,ptr,14.41
2021-12-28T23:52:00,ptr,14.38
2021-12-28T23:54:00,ptr,14.41
2021-12-28T23:56:00,ptr,14.38
2021-12-28T23:57:00,ptr,6.01
