#datetime,building,power
2022-01-19T19:18:00,vtr,48.05
2022-01-19T19:19:00,vtr,26.37
2022-01-19T19:20:00,vtr,26.43
2022-01-19T19:22:00,vtr,52.21
2022-01-19T19:24:00,vtr,52.79
2022-01-19T19:26:00,vtr,52.21
2022-01-19T19:28:00,vtr,52.79
2022-01-19T19:29:00,vtr,30.59
2022-01-19T19:31:00,vtr,52.79
2022-01-19T19:33:00,vtr,52.21
2022-01-19T19:34:00,vtr,26.43
2022-01-19T19:35:00,vtr,26.37
2022-01-19T19:37:00,vtr,47.99
2022-01-19T19:39:00,vtr,52.79
2022-01-19T19:40:00,vtr,26.43
2022-01-19T19:41:00,vtr,21.62
2022-01-19T19:43:00,vtr,56.95
2022-01-19T19:45:00,vtr,52.85
2022-01-19T19:46:00,vtr,21.56
2022-01-19T19:47:00,vtr,26.43
2022-01-19T19:49:00,vtr,52.79
2022-01-19T19:51:00,vtr,52.21
2022-01-19T19:53:00,vtr,47.99
2022-01-19T19:55:00,vtr,48.57
2022-01-19T19:56:00,vtr,26.43
2022-01-19T19:58:00,vtr,43.18
2022-01-19T20:00:00,vtr,48.63
2022-01-19T20:02:00,vtr,47.99
2022-01-19T20:04:00,vtr,52.79
2022-01-19T20:05:00,vtr,25.78
2022-01-19T20:07:00,vtr,44.41
2022-01-19T20:08:00,vtr,25.78
2022-01-19T20:10:00,vtr,52.85
2022-01-19T20:11:00,vtr,30.59
2022-01-19T20:13:00,vtr,61.17
2022-01-19T20:14:00,vtr,26.43
2022-01-19T20:16:00,vtr,52.79
2022-01-19T20:17:00,vtr,25.78
2022-01-19T20:19:00,vtr,57.01
2022-01-19T20:20:00,vtr,26.43
2022-01-19T20:22:00,vtr,52.79
2022-01-19T20:24:00,vtr,65.39
2022-01-19T20:25:00,vtr,35.39
2022-01-19T20:27:00,vtr,52.21
2022-01-19T20:28:00,vtr,26.37
2022-01-19T20:30:00,vtr,48.05
2022-01-19T20:31:00,vtr,22.21
2022-01-19T20:32:00,vtr,21.56
2022-01-19T20:34:00,vtr,48.63
2022-01-19T20:36:00,vtr,47.99
2022-01-19T20:38:00,vtr,43.77
2022-01-19T20:39:00,vtr,26.43
2022-01-19T20:41:00,vtr,52.21
2022-01-19T20:43:00,vtr,52.79
2022-01-19T20:45:00,vtr,65.39
2022-01-19T20:47:00,vtr,57.01
2022-01-19T20:49:00,vtr,52.79
2022-01-19T20:51:00,vtr,52.79
2022-01-19T20:53:00,vtr,47.99
2022-01-19T20:55:00,vtr,57.01
2022-01-19T20:57:00,vtr,47.99
2022-01-19T20:59:00,vtr,48.05
2022-01-19T21:01:00,vtr,43.77
2022-01-19T21:02:00,vtr,26.43
2022-01-19T21:04:00,vtr,43.77
2022-01-19T21:06:00,vtr,52.79
2022-01-19T21:08:00,vtr,47.99
2022-01-19T21:09:00,vtr,21.62
2022-01-19T21:11:00,vtr,48.63
2022-01-19T21:13:00,vtr,47.99
2022-01-19T21:15:00,vtr,47.99
2022-01-19T21:17:00,vtr,57.01
2022-01-19T21:18:00,vtr,26.37
2022-01-19T21:20:00,vtr,61.23
2022-01-19T21:22:00,vtr,57.01
2022-01-19T21:23:00,vtr,26.37
2022-01-19T21:25:00,vtr,52.79
2022-01-19T21:26:00,vtr,25.84
2022-01-19T21:28:00,vtr,56.95
2022-01-19T21:29:00,vtr,22.21
2022-01-19T21:31:00,vtr,47.99
2022-01-19T21:33:00,vtr,48.05
2022-01-19T21:35:00,vtr,61.76
2022-01-19T21:36:00,vtr,34.80
2022-01-19T21:38:00,vtr,61.23
2022-01-19T21:40:00,vtr,47.99
2022-01-19T21:42:00,vtr,52.79
2022-01-19T21:43:00,vtr,22.21
2022-01-19T21:45:00,vtr,52.21
2022-01-19T21:46:00,vtr,22.21
2022-01-19T21:48:00,vtr,47.99
2022-01-19T21:50:00,vtr,47.99
2022-01-19T21:52:00,vtr,57.01
2022-01-19T21:54:00,vtr,57.01
2022-01-19T21:56:00,vtr,57.01
2022-01-19T21:57:00,vtr,26.37
2022-01-19T21:59:00,vtr,47.99
2022-01-19T22:00:00,vtr,26.43
2022-01-19T22:01:00,vtr,21.56
2022-01-19T22:03:00,vtr,48.63
2022-01-19T22:05:00,vtr,43.77
2022-01-19T22:07:00,vtr,48.05
2022-01-19T22:09:00,vtr,47.99
2022-01-19T22:11:00,vtr,48.57
2022-01-19T22:13:00,vtr,47.99
2022-01-19T22:14:00,vtr,21.62
2022-01-19T22:16:00,vtr,43.83
2022-01-19T22:17:00,vtr,26.37
2022-01-19T22:19:00,vtr,43.83
2022-01-19T22:21:00,vtr,47.99
2022-01-19T22:22:00,vtr,22.21
2022-01-19T22:24:00,vtr,52.79
2022-01-19T22:26:00,vtr,52.21
2022-01-19T22:28:00,vtr,47.99
2022-01-19T22:29:00,vtr,26.43
2022-01-19T22:31:00,vtr,48.57
2022-01-19T22:32:00,vtr,25.78
2022-01-19T22:35:00,vtr,70.20
2022-01-19T22:37:00,vtr,48.63
2022-01-19T22:39:00,vtr,47.99
2022-01-19T22:41:00,vtr,47.99
2022-01-19T22:43:00,vtr,47.99
2022-01-19T22:45:00,vtr,48.63
2022-01-19T22:47:00,vtr,47.99
2022-01-19T22:49:00,vtr,43.83
2022-01-19T22:51:00,vtr,52.79
2022-01-19T22:53:00,vtr,56.37
