#datetime,building,power
2023-05-21T20:41:00,pth,2.40
2023-05-21T20:42:00,pth,1.20
2023-05-21T20:44:00,pth,2.40
2023-05-21T20:46:00,pth,2.40
2023-05-21T20:47:00,pth,1.20
2023-05-21T20:48:00,pth,1.20
2023-05-21T20:49:00,pth,1.20
2023-05-21T20:50:00,pth,1.20
2023-05-21T20:52:00,pth,1.20
2023-05-21T20:54:00,pth,2.40
2023-05-21T20:56:00,pth,2.40
2023-05-21T20:58:00,pth,3.60
2023-05-21T21:00:00,pth,2.40
2023-05-21T21:02:00,pth,2.40
2023-05-21T21:04:00,pth,2.40
2023-05-21T21:06:00,pth,2.40
2023-05-21T21:08:00,pth,1.20
2023-05-21T21:10:00,pth,2.40
2023-05-21T21:12:00,pth,2.40
2023-05-21T21:13:00,pth,1.20
2023-05-21T21:14:00,pth,1.20
2023-05-21T21:16:00,pth,1.20
2023-05-21T21:18:00,pth,2.40
2023-05-21T21:20:00,pth,2.40
2023-05-21T21:21:00,pth,1.20
2023-05-21T21:22:00,pth,1.20
2023-05-21T21:24:00,pth,2.40
2023-05-21T21:26:00,pth,3.60
2023-05-21T21:28:00,pth,2.40
2023-05-21T21:29:00,pth,1.20
2023-05-21T21:30:00,pth,1.20
2023-05-21T21:32:00,pth,2.40
2023-05-21T21:33:00,pth,1.20
2023-05-21T21:35:00,pth,2.40
2023-05-21T21:36:00,pth,1.20
2023-05-21T21:38:00,pth,2.40
2023-05-21T21:39:00,pth,1.20
2023-05-21T21:41:00,pth,1.20
2023-05-21T21:43:00,pth,2.40
2023-05-21T21:46:00,pth,3.60
2023-05-21T21:48:00,pth,1.20
2023-05-21T21:50:00,pth,2.40
2023-05-21T21:52:00,pth,2.40
2023-05-21T21:54:00,pth,2.40
2023-05-21T21:55:00,pth,1.20
2023-05-21T21:57:00,pth,1.20
2023-05-21T21:59:00,pth,2.40
2023-05-21T22:00:00,pth,1.20
2023-05-21T22:02:00,pth,2.40
2023-05-21T22:04:00,pth,1.20
2023-05-21T22:06:00,pth,2.40
2023-05-21T22:07:00,pth,1.20
2023-05-21T22:08:00,pth,1.20
2023-05-21T22:10:00,pth,1.20
2023-05-21T22:12:00,pth,2.40
2023-05-21T22:14:00,pth,2.40
2023-05-21T22:15:00,pth,1.20
2023-05-21T22:17:00,pth,1.20
2023-05-21T22:18:00,pth,1.20
2023-05-21T22:20:00,pth,2.40
2023-05-21T22:21:00,pth,1.20
2023-05-21T22:23:00,pth,1.20
2023-05-21T22:25:00,pth,2.40
2023-05-21T22:26:00,pth,1.20
2023-05-21T22:28:00,pth,2.40
2023-05-21T22:30:00,pth,1.20
2023-05-21T22:32:00,pth,2.40
2023-05-21T22:33:00,pth,1.20
2023-05-21T22:35:00,pth,2.40
2023-05-21T22:38:00,pth,2.40
2023-05-21T22:40:00,pth,2.40
2023-05-21T22:42:00,pth,2.40
2023-05-21T22:45:00,pth,2.40
2023-05-21T22:47:00,pth,2.40
2023-05-21T22:49:00,pth,2.40
2023-05-21T22:51:00,pth,3.60
2023-05-21T22:53:00,pth,2.40
2023-05-21T22:56:00,pth,2.40
2023-05-21T22:57:00,pth,1.20
2023-05-21T22:58:00,pth,1.20
2023-05-21T23:00:00,pth,2.40
2023-05-21T23:01:00,pth,1.20
2023-05-21T23:03:00,pth,2.40
2023-05-21T23:04:00,pth,1.20
2023-05-21T23:05:00,pth,1.20
2023-05-21T23:07:00,pth,2.40
