#datetime,building,power
2022-04-06T19:55:00,btl,40.21
2022-04-06T19:57:00,btl,38.99
2022-04-06T19:58:00,btl,21.61
2022-04-06T19:59:00,btl,20.39
2022-04-06T20:01:00,btl,41.41
2022-04-06T20:02:00,btl,20.39
2022-04-06T20:03:00,btl,18.60
2022-04-06T20:05:00,btl,40.20
2022-04-06T20:07:00,btl,40.81
2022-04-06T20:09:00,btl,43.20
2022-04-06T20:11:00,btl,41.40
2022-04-06T20:13:00,btl,40.20
2022-04-06T20:15:00,btl,42.01
2022-04-06T20:17:00,btl,42.00
2022-04-06T20:19:00,btl,41.40
2022-04-06T20:21:00,btl,43.20
2022-04-06T20:23:00,btl,42.00
2022-04-06T20:24:00,btl,21.61
2022-04-06T20:26:00,btl,40.20
2022-04-06T20:28:00,btl,42.00
2022-04-06T20:30:00,btl,40.21
2022-04-06T20:31:00,btl,19.79
2022-04-06T20:33:00,btl,42.01
2022-04-06T20:35:00,btl,40.20
2022-04-06T20:36:00,btl,21.59
2022-04-06T20:38:00,btl,40.21
2022-04-06T20:39:00,btl,20.39
2022-04-06T20:40:00,btl,21.61
2022-04-06T20:42:00,btl,42.00
2022-04-06T20:44:00,btl,43.20
2022-04-06T20:46:00,btl,43.20
2022-04-06T20:48:00,btl,43.21
2022-04-06T20:49:00,btl,19.79
2022-04-06T20:51:00,btl,43.20
2022-04-06T20:52:00,btl,21.61
2022-04-06T20:54:00,btl,43.20
2022-04-06T20:55:00,btl,21.61
2022-04-06T20:57:00,btl,42.00
2022-04-06T20:59:00,btl,41.40
2022-04-06T21:01:00,btl,45.00
2022-04-06T21:03:00,btl,44.40
2022-04-06T21:05:00,btl,45.00
2022-04-06T21:07:00,btl,44.40
2022-04-06T21:09:00,btl,42.00
2022-04-06T21:11:00,btl,40.21
2022-04-06T21:13:00,btl,41.40
2022-04-06T21:15:00,btl,40.80
2022-04-06T21:16:00,btl,21.61
2022-04-06T21:18:00,btl,40.20
2022-04-06T21:20:00,btl,41.40
2022-04-06T21:22:00,btl,42.00
2022-04-06T21:24:00,btl,43.21
2022-04-06T21:25:00,btl,22.79
2022-04-06T21:27:00,btl,45.00
2022-04-06T21:29:00,btl,43.20
2022-04-06T21:30:00,btl,19.80
2022-04-06T21:32:00,btl,42.00
2022-04-06T21:34:00,btl,42.00
2022-04-06T21:35:00,btl,21.61
2022-04-06T21:37:00,btl,40.20
2022-04-06T21:39:00,btl,41.40
2022-04-06T21:41:00,btl,40.81
2022-04-06T21:43:00,btl,40.20
2022-04-06T21:45:00,btl,40.20
2022-04-06T21:46:00,btl,21.61
2022-04-06T21:48:00,btl,42.00
2022-04-06T21:50:00,btl,40.20
2022-04-06T21:52:00,btl,41.41
2022-04-06T21:54:00,btl,40.80
2022-04-06T21:56:00,btl,40.20
2022-04-06T21:57:00,btl,19.80
2022-04-06T21:59:00,btl,40.80
2022-04-06T22:01:00,btl,40.20
2022-04-06T22:03:00,btl,40.21
2022-04-06T22:05:00,btl,40.20
2022-04-06T22:07:00,btl,42.00
2022-04-06T22:08:00,btl,19.80
2022-04-06T22:10:00,btl,42.00
2022-04-06T22:11:00,btl,20.41
2022-04-06T22:13:00,btl,40.20
2022-04-06T22:15:00,btl,41.40
2022-04-06T22:17:00,btl,40.81
2022-04-06T22:19:00,btl,41.40
2022-04-06T22:21:00,btl,43.20
2022-04-06T22:23:00,btl,45.00
2022-04-06T22:24:00,btl,21.61
2022-04-06T22:25:00,btl,21.59
2022-04-06T22:26:00,btl,22.81
2022-04-06T22:28:00,btl,44.40
2022-04-06T22:29:00,btl,23.39
2022-04-06T22:31:00,btl,43.20
2022-04-06T22:33:00,btl,43.20
2022-04-06T22:34:00,btl,19.80
2022-04-06T22:36:00,btl,43.20
2022-04-06T22:38:00,btl,45.00
2022-04-06T22:39:00,btl,22.81
2022-04-06T22:40:00,btl,23.39
2022-04-06T22:42:00,btl,44.40
2022-04-06T22:44:00,btl,47.40
2022-04-06T22:46:00,btl,49.20
2022-04-06T22:48:00,btl,47.40
2022-04-06T22:50:00,btl,46.19
2022-04-06T22:52:00,btl,46.20
2022-04-06T22:54:00,btl,47.40
2022-04-06T22:56:00,btl,44.40
2022-04-06T22:58:00,btl,46.20
2022-04-06T22:59:00,btl,22.81
2022-04-06T23:01:00,btl,47.99
2022-04-06T23:02:00,btl,24.01
2022-04-06T23:04:00,btl,46.20
2022-04-06T23:06:00,btl,46.20
2022-04-06T23:08:00,btl,42.00
2022-04-06T23:09:00,btl,21.59
2022-04-06T23:11:00,btl,43.21
2022-04-06T23:12:00,btl,22.79
2022-04-06T23:14:00,btl,44.40
2022-04-06T23:16:00,btl,45.00
2022-04-06T23:17:00,btl,19.80
2022-04-06T23:18:00,btl,21.59
2022-04-06T23:20:00,btl,40.81
2022-04-06T23:21:00,btl,19.79
2022-04-06T23:22:00,btl,21.61
2022-04-06T23:24:00,btl,42.00
2022-04-06T23:26:00,btl,41.40
2022-04-06T23:28:00,btl,43.20
2022-04-06T23:29:00,btl,20.41
2022-04-06T23:31:00,btl,43.20
2022-04-06T23:33:00,btl,43.20
2022-04-06T23:35:00,btl,43.20
2022-04-06T23:37:00,btl,43.21
2022-04-06T23:39:00,btl,46.19
2022-04-06T23:41:00,btl,44.40
2022-04-06T23:43:00,btl,42.01
2022-04-06T23:45:00,btl,41.40
2022-04-06T23:47:00,btl,42.00
2022-04-06T23:49:00,btl,42.00
2022-04-06T23:51:00,btl,43.20
2022-04-06T23:53:00,btl,44.40
2022-04-06T23:54:00,btl,21.61
2022-04-06T23:56:00,btl,44.40
2022-04-06T23:58:00,btl,42.00
