#datetime,building,power
2022-10-25T20:19:00,prs,11.40
2022-10-25T20:20:00,prs,5.42
2022-10-25T20:22:00,prs,11.40
2022-10-25T20:23:00,prs,5.39
2022-10-25T20:24:00,prs,6.01
2022-10-25T20:26:00,prs,12.60
2022-10-25T20:28:00,prs,12.60
2022-10-25T20:29:00,prs,7.21
2022-10-25T20:31:00,prs,13.80
2022-10-25T20:32:00,prs,7.21
2022-10-25T20:33:00,prs,7.21
2022-10-25T20:35:00,prs,13.80
2022-10-25T20:37:00,prs,14.38
2022-10-25T20:38:00,prs,6.59
2022-10-25T20:40:00,prs,12.60
2022-10-25T20:42:00,prs,14.41
2022-10-25T20:43:00,prs,7.21
2022-10-25T20:45:00,prs,12.60
2022-10-25T20:47:00,prs,12.60
2022-10-25T20:49:00,prs,12.60
2022-10-25T20:51:00,prs,12.60
2022-10-25T20:53:00,prs,12.60
2022-10-25T20:54:00,prs,6.01
2022-10-25T20:56:00,prs,12.60
2022-10-25T20:58:00,prs,12.60
2022-10-25T21:00:00,prs,12.60
2022-10-25T21:02:00,prs,12.60
2022-10-25T21:03:00,prs,7.21
2022-10-25T21:05:00,prs,14.41
2022-10-25T21:07:00,prs,12.60
2022-10-25T21:09:00,prs,12.60
2022-10-25T21:11:00,prs,12.60
2022-10-25T21:13:00,prs,12.60
2022-10-25T21:15:00,prs,14.38
2022-10-25T21:16:00,prs,7.21
2022-10-25T21:18:00,prs,12.60
2022-10-25T21:20:00,prs,15.62
2022-10-25T21:21:00,prs,8.38
2022-10-25T21:23:00,prs,15.62
2022-10-25T21:24:00,prs,6.59
2022-10-25T21:25:00,prs,6.01
2022-10-25T21:27:00,prs,13.80
2022-10-25T21:28:00,prs,6.01
2022-10-25T21:30:00,prs,13.80
2022-10-25T21:32:00,prs,12.60
2022-10-25T21:34:00,prs,12.60
2022-10-25T21:36:00,prs,15.59
2022-10-25T21:37:00,prs,7.21
2022-10-25T21:39:00,prs,16.82
2022-10-25T21:41:00,prs,15.59
2022-10-25T21:43:00,prs,12.60
2022-10-25T21:45:00,prs,14.41
2022-10-25T21:47:00,prs,13.80
2022-10-25T21:49:00,prs,12.60
2022-10-25T21:51:00,prs,14.38
2022-10-25T21:52:00,prs,5.42
2022-10-25T21:54:00,prs,14.38
2022-10-25T21:56:00,prs,13.80
2022-10-25T21:58:00,prs,14.41
2022-10-25T22:00:00,prs,13.80
2022-10-25T22:02:00,prs,14.38
2022-10-25T22:03:00,prs,7.21
2022-10-25T22:05:00,prs,12.60
2022-10-25T22:07:00,prs,12.60
2022-10-25T22:09:00,prs,13.80
2022-10-25T22:11:00,prs,12.60
2022-10-25T22:13:00,prs,14.41
2022-10-25T22:15:00,prs,12.60
2022-10-25T22:17:00,prs,14.41
2022-10-25T22:19:00,prs,12.60
2022-10-25T22:21:00,prs,12.60
2022-10-25T22:23:00,prs,11.40
2022-10-25T22:25:00,prs,13.80
2022-10-25T22:27:00,prs,12.60
2022-10-25T22:29:00,prs,12.60
2022-10-25T22:31:00,prs,15.59
2022-10-25T22:33:00,prs,17.40
2022-10-25T22:34:00,prs,6.62
2022-10-25T22:36:00,prs,15.59
2022-10-25T22:37:00,prs,6.01
2022-10-25T22:39:00,prs,12.60
2022-10-25T22:41:00,prs,13.80
2022-10-25T22:43:00,prs,12.60
2022-10-25T22:44:00,prs,6.01
2022-10-25T22:46:00,prs,13.80
2022-10-25T22:48:00,prs,14.41
2022-10-25T22:49:00,prs,6.59
2022-10-25T22:50:00,prs,7.21
2022-10-25T22:52:00,prs,14.38
2022-10-25T22:54:00,prs,12.60
2022-10-25T22:56:00,prs,13.80
2022-10-25T22:58:00,prs,13.21
2022-10-25T22:59:00,prs,6.59
2022-10-25T23:01:00,prs,12.60
2022-10-25T23:03:00,prs,14.41
2022-10-25T23:05:00,prs,13.80
2022-10-25T23:07:00,prs,17.40
2022-10-25T23:09:00,prs,16.79
2022-10-25T23:11:00,prs,15.62
2022-10-25T23:13:00,prs,12.60
2022-10-25T23:14:00,prs,7.18
2022-10-25T23:16:00,prs,12.60
2022-10-25T23:18:00,prs,13.80
2022-10-25T23:20:00,prs,12.63
2022-10-25T23:21:00,prs,7.18
2022-10-25T23:23:00,prs,14.41
2022-10-25T23:25:00,prs,13.80
2022-10-25T23:26:00,prs,7.21
2022-10-25T23:27:00,prs,7.18
2022-10-25T23:29:00,prs,12.60
2022-10-25T23:31:00,prs,12.63
2022-10-25T23:32:00,prs,7.18
2022-10-25T23:34:00,prs,13.80
2022-10-25T23:36:00,prs,12.60
2022-10-25T23:38:00,prs,12.63
2022-10-25T23:40:00,prs,14.38
2022-10-25T23:41:00,prs,7.21
2022-10-25T23:43:00,prs,13.80
2022-10-25T23:44:00,prs,7.21
2022-10-25T23:46:00,prs,14.38
2022-10-25T23:47:00,prs,5.39
2022-10-25T23:49:00,prs,13.80
2022-10-25T23:50:00,prs,6.01
2022-10-25T23:51:00,prs,7.21
2022-10-25T23:53:00,prs,12.60
2022-10-25T23:54:00,prs,6.59
2022-10-25T23:56:00,prs,14.41
2022-10-25T23:58:00,prs,12.60
