#datetime,building,power
2024-01-15T11:06:00,mfh,78.37
2024-01-15T11:07:00,mfh,78.31
2024-01-15T11:08:00,mfh,77.99
2024-01-15T11:09:00,mfh,77.97
2024-01-15T11:10:00,mfh,79.19
2024-01-15T11:11:00,mfh,78.41
2024-01-15T11:12:00,mfh,78.95
2024-01-15T11:13:00,mfh,78.55
2024-01-15T11:14:00,mfh,78.43
2024-01-15T11:15:00,mfh,78.36
2024-01-15T11:16:00,mfh,78.87
2024-01-15T11:17:00,mfh,78.96
2024-01-15T11:18:00,mfh,78.59
2024-01-15T11:19:00,mfh,78.93
2024-01-15T11:20:00,mfh,78.76
2024-01-15T11:21:00,mfh,78.21
2024-01-15T11:22:00,mfh,78.35
2024-01-15T11:23:00,mfh,78.58
2024-01-15T11:24:00,mfh,78.04
2024-01-15T11:25:00,mfh,78.00
2024-01-15T11:26:00,mfh,77.56
2024-01-15T11:27:00,mfh,77.55
2024-01-15T11:28:00,mfh,78.34
2024-01-15T11:29:00,mfh,78.09
2024-01-15T11:30:00,mfh,78.32
2024-01-15T11:31:00,mfh,78.42
2024-01-15T11:32:00,mfh,78.23
2024-01-15T11:33:00,mfh,78.75
2024-01-15T11:34:00,mfh,78.34
2024-01-15T11:35:00,mfh,76.84
2024-01-15T11:36:00,mfh,77.05
2024-01-15T11:37:00,mfh,76.98
2024-01-15T11:38:00,mfh,75.72
2024-01-15T11:39:00,mfh,75.90
2024-01-15T11:40:00,mfh,75.51
2024-01-15T11:41:00,mfh,76.23
2024-01-15T11:42:00,mfh,75.62
2024-01-15T11:43:00,mfh,76.03
2024-01-15T11:44:00,mfh,76.72
2024-01-15T11:45:00,mfh,76.65
2024-01-15T11:46:00,mfh,75.91
2024-01-15T11:47:00,mfh,77.36
2024-01-15T11:48:00,mfh,75.84
2024-01-15T11:49:00,mfh,76.42
2024-01-15T11:50:00,mfh,76.19
2024-01-15T11:51:00,mfh,77.13
2024-01-15T11:52:00,mfh,76.95
2024-01-15T11:53:00,mfh,77.24
2024-01-15T11:54:00,mfh,76.62
2024-01-15T11:55:00,mfh,76.93
2024-01-15T11:56:00,mfh,76.50
2024-01-15T11:57:00,mfh,76.30
2024-01-15T11:58:00,mfh,76.48
2024-01-15T11:59:00,mfh,76.02
2024-01-15T12:00:00,mfh,76.15
2024-01-15T12:01:00,mfh,76.16
2024-01-15T12:02:00,mfh,76.39
2024-01-15T12:03:00,mfh,76.30
2024-01-15T12:04:00,mfh,75.97
2024-01-15T12:05:00,mfh,76.00
2024-01-15T12:06:00,mfh,76.13
2024-01-15T12:07:00,mfh,76.33
2024-01-15T12:08:00,mfh,73.10
2024-01-15T12:09:00,mfh,72.96
2024-01-15T12:10:00,mfh,71.40
2024-01-15T12:11:00,mfh,71.34
2024-01-15T12:12:00,mfh,68.63
2024-01-15T12:13:00,mfh,71.84
2024-01-15T12:14:00,mfh,72.45
2024-01-15T12:15:00,mfh,72.27
2024-01-15T12:16:00,mfh,75.12
2024-01-15T12:17:00,mfh,77.06
2024-01-15T12:18:00,mfh,77.07
2024-01-15T12:19:00,mfh,76.99
2024-01-15T12:20:00,mfh,76.03
2024-01-15T12:21:00,mfh,76.17
2024-01-15T12:22:00,mfh,76.36
2024-01-15T12:23:00,mfh,77.09
2024-01-15T12:24:00,mfh,76.42
2024-01-15T12:25:00,mfh,76.47
2024-01-15T12:26:00,mfh,75.98
2024-01-15T12:27:00,mfh,75.97
2024-01-15T12:28:00,mfh,75.92
2024-01-15T12:29:00,mfh,76.15
2024-01-15T12:30:00,mfh,76.34
2024-01-15T12:31:00,mfh,76.03
2024-01-15T12:32:00,mfh,72.37
2024-01-15T12:33:00,mfh,71.92
2024-01-15T12:34:00,mfh,71.98
2024-01-15T12:35:00,mfh,72.21
2024-01-15T12:36:00,mfh,71.74
2024-01-15T12:37:00,mfh,71.62
2024-01-15T12:38:00,mfh,68.08
2024-01-15T12:39:00,mfh,65.30
2024-01-15T12:40:00,mfh,64.78
2024-01-15T12:41:00,mfh,64.41
2024-01-15T12:42:00,mfh,65.33
2024-01-15T12:43:00,mfh,65.15
2024-01-15T12:44:00,mfh,60.56
2024-01-15T12:45:00,mfh,60.51
2024-01-15T12:46:00,mfh,60.34
2024-01-15T12:47:00,mfh,65.16
2024-01-15T12:48:00,mfh,64.83
2024-01-15T12:49:00,mfh,64.84
2024-01-15T12:50:00,mfh,64.43
2024-01-15T12:51:00,mfh,65.57
2024-01-15T12:52:00,mfh,64.67
2024-01-15T12:53:00,mfh,65.11
2024-01-15T12:54:00,mfh,64.71
2024-01-15T12:55:00,mfh,63.33
2024-01-15T12:56:00,mfh,63.45
2024-01-15T12:57:00,mfh,65.03
2024-01-15T12:58:00,mfh,65.92
2024-01-15T12:59:00,mfh,65.96
2024-01-15T13:00:00,mfh,65.35
2024-01-15T13:01:00,mfh,65.12
2024-01-15T13:02:00,mfh,65.10
2024-01-15T13:03:00,mfh,65.22
2024-01-15T13:04:00,mfh,65.07
2024-01-15T13:05:00,mfh,65.76
2024-01-15T13:06:00,mfh,65.59
2024-01-15T13:07:00,mfh,67.34
2024-01-15T13:08:00,mfh,66.27
2024-01-15T13:09:00,mfh,66.77
2024-01-15T13:10:00,mfh,67.06
2024-01-15T13:11:00,mfh,66.20
2024-01-15T13:12:00,mfh,65.94
2024-01-15T13:13:00,mfh,64.39
2024-01-15T13:14:00,mfh,64.33
2024-01-15T13:15:00,mfh,63.86
2024-01-15T13:16:00,mfh,64.12
2024-01-15T13:17:00,mfh,64.15
2024-01-15T13:18:00,mfh,63.81
2024-01-15T13:19:00,mfh,64.70
2024-01-15T13:20:00,mfh,64.62
2024-01-15T13:21:00,mfh,64.56
2024-01-15T13:22:00,mfh,65.55
2024-01-15T13:23:00,mfh,65.41
2024-01-15T13:24:00,mfh,65.60
2024-01-15T13:25:00,mfh,73.82
2024-01-15T13:26:00,mfh,77.08
2024-01-15T13:27:00,mfh,76.52
2024-01-15T13:28:00,mfh,76.33
2024-01-15T13:29:00,mfh,76.58
2024-01-15T13:30:00,mfh,76.20
2024-01-15T13:31:00,mfh,76.85
2024-01-15T13:32:00,mfh,75.69
2024-01-15T13:33:00,mfh,77.19
2024-01-15T13:34:00,mfh,72.06
2024-01-15T13:35:00,mfh,70.95
2024-01-15T13:36:00,mfh,70.71
2024-01-15T13:37:00,mfh,70.24
2024-01-15T13:38:00,mfh,70.92
2024-01-15T13:39:00,mfh,71.08
2024-01-15T13:40:00,mfh,73.51
2024-01-15T13:41:00,mfh,72.13
2024-01-15T13:42:00,mfh,73.40
2024-01-15T13:43:00,mfh,65.04
2024-01-15T13:44:00,mfh,64.67
2024-01-15T13:45:00,mfh,61.07
2024-01-15T13:46:00,mfh,61.50
2024-01-15T13:47:00,mfh,61.25
2024-01-15T13:48:00,mfh,61.28
2024-01-15T13:49:00,mfh,60.81
2024-01-15T13:50:00,mfh,60.23
2024-01-15T13:51:00,mfh,60.17
2024-01-15T13:52:00,mfh,60.32
2024-01-15T13:53:00,mfh,60.76
2024-01-15T13:54:00,mfh,60.50
2024-01-15T13:55:00,mfh,62.48
2024-01-15T13:56:00,mfh,62.90
2024-01-15T13:57:00,mfh,62.63
2024-01-15T13:58:00,mfh,62.61
2024-01-15T13:59:00,mfh,62.74
2024-01-15T14:00:00,mfh,63.18
2024-01-15T14:01:00,mfh,62.86
2024-01-15T14:02:00,mfh,61.93
2024-01-15T14:03:00,mfh,61.03
2024-01-15T14:04:00,mfh,60.61
2024-01-15T14:05:00,mfh,60.61
2024-01-15T14:06:00,mfh,60.80
2024-01-15T14:07:00,mfh,60.87
2024-01-15T14:08:00,mfh,61.21
2024-01-15T14:09:00,mfh,62.27
2024-01-15T14:10:00,mfh,61.72
2024-01-15T14:11:00,mfh,61.68
2024-01-15T14:12:00,mfh,61.05
2024-01-15T14:13:00,mfh,61.04
2024-01-15T14:14:00,mfh,61.33
2024-01-15T14:15:00,mfh,62.21
2024-01-15T14:16:00,mfh,61.92
2024-01-15T14:17:00,mfh,62.20
2024-01-15T14:18:00,mfh,61.08
2024-01-15T14:19:00,mfh,60.73
2024-01-15T14:20:00,mfh,61.04
2024-01-15T14:21:00,mfh,61.90
2024-01-15T14:22:00,mfh,63.61
2024-01-15T14:23:00,mfh,62.38
2024-01-15T14:24:00,mfh,62.78
2024-01-15T14:25:00,mfh,62.23
2024-01-15T14:26:00,mfh,62.07
2024-01-15T14:27:00,mfh,63.82
2024-01-15T14:28:00,mfh,63.97
2024-01-15T14:29:00,mfh,63.00
2024-01-15T14:30:00,mfh,62.11
2024-01-15T14:31:00,mfh,62.09
2024-01-15T14:32:00,mfh,74.78
2024-01-15T14:33:00,mfh,75.36
2024-01-15T14:34:00,mfh,75.18
2024-01-15T14:35:00,mfh,75.34
2024-01-15T14:36:00,mfh,74.61
2024-01-15T14:37:00,mfh,74.38
2024-01-15T14:38:00,mfh,75.01
2024-01-15T14:39:00,mfh,75.80
2024-01-15T14:40:00,mfh,83.37
2024-01-15T14:41:00,mfh,83.16
2024-01-15T14:42:00,mfh,83.45
2024-01-15T14:43:00,mfh,83.21
2024-01-15T14:44:00,mfh,82.96
2024-01-15T14:45:00,mfh,82.95
2024-01-15T14:46:00,mfh,83.15
2024-01-15T14:47:00,mfh,82.70
2024-01-15T14:48:00,mfh,82.69
2024-01-15T14:49:00,mfh,82.66
2024-01-15T14:50:00,mfh,82.54
2024-01-15T14:51:00,mfh,82.57
2024-01-15T14:52:00,mfh,83.12
2024-01-15T14:53:00,mfh,82.68
2024-01-15T14:54:00,mfh,82.76
2024-01-15T14:55:00,mfh,82.48
2024-01-15T14:56:00,mfh,82.39
2024-01-15T14:57:00,mfh,82.16
2024-01-15T14:58:00,mfh,82.36
2024-01-15T14:59:00,mfh,82.18
2024-01-15T15:00:00,mfh,82.75
2024-01-15T15:01:00,mfh,83.35
2024-01-15T15:02:00,mfh,82.77
2024-01-15T15:03:00,mfh,82.86
2024-01-15T15:04:00,mfh,82.94
2024-01-15T15:05:00,mfh,82.27
2024-01-15T15:06:00,mfh,82.61
2024-01-15T15:07:00,mfh,82.78
2024-01-15T15:08:00,mfh,82.66
2024-01-15T15:09:00,mfh,82.72
2024-01-15T15:10:00,mfh,82.02
2024-01-15T15:11:00,mfh,81.95
2024-01-15T15:12:00,mfh,82.33
2024-01-15T15:13:00,mfh,82.32
2024-01-15T15:14:00,mfh,81.98
2024-01-15T15:15:00,mfh,82.31
2024-01-15T15:16:00,mfh,82.16
2024-01-15T15:17:00,mfh,82.36
2024-01-15T15:18:00,mfh,82.96
2024-01-15T15:19:00,mfh,83.40
2024-01-15T15:20:00,mfh,83.30
2024-01-15T15:21:00,mfh,83.30
2024-01-15T15:22:00,mfh,83.34
2024-01-15T15:23:00,mfh,83.11
2024-01-15T15:24:00,mfh,83.20
2024-01-15T15:25:00,mfh,83.08
2024-01-15T15:26:00,mfh,83.23
2024-01-15T15:27:00,mfh,83.42
2024-01-15T15:28:00,mfh,83.75
2024-01-15T15:29:00,mfh,84.26
2024-01-15T15:30:00,mfh,83.70
2024-01-15T15:31:00,mfh,83.47
2024-01-15T15:32:00,mfh,83.65
2024-01-15T15:33:00,mfh,84.02
2024-01-15T15:34:00,mfh,83.56
2024-01-15T15:35:00,mfh,83.11
2024-01-15T15:36:00,mfh,83.99
2024-01-15T15:37:00,mfh,83.48
2024-01-15T15:38:00,mfh,83.67
2024-01-15T15:39:00,mfh,83.86
2024-01-15T15:40:00,mfh,83.69
2024-01-15T15:41:00,mfh,83.84
2024-01-15T15:42:00,mfh,83.83
2024-01-15T15:43:00,mfh,84.01
2024-01-15T15:44:00,mfh,83.81
2024-01-15T15:45:00,mfh,83.89
2024-01-15T15:46:00,mfh,83.73
2024-01-15T15:47:00,mfh,83.78
2024-01-15T15:48:00,mfh,83.86
2024-01-15T15:49:00,mfh,83.62
2024-01-15T15:50:00,mfh,83.86
2024-01-15T15:51:00,mfh,83.78
2024-01-15T15:52:00,mfh,83.64
2024-01-15T15:53:00,mfh,83.69
2024-01-15T15:54:00,mfh,83.80
2024-01-15T15:55:00,mfh,83.73
2024-01-15T15:56:00,mfh,83.82
2024-01-15T15:57:00,mfh,83.96
2024-01-15T15:58:00,mfh,83.65
2024-01-15T15:59:00,mfh,84.01
2024-01-15T16:00:00,mfh,83.58
2024-01-15T16:01:00,mfh,83.53
2024-01-15T16:02:00,mfh,83.27
2024-01-15T16:03:00,mfh,83.47
2024-01-15T16:04:00,mfh,83.67
2024-01-15T16:05:00,mfh,83.67
2024-01-15T16:06:00,mfh,83.65
2024-01-15T16:07:00,mfh,83.65
2024-01-15T16:08:00,mfh,83.75
2024-01-15T16:09:00,mfh,83.75
2024-01-15T16:10:00,mfh,83.70
2024-01-15T16:11:00,mfh,83.53
2024-01-15T16:12:00,mfh,83.71
2024-01-15T16:13:00,mfh,83.57
2024-01-15T16:14:00,mfh,83.17
2024-01-15T16:15:00,mfh,83.20
2024-01-15T16:16:00,mfh,83.35
2024-01-15T16:17:00,mfh,83.48
2024-01-15T16:18:00,mfh,83.34
2024-01-15T16:19:00,mfh,83.54
2024-01-15T16:20:00,mfh,83.62
2024-01-15T16:21:00,mfh,83.39
2024-01-15T16:22:00,mfh,83.34
2024-01-15T16:23:00,mfh,83.63
2024-01-15T16:24:00,mfh,83.34
2024-01-15T16:25:00,mfh,83.43
2024-01-15T16:26:00,mfh,83.33
2024-01-15T16:27:00,mfh,83.29
2024-01-15T16:28:00,mfh,83.06
2024-01-15T16:29:00,mfh,83.32
2024-01-15T16:30:00,mfh,83.09
2024-01-15T16:31:00,mfh,83.36
2024-01-15T16:32:00,mfh,83.57
2024-01-15T16:33:00,mfh,83.55
2024-01-15T16:34:00,mfh,83.37
2024-01-15T16:35:00,mfh,83.38
2024-01-15T16:36:00,mfh,83.60
2024-01-15T16:37:00,mfh,83.63
2024-01-15T16:38:00,mfh,83.71
2024-01-15T16:39:00,mfh,83.69
2024-01-15T16:40:00,mfh,83.38
2024-01-15T16:41:00,mfh,83.60
2024-01-15T16:42:00,mfh,83.47
2024-01-15T16:43:00,mfh,83.86
2024-01-15T16:44:00,mfh,84.53
2024-01-15T16:45:00,mfh,84.47
2024-01-15T16:46:00,mfh,84.33
2024-01-15T16:47:00,mfh,84.28
2024-01-15T16:48:00,mfh,84.31
2024-01-15T16:49:00,mfh,84.23
2024-01-15T16:50:00,mfh,84.40
2024-01-15T16:51:00,mfh,84.57
2024-01-15T16:52:00,mfh,84.52
2024-01-15T16:53:00,mfh,83.72
2024-01-15T16:54:00,mfh,83.63
2024-01-15T16:55:00,mfh,83.77
2024-01-15T16:56:00,mfh,83.12
2024-01-15T16:57:00,mfh,83.36
2024-01-15T16:58:00,mfh,83.17
2024-01-15T16:59:00,mfh,83.22
2024-01-15T17:00:00,mfh,83.14
2024-01-15T17:01:00,mfh,84.18
2024-01-15T17:02:00,mfh,84.73
2024-01-15T17:03:00,mfh,84.64
2024-01-15T17:04:00,mfh,84.75
2024-01-15T17:05:00,mfh,84.64
2024-01-15T17:06:00,mfh,84.36
2024-01-15T17:07:00,mfh,84.00
2024-01-15T17:08:00,mfh,83.80
2024-01-15T17:09:00,mfh,83.75
2024-01-15T17:10:00,mfh,83.87
2024-01-15T17:11:00,mfh,83.89
2024-01-15T17:12:00,mfh,84.23
2024-01-15T17:13:00,mfh,84.46
2024-01-15T17:14:00,mfh,85.01
2024-01-15T17:15:00,mfh,85.37
2024-01-15T17:16:00,mfh,85.53
2024-01-15T17:17:00,mfh,85.27
2024-01-15T17:18:00,mfh,85.26
2024-01-15T17:19:00,mfh,85.27
2024-01-15T17:20:00,mfh,85.22
2024-01-15T17:21:00,mfh,85.32
2024-01-15T17:22:00,mfh,85.21
2024-01-15T17:23:00,mfh,85.36
2024-01-15T17:24:00,mfh,85.28
2024-01-15T17:25:00,mfh,85.22
2024-01-15T17:26:00,mfh,85.20
2024-01-15T17:27:00,mfh,85.09
2024-01-15T17:28:00,mfh,85.21
2024-01-15T17:29:00,mfh,85.45
2024-01-15T17:30:00,mfh,85.22
2024-01-15T17:31:00,mfh,85.25
2024-01-15T17:32:00,mfh,85.16
2024-01-15T17:33:00,mfh,85.16
2024-01-15T17:34:00,mfh,85.14
2024-01-15T17:35:00,mfh,85.13
2024-01-15T17:36:00,mfh,85.06
2024-01-15T17:37:00,mfh,85.04
2024-01-15T17:38:00,mfh,85.07
2024-01-15T17:39:00,mfh,84.61
2024-01-15T17:40:00,mfh,84.54
2024-01-15T17:41:00,mfh,84.51
2024-01-15T17:42:00,mfh,84.77
2024-01-15T17:43:00,mfh,84.45
2024-01-15T17:44:00,mfh,84.53
2024-01-15T17:45:00,mfh,84.57
2024-01-15T17:46:00,mfh,84.42
2024-01-15T17:47:00,mfh,84.39
2024-01-15T17:48:00,mfh,84.64
2024-01-15T17:49:00,mfh,84.78
2024-01-15T17:50:00,mfh,84.27
2024-01-15T17:51:00,mfh,84.26
2024-01-15T17:52:00,mfh,84.36
2024-01-15T17:53:00,mfh,84.34
2024-01-15T17:54:00,mfh,84.33
2024-01-15T17:55:00,mfh,84.43
2024-01-15T17:56:00,mfh,84.38
2024-01-15T17:57:00,mfh,84.17
2024-01-15T17:58:00,mfh,84.35
2024-01-15T17:59:00,mfh,84.40
2024-01-15T18:00:00,mfh,84.39
2024-01-15T18:01:00,mfh,84.44
2024-01-15T18:02:00,mfh,84.70
2024-01-15T18:03:00,mfh,84.68
2024-01-15T18:04:00,mfh,84.89
2024-01-15T18:05:00,mfh,84.42
2024-01-15T18:06:00,mfh,84.41
2024-01-15T18:07:00,mfh,84.28
2024-01-15T18:08:00,mfh,84.05
2024-01-15T18:09:00,mfh,84.00
2024-01-15T18:10:00,mfh,83.67
2024-01-15T18:11:00,mfh,83.73
2024-01-15T18:12:00,mfh,83.89
2024-01-15T18:13:00,mfh,83.55
2024-01-15T18:14:00,mfh,83.71
2024-01-15T18:15:00,mfh,83.54
2024-01-15T18:16:00,mfh,83.41
2024-01-15T18:17:00,mfh,83.55
2024-01-15T18:18:00,mfh,83.38
2024-01-15T18:19:00,mfh,83.49
2024-01-15T18:20:00,mfh,83.47
2024-01-15T18:21:00,mfh,83.47
2024-01-15T18:22:00,mfh,83.54
2024-01-15T18:23:00,mfh,83.62
2024-01-15T18:24:00,mfh,84.22
2024-01-15T18:25:00,mfh,83.91
2024-01-15T18:26:00,mfh,84.10
2024-01-15T18:27:00,mfh,83.53
2024-01-15T18:28:00,mfh,83.79
2024-01-15T18:29:00,mfh,84.10
2024-01-15T18:30:00,mfh,83.89
2024-01-15T18:31:00,mfh,84.06
2024-01-15T18:32:00,mfh,84.05
2024-01-15T18:33:00,mfh,84.10
2024-01-15T18:34:00,mfh,84.15
2024-01-15T18:35:00,mfh,84.14
2024-01-15T18:36:00,mfh,84.31
2024-01-15T18:37:00,mfh,84.52
2024-01-15T18:38:00,mfh,83.86
2024-01-15T18:39:00,mfh,83.60
2024-01-15T18:40:00,mfh,83.54
2024-01-15T18:41:00,mfh,83.59
2024-01-15T18:42:00,mfh,83.13
2024-01-15T18:43:00,mfh,83.59
2024-01-15T18:44:00,mfh,83.52
2024-01-15T18:45:00,mfh,83.43
2024-01-15T18:46:00,mfh,83.59
2024-01-15T18:47:00,mfh,83.83
2024-01-15T18:48:00,mfh,83.72
2024-01-15T18:49:00,mfh,83.71
2024-01-15T18:50:00,mfh,83.75
2024-01-15T18:51:00,mfh,83.92
2024-01-15T18:52:00,mfh,83.66
2024-01-15T18:53:00,mfh,83.60
2024-01-15T18:54:00,mfh,84.20
2024-01-15T18:55:00,mfh,83.98
2024-01-15T18:56:00,mfh,84.13
2024-01-15T18:57:00,mfh,83.93
2024-01-15T18:58:00,mfh,83.50
2024-01-15T18:59:00,mfh,84.07
2024-01-15T19:00:00,mfh,84.49
2024-01-15T19:01:00,mfh,84.10
2024-01-15T19:02:00,mfh,84.16
2024-01-15T19:03:00,mfh,83.99
2024-01-15T19:04:00,mfh,84.12
2024-01-15T19:05:00,mfh,84.35
2024-01-15T19:06:00,mfh,84.11
2024-01-15T19:07:00,mfh,84.07
2024-01-15T19:08:00,mfh,84.16
2024-01-15T19:09:00,mfh,84.06
2024-01-15T19:10:00,mfh,84.11
2024-01-15T19:11:00,mfh,84.16
2024-01-15T19:12:00,mfh,83.88
2024-01-15T19:13:00,mfh,84.12
2024-01-15T19:14:00,mfh,83.80
2024-01-15T19:15:00,mfh,84.11
2024-01-15T19:16:00,mfh,84.15
2024-01-15T19:17:00,mfh,84.19
2024-01-15T19:18:00,mfh,84.23
2024-01-15T19:19:00,mfh,84.53
2024-01-15T19:20:00,mfh,84.42
2024-01-15T19:21:00,mfh,84.39
2024-01-15T19:22:00,mfh,84.26
2024-01-15T19:23:00,mfh,84.62
2024-01-15T19:24:00,mfh,84.31
2024-01-15T19:25:00,mfh,84.34
2024-01-15T19:26:00,mfh,84.32
2024-01-15T19:27:00,mfh,84.25
2024-01-15T19:28:00,mfh,84.34
2024-01-15T19:29:00,mfh,84.64
2024-01-15T19:30:00,mfh,84.03
2024-01-15T19:31:00,mfh,84.07
2024-01-15T19:32:00,mfh,84.17
2024-01-15T19:33:00,mfh,81.40
2024-01-15T19:34:00,mfh,81.69
2024-01-15T19:35:00,mfh,81.68
2024-01-15T19:36:00,mfh,81.67
2024-01-15T19:37:00,mfh,82.26
2024-01-15T19:38:00,mfh,82.35
2024-01-15T19:39:00,mfh,84.45
2024-01-15T19:40:00,mfh,84.42
2024-01-15T19:41:00,mfh,84.38
2024-01-15T19:42:00,mfh,84.38
2024-01-15T19:43:00,mfh,84.39
2024-01-15T19:44:00,mfh,84.42
2024-01-15T19:45:00,mfh,84.08
2024-01-15T19:46:00,mfh,84.70
2024-01-15T19:47:00,mfh,84.41
2024-01-15T19:48:00,mfh,84.23
2024-01-15T19:49:00,mfh,84.28
2024-01-15T19:50:00,mfh,84.31
2024-01-15T19:51:00,mfh,84.40
2024-01-15T19:52:00,mfh,84.18
2024-01-15T19:53:00,mfh,84.31
2024-01-15T19:54:00,mfh,84.29
2024-01-15T19:55:00,mfh,84.30
2024-01-15T19:56:00,mfh,83.98
2024-01-15T19:57:00,mfh,84.07
2024-01-15T19:58:00,mfh,84.28
2024-01-15T19:59:00,mfh,84.36
2024-01-15T20:00:00,mfh,84.74
2024-01-15T20:01:00,mfh,84.48
2024-01-15T20:02:00,mfh,84.20
2024-01-15T20:03:00,mfh,83.94
2024-01-15T20:04:00,mfh,83.92
2024-01-15T20:05:00,mfh,84.13
2024-01-15T20:06:00,mfh,84.03
2024-01-15T20:07:00,mfh,83.87
2024-01-15T20:08:00,mfh,83.62
2024-01-15T20:09:00,mfh,83.78
2024-01-15T20:10:00,mfh,83.31
2024-01-15T20:11:00,mfh,83.52
2024-01-15T20:12:00,mfh,83.26
2024-01-15T20:13:00,mfh,83.32
2024-01-15T20:14:00,mfh,83.39
2024-01-15T20:15:00,mfh,83.36
2024-01-15T20:16:00,mfh,83.36
2024-01-15T20:17:00,mfh,83.13
2024-01-15T20:18:00,mfh,82.97
2024-01-15T20:19:00,mfh,83.16
2024-01-15T20:20:00,mfh,83.35
2024-01-15T20:21:00,mfh,83.31
2024-01-15T20:22:00,mfh,83.18
2024-01-15T20:23:00,mfh,83.42
2024-01-15T20:24:00,mfh,83.50
2024-01-15T20:25:00,mfh,83.39
2024-01-15T20:26:00,mfh,83.37
2024-01-15T20:27:00,mfh,83.36
2024-01-15T20:28:00,mfh,83.12
2024-01-15T20:29:00,mfh,83.71
2024-01-15T20:30:00,mfh,83.14
2024-01-15T20:31:00,mfh,83.07
2024-01-15T20:32:00,mfh,82.96
2024-01-15T20:33:00,mfh,83.33
2024-01-15T20:34:00,mfh,82.30
2024-01-15T20:35:00,mfh,82.31
2024-01-15T20:36:00,mfh,82.72
2024-01-15T20:37:00,mfh,82.78
2024-01-15T20:38:00,mfh,82.60
2024-01-15T20:39:00,mfh,82.65
2024-01-15T20:40:00,mfh,82.34
2024-01-15T20:41:00,mfh,82.43
2024-01-15T20:42:00,mfh,82.61
2024-01-15T20:43:00,mfh,82.66
2024-01-15T20:44:00,mfh,83.27
2024-01-15T20:45:00,mfh,82.81
2024-01-15T20:46:00,mfh,82.61
2024-01-15T20:47:00,mfh,82.61
2024-01-15T20:48:00,mfh,83.14
2024-01-15T20:49:00,mfh,83.33
2024-01-15T20:50:00,mfh,83.15
2024-01-15T20:51:00,mfh,82.92
2024-01-15T20:52:00,mfh,82.78
2024-01-15T20:53:00,mfh,83.15
2024-01-15T20:54:00,mfh,83.37
2024-01-15T20:55:00,mfh,83.33
2024-01-15T20:56:00,mfh,83.35
2024-01-15T20:57:00,mfh,83.34
2024-01-15T20:58:00,mfh,83.46
2024-01-15T20:59:00,mfh,83.28
2024-01-15T21:00:00,mfh,83.27
2024-01-15T21:01:00,mfh,79.44
2024-01-15T21:02:00,mfh,79.24
2024-01-15T21:03:00,mfh,78.58
2024-01-15T21:04:00,mfh,78.57
2024-01-15T21:05:00,mfh,78.66
2024-01-15T21:06:00,mfh,79.15
2024-01-15T21:07:00,mfh,78.65
2024-01-15T21:08:00,mfh,78.54
2024-01-15T21:09:00,mfh,79.32
2024-01-15T21:10:00,mfh,78.54
2024-01-15T21:11:00,mfh,78.88
2024-01-15T21:12:00,mfh,78.88
2024-01-15T21:13:00,mfh,78.73
2024-01-15T21:14:00,mfh,78.42
2024-01-15T21:15:00,mfh,78.72
2024-01-15T21:16:00,mfh,79.25
2024-01-15T21:17:00,mfh,79.85
2024-01-15T21:18:00,mfh,79.50
2024-01-15T21:19:00,mfh,79.11
2024-01-15T21:20:00,mfh,79.20
2024-01-15T21:21:00,mfh,79.16
2024-01-15T21:22:00,mfh,78.57
2024-01-15T21:23:00,mfh,78.61
2024-01-15T21:24:00,mfh,78.51
2024-01-15T21:25:00,mfh,79.11
2024-01-15T21:26:00,mfh,79.12
2024-01-15T21:27:00,mfh,79.61
2024-01-15T21:28:00,mfh,79.61
2024-01-15T21:29:00,mfh,79.73
2024-01-15T21:30:00,mfh,79.60
2024-01-15T21:31:00,mfh,79.72
2024-01-15T21:32:00,mfh,79.35
2024-01-15T21:33:00,mfh,78.44
2024-01-15T21:34:00,mfh,78.37
2024-01-15T21:35:00,mfh,78.95
2024-01-15T21:36:00,mfh,78.86
2024-01-15T21:37:00,mfh,78.85
2024-01-15T21:38:00,mfh,79.97
2024-01-15T21:39:00,mfh,79.59
2024-01-15T21:40:00,mfh,79.59
2024-01-15T21:41:00,mfh,79.30
2024-01-15T21:42:00,mfh,78.96
2024-01-15T21:43:00,mfh,78.99
2024-01-15T21:44:00,mfh,79.31
2024-01-15T21:45:00,mfh,79.26
2024-01-15T21:46:00,mfh,79.48
2024-01-15T21:47:00,mfh,79.35
2024-01-15T21:48:00,mfh,79.45
2024-01-15T21:49:00,mfh,79.66
2024-01-15T21:50:00,mfh,79.62
2024-01-15T21:51:00,mfh,79.42
2024-01-15T21:52:00,mfh,78.52
2024-01-15T21:53:00,mfh,78.47
2024-01-15T21:54:00,mfh,78.66
2024-01-15T21:55:00,mfh,79.04
2024-01-15T21:56:00,mfh,79.96
2024-01-15T21:57:00,mfh,79.46
2024-01-15T21:58:00,mfh,79.27
2024-01-15T21:59:00,mfh,75.86
2024-01-15T22:00:00,mfh,75.58
2024-01-15T22:01:00,mfh,47.48
2024-01-15T22:02:00,mfh,46.70
2024-01-15T22:03:00,mfh,45.49
2024-01-15T22:04:00,mfh,45.07
2024-01-15T22:05:00,mfh,45.64
2024-01-15T22:06:00,mfh,46.42
2024-01-15T22:07:00,mfh,41.86
2024-01-15T22:08:00,mfh,39.33
2024-01-15T22:09:00,mfh,39.44
2024-01-15T22:10:00,mfh,39.87
2024-01-15T22:11:00,mfh,37.84
