#datetime,building,power
2022-09-02T11:39:00,prt,129.10
2022-09-02T11:40:00,prt,121.20
2022-09-02T11:41:00,prt,123.21
2022-09-02T11:42:00,prt,118.55
2022-09-02T11:43:00,prt,110.89
2022-09-02T11:44:00,prt,120.09
2022-09-02T11:45:00,prt,111.52
2022-09-02T11:46:00,prt,111.44
2022-09-02T11:47:00,prt,131.55
2022-09-02T11:48:00,prt,121.03
2022-09-02T11:49:00,prt,140.15
2022-09-02T11:50:00,prt,118.14
2022-09-02T11:51:00,prt,129.99
2022-09-02T11:52:00,prt,138.53
2022-09-02T11:53:00,prt,140.78
2022-09-02T11:54:00,prt,136.93
2022-09-02T11:55:00,prt,127.94
2022-09-02T11:56:00,prt,134.56
2022-09-02T11:57:00,prt,141.76
2022-09-02T11:58:00,prt,132.32
2022-09-02T11:59:00,prt,133.09
2022-09-02T12:00:00,prt,132.21
2022-09-02T12:01:00,prt,126.63
2022-09-02T12:02:00,prt,123.27
2022-09-02T12:03:00,prt,122.12
2022-09-02T12:04:00,prt,123.72
2022-09-02T12:05:00,prt,132.01
2022-09-02T12:06:00,prt,127.80
2022-09-02T12:07:00,prt,131.00
2022-09-02T12:08:00,prt,128.33
2022-09-02T12:09:00,prt,118.92
2022-09-02T12:10:00,prt,128.71
2022-09-02T12:11:00,prt,130.73
2022-09-02T12:12:00,prt,129.44
2022-09-02T12:13:00,prt,130.06
2022-09-02T12:14:00,prt,137.30
2022-09-02T12:15:00,prt,139.72
2022-09-02T12:16:00,prt,146.90
2022-09-02T12:17:00,prt,143.43
2022-09-02T12:18:00,prt,141.04
2022-09-02T12:19:00,prt,138.47
2022-09-02T12:20:00,prt,138.59
2022-09-02T12:21:00,prt,133.82
2022-09-02T12:22:00,prt,128.99
2022-09-02T12:23:00,prt,123.89
2022-09-02T12:24:00,prt,118.83
2022-09-02T12:25:00,prt,121.24
2022-09-02T12:26:00,prt,119.86
2022-09-02T12:27:00,prt,126.71
2022-09-02T12:28:00,prt,128.14
2022-09-02T12:29:00,prt,125.20
2022-09-02T12:30:00,prt,123.59
2022-09-02T12:31:00,prt,123.68
2022-09-02T12:32:00,prt,119.51
2022-09-02T12:33:00,prt,118.52
2022-09-02T12:34:00,prt,136.28
2022-09-02T12:35:00,prt,120.39
2022-09-02T12:36:00,prt,119.14
2022-09-02T12:37:00,prt,132.04
2022-09-02T12:38:00,prt,131.46
2022-09-02T12:39:00,prt,130.43
2022-09-02T12:40:00,prt,129.29
2022-09-02T12:41:00,prt,133.36
2022-09-02T12:42:00,prt,127.74
2022-09-02T12:43:00,prt,126.56
2022-09-02T12:44:00,prt,139.34
2022-09-02T12:45:00,prt,114.13
2022-09-02T12:46:00,prt,118.92
2022-09-02T12:47:00,prt,127.44
2022-09-02T12:48:00,prt,125.08
2022-09-02T12:49:00,prt,127.80
2022-09-02T12:50:00,prt,125.29
2022-09-02T12:51:00,prt,125.76
2022-09-02T12:52:00,prt,119.81
2022-09-02T12:53:00,prt,114.19
2022-09-02T12:54:00,prt,109.09
2022-09-02T12:55:00,prt,123.88
2022-09-02T12:56:00,prt,119.67
2022-09-02T12:57:00,prt,121.86
2022-09-02T12:58:00,prt,122.98
2022-09-02T12:59:00,prt,124.32
2022-09-02T13:00:00,prt,122.20
2022-09-02T13:01:00,prt,125.39
2022-09-02T13:02:00,prt,124.78
2022-09-02T13:03:00,prt,117.53
2022-09-02T13:04:00,prt,123.39
2022-09-02T13:05:00,prt,128.62
2022-09-02T13:06:00,prt,131.55
2022-09-02T13:07:00,prt,115.43
2022-09-02T13:08:00,prt,114.10
2022-09-02T13:09:00,prt,113.28
2022-09-02T13:10:00,prt,114.34
2022-09-02T13:11:00,prt,127.38
2022-09-02T13:12:00,prt,139.56
2022-09-02T13:13:00,prt,143.50
2022-09-02T13:14:00,prt,129.02
2022-09-02T13:15:00,prt,126.70
2022-09-02T13:16:00,prt,130.83
2022-09-02T13:17:00,prt,117.58
2022-09-02T13:18:00,prt,126.86
2022-09-02T13:19:00,prt,130.92
2022-09-02T13:20:00,prt,122.64
2022-09-02T13:21:00,prt,133.98
2022-09-02T13:22:00,prt,123.28
2022-09-02T13:23:00,prt,132.26
2022-09-02T13:24:00,prt,125.74
2022-09-02T13:25:00,prt,120.05
2022-09-02T13:26:00,prt,120.24
2022-09-02T13:27:00,prt,131.01
2022-09-02T13:28:00,prt,136.26
2022-09-02T13:29:00,prt,125.76
2022-09-02T13:30:00,prt,129.71
2022-09-02T13:31:00,prt,129.38
2022-09-02T13:32:00,prt,129.01
2022-09-02T13:33:00,prt,116.10
2022-09-02T13:34:00,prt,128.26
2022-09-02T13:35:00,prt,119.40
2022-09-02T13:36:00,prt,112.21
2022-09-02T13:37:00,prt,111.63
2022-09-02T13:38:00,prt,114.24
2022-09-02T13:39:00,prt,113.11
2022-09-02T13:40:00,prt,149.47
2022-09-02T13:41:00,prt,135.41
2022-09-02T13:42:00,prt,129.92
2022-09-02T13:43:00,prt,133.23
2022-09-02T13:44:00,prt,132.56
2022-09-02T13:45:00,prt,130.03
2022-09-02T13:46:00,prt,138.23
2022-09-02T13:47:00,prt,129.42
2022-09-02T13:48:00,prt,119.70
2022-09-02T13:49:00,prt,121.98
2022-09-02T13:50:00,prt,121.20
2022-09-02T13:51:00,prt,124.55
2022-09-02T13:52:00,prt,132.02
2022-09-02T13:53:00,prt,130.56
2022-09-02T13:54:00,prt,124.27
2022-09-02T13:55:00,prt,115.61
2022-09-02T13:56:00,prt,113.70
2022-09-02T13:57:00,prt,119.71
2022-09-02T13:58:00,prt,117.71
2022-09-02T13:59:00,prt,130.04
2022-09-02T14:00:00,prt,123.94
2022-09-02T14:01:00,prt,115.45
2022-09-02T14:02:00,prt,124.06
2022-09-02T14:03:00,prt,124.04
2022-09-02T14:04:00,prt,118.13
2022-09-02T14:05:00,prt,128.49
2022-09-02T14:06:00,prt,138.62
2022-09-02T14:07:00,prt,133.26
2022-09-02T14:08:00,prt,126.37
2022-09-02T14:09:00,prt,128.56
2022-09-02T14:10:00,prt,116.62
2022-09-02T14:11:00,prt,116.60
2022-09-02T14:12:00,prt,112.71
2022-09-02T14:13:00,prt,119.13
2022-09-02T14:14:00,prt,117.32
2022-09-02T14:15:00,prt,116.72
2022-09-02T14:16:00,prt,115.49
2022-09-02T14:17:00,prt,121.63
2022-09-02T14:18:00,prt,123.34
2022-09-02T14:19:00,prt,121.46
2022-09-02T14:20:00,prt,118.98
2022-09-02T14:21:00,prt,118.06
2022-09-02T14:22:00,prt,131.55
2022-09-02T14:23:00,prt,122.57
2022-09-02T14:24:00,prt,115.52
2022-09-02T14:25:00,prt,111.62
2022-09-02T14:26:00,prt,116.10
2022-09-02T14:27:00,prt,118.46
2022-09-02T14:28:00,prt,119.29
2022-09-02T14:29:00,prt,122.03
2022-09-02T14:30:00,prt,121.99
2022-09-02T14:31:00,prt,119.72
2022-09-02T14:32:00,prt,117.73
2022-09-02T14:33:00,prt,115.09
2022-09-02T14:34:00,prt,120.67
2022-09-02T14:35:00,prt,130.81
2022-09-02T14:36:00,prt,130.97
2022-09-02T14:37:00,prt,130.51
2022-09-02T14:38:00,prt,131.30
2022-09-02T14:39:00,prt,113.45
2022-09-02T14:40:00,prt,112.69
2022-09-02T14:41:00,prt,104.05
2022-09-02T14:42:00,prt,103.81
2022-09-02T14:43:00,prt,107.01
2022-09-02T14:44:00,prt,102.02
2022-09-02T14:45:00,prt,91.34
2022-09-02T14:46:00,prt,105.23
2022-09-02T14:47:00,prt,113.44
2022-09-02T14:48:00,prt,106.21
2022-09-02T14:49:00,prt,109.06
2022-09-02T14:50:00,prt,120.43
2022-09-02T14:51:00,prt,118.49
2022-09-02T14:52:00,prt,116.42
2022-09-02T14:53:00,prt,116.36
2022-09-02T14:54:00,prt,115.06
2022-09-02T14:55:00,prt,126.68
2022-09-02T14:56:00,prt,120.41
2022-09-02T14:57:00,prt,108.98
2022-09-02T14:58:00,prt,114.48
2022-09-02T14:59:00,prt,114.36
2022-09-02T15:00:00,prt,109.71
2022-09-02T15:01:00,prt,111.74
2022-09-02T15:02:00,prt,114.84
2022-09-02T15:03:00,prt,115.80
2022-09-02T15:04:00,prt,124.42
2022-09-02T15:05:00,prt,114.07
2022-09-02T15:06:00,prt,113.93
2022-09-02T15:07:00,prt,122.43
2022-09-02T15:08:00,prt,131.37
2022-09-02T15:09:00,prt,131.26
2022-09-02T15:10:00,prt,123.40
2022-09-02T15:11:00,prt,107.62
2022-09-02T15:12:00,prt,103.17
2022-09-02T15:13:00,prt,113.55
2022-09-02T15:14:00,prt,111.30
2022-09-02T15:15:00,prt,104.10
2022-09-02T15:16:00,prt,107.10
2022-09-02T15:17:00,prt,108.31
2022-09-02T15:18:00,prt,115.76
2022-09-02T15:19:00,prt,116.22
2022-09-02T15:20:00,prt,118.30
2022-09-02T15:21:00,prt,141.33
2022-09-02T15:22:00,prt,129.44
2022-09-02T15:23:00,prt,125.28
2022-09-02T15:24:00,prt,125.77
2022-09-02T15:25:00,prt,127.85
2022-09-02T15:26:00,prt,124.99
2022-09-02T15:27:00,prt,125.36
2022-09-02T15:28:00,prt,119.58
2022-09-02T15:29:00,prt,126.57
2022-09-02T15:30:00,prt,115.42
2022-09-02T15:31:00,prt,131.79
2022-09-02T15:32:00,prt,125.64
2022-09-02T15:33:00,prt,121.61
2022-09-02T15:34:00,prt,114.81
2022-09-02T15:35:00,prt,121.94
2022-09-02T15:36:00,prt,127.28
2022-09-02T15:37:00,prt,121.65
2022-09-02T15:38:00,prt,144.34
2022-09-02T15:39:00,prt,146.36
2022-09-02T15:40:00,prt,124.90
2022-09-02T15:41:00,prt,124.36
2022-09-02T15:42:00,prt,123.63
2022-09-02T15:43:00,prt,110.56
2022-09-02T15:44:00,prt,107.65
2022-09-02T15:45:00,prt,109.72
2022-09-02T15:46:00,prt,109.59
2022-09-02T15:47:00,prt,118.49
2022-09-02T15:48:00,prt,114.17
2022-09-02T15:49:00,prt,125.04
2022-09-02T15:50:00,prt,133.08
2022-09-02T15:51:00,prt,123.80
2022-09-02T15:52:00,prt,120.29
2022-09-02T15:53:00,prt,116.49
2022-09-02T15:54:00,prt,117.36
2022-09-02T15:55:00,prt,118.38
2022-09-02T15:56:00,prt,116.53
2022-09-02T15:57:00,prt,119.44
2022-09-02T15:58:00,prt,116.13
2022-09-02T15:59:00,prt,122.08
2022-09-02T16:00:00,prt,132.28
2022-09-02T16:01:00,prt,131.61
2022-09-02T16:02:00,prt,132.67
2022-09-02T16:03:00,prt,131.51
2022-09-02T16:04:00,prt,131.62
2022-09-02T16:05:00,prt,110.35
2022-09-02T16:06:00,prt,108.57
2022-09-02T16:07:00,prt,107.28
2022-09-02T16:08:00,prt,105.79
2022-09-02T16:09:00,prt,109.10
2022-09-02T16:10:00,prt,110.33
2022-09-02T16:11:00,prt,106.45
2022-09-02T16:12:00,prt,117.79
2022-09-02T16:13:00,prt,114.54
2022-09-02T16:14:00,prt,115.98
2022-09-02T16:15:00,prt,107.47
2022-09-02T16:16:00,prt,114.33
2022-09-02T16:17:00,prt,114.73
2022-09-02T16:18:00,prt,118.12
2022-09-02T16:19:00,prt,122.28
2022-09-02T16:20:00,prt,125.39
2022-09-02T16:21:00,prt,122.00
2022-09-02T16:22:00,prt,118.24
2022-09-02T16:23:00,prt,128.10
2022-09-02T16:24:00,prt,135.44
2022-09-02T16:25:00,prt,121.37
2022-09-02T16:26:00,prt,114.07
2022-09-02T16:27:00,prt,114.39
2022-09-02T16:28:00,prt,109.43
2022-09-02T16:29:00,prt,101.54
2022-09-02T16:30:00,prt,109.06
2022-09-02T16:31:00,prt,115.71
2022-09-02T16:32:00,prt,110.21
2022-09-02T16:33:00,prt,125.83
2022-09-02T16:34:00,prt,121.92
2022-09-02T16:35:00,prt,120.55
2022-09-02T16:36:00,prt,117.32
2022-09-02T16:37:00,prt,130.43
2022-09-02T16:38:00,prt,134.79
2022-09-02T16:39:00,prt,133.95
2022-09-02T16:40:00,prt,133.51
2022-09-02T16:41:00,prt,126.07
2022-09-02T16:42:00,prt,117.52
2022-09-02T16:43:00,prt,121.43
2022-09-02T16:44:00,prt,116.69
2022-09-02T16:45:00,prt,107.60
2022-09-02T16:46:00,prt,102.45
2022-09-02T16:47:00,prt,107.42
2022-09-02T16:48:00,prt,106.74
2022-09-02T16:49:00,prt,111.04
2022-09-02T16:50:00,prt,112.69
2022-09-02T16:51:00,prt,109.77
2022-09-02T16:52:00,prt,121.12
2022-09-02T16:53:00,prt,118.36
2022-09-02T16:54:00,prt,114.31
2022-09-02T16:55:00,prt,119.00
2022-09-02T16:56:00,prt,129.47
2022-09-02T16:57:00,prt,125.15
2022-09-02T16:58:00,prt,128.50
2022-09-02T16:59:00,prt,118.66
2022-09-02T17:00:00,prt,110.31
2022-09-02T17:01:00,prt,112.77
2022-09-02T17:02:00,prt,114.37
2022-09-02T17:03:00,prt,113.59
2022-09-02T17:04:00,prt,118.50
2022-09-02T17:05:00,prt,118.09
2022-09-02T17:06:00,prt,119.65
2022-09-02T17:07:00,prt,127.55
2022-09-02T17:08:00,prt,133.12
2022-09-02T17:09:00,prt,131.19
2022-09-02T17:10:00,prt,131.83
2022-09-02T17:11:00,prt,126.80
2022-09-02T17:12:00,prt,127.08
2022-09-02T17:13:00,prt,104.28
2022-09-02T17:14:00,prt,102.72
2022-09-02T17:15:00,prt,103.84
2022-09-02T17:16:00,prt,104.82
2022-09-02T17:17:00,prt,109.49
2022-09-02T17:18:00,prt,128.30
2022-09-02T17:19:00,prt,121.10
2022-09-02T17:20:00,prt,131.51
2022-09-02T17:21:00,prt,133.63
2022-09-02T17:22:00,prt,131.21
2022-09-02T17:23:00,prt,135.01
2022-09-02T17:24:00,prt,135.55
2022-09-02T17:25:00,prt,140.00
2022-09-02T17:26:00,prt,131.78
2022-09-02T17:27:00,prt,125.70
2022-09-02T17:28:00,prt,131.90
2022-09-02T17:29:00,prt,127.99
2022-09-02T17:30:00,prt,134.58
2022-09-02T17:31:00,prt,127.36
2022-09-02T17:32:00,prt,123.15
2022-09-02T17:33:00,prt,120.78
2022-09-02T17:34:00,prt,127.60
2022-09-02T17:35:00,prt,120.75
2022-09-02T17:36:00,prt,112.92
2022-09-02T17:37:00,prt,119.93
2022-09-02T17:38:00,prt,121.30
2022-09-02T17:39:00,prt,114.25
2022-09-02T17:40:00,prt,123.21
2022-09-02T17:41:00,prt,126.69
2022-09-02T17:42:00,prt,122.28
2022-09-02T17:43:00,prt,127.16
2022-09-02T17:44:00,prt,138.16
2022-09-02T17:45:00,prt,136.78
2022-09-02T17:46:00,prt,126.98
2022-09-02T17:47:00,prt,123.34
2022-09-02T17:48:00,prt,117.67
2022-09-02T17:49:00,prt,110.51
2022-09-02T17:50:00,prt,110.83
2022-09-02T17:51:00,prt,101.14
2022-09-02T17:52:00,prt,107.16
2022-09-02T17:53:00,prt,119.14
2022-09-02T17:54:00,prt,126.14
2022-09-02T17:55:00,prt,117.85
2022-09-02T17:56:00,prt,120.25
2022-09-02T17:57:00,prt,118.27
2022-09-02T17:58:00,prt,116.74
2022-09-02T17:59:00,prt,118.16
2022-09-02T18:00:00,prt,116.51
2022-09-02T18:01:00,prt,126.61
2022-09-02T18:02:00,prt,125.79
2022-09-02T18:03:00,prt,124.18
2022-09-02T18:04:00,prt,127.58
2022-09-02T18:05:00,prt,129.26
2022-09-02T18:06:00,prt,126.57
2022-09-02T18:07:00,prt,123.76
2022-09-02T18:08:00,prt,123.20
2022-09-02T18:09:00,prt,123.85
2022-09-02T18:10:00,prt,127.50
2022-09-02T18:11:00,prt,128.44
2022-09-02T18:12:00,prt,127.85
2022-09-02T18:13:00,prt,120.67
2022-09-02T18:14:00,prt,118.37
2022-09-02T18:15:00,prt,114.74
2022-09-02T18:16:00,prt,116.75
2022-09-02T18:17:00,prt,125.09
2022-09-02T18:18:00,prt,120.28
2022-09-02T18:19:00,prt,116.18
2022-09-02T18:20:00,prt,116.26
2022-09-02T18:21:00,prt,120.23
2022-09-02T18:22:00,prt,121.26
2022-09-02T18:23:00,prt,121.20
2022-09-02T18:24:00,prt,126.91
2022-09-02T18:25:00,prt,120.60
2022-09-02T18:26:00,prt,116.88
2022-09-02T18:27:00,prt,113.67
2022-09-02T18:28:00,prt,115.45
2022-09-02T18:29:00,prt,115.32
2022-09-02T18:30:00,prt,116.99
2022-09-02T18:31:00,prt,110.64
2022-09-02T18:32:00,prt,121.36
2022-09-02T18:33:00,prt,122.18
2022-09-02T18:34:00,prt,122.87
2022-09-02T18:35:00,prt,123.89
2022-09-02T18:36:00,prt,125.31
2022-09-02T18:37:00,prt,124.98
2022-09-02T18:38:00,prt,127.73
2022-09-02T18:39:00,prt,120.17
2022-09-02T18:40:00,prt,124.55
2022-09-02T18:41:00,prt,110.72
2022-09-02T18:42:00,prt,109.45
2022-09-02T18:43:00,prt,110.13
2022-09-02T18:44:00,prt,108.09
2022-09-02T18:45:00,prt,100.79
2022-09-02T18:46:00,prt,104.56
2022-09-02T18:47:00,prt,101.58
2022-09-02T18:48:00,prt,103.40
2022-09-02T18:49:00,prt,100.94
2022-09-02T18:50:00,prt,105.40
2022-09-02T18:51:00,prt,105.27
2022-09-02T18:52:00,prt,106.76
2022-09-02T18:53:00,prt,106.68
2022-09-02T18:54:00,prt,106.69
2022-09-02T18:55:00,prt,117.05
2022-09-02T18:56:00,prt,112.39
2022-09-02T18:57:00,prt,112.58
2022-09-02T18:58:00,prt,112.85
2022-09-02T18:59:00,prt,111.22
2022-09-02T19:00:00,prt,95.25
2022-09-02T19:01:00,prt,96.48
2022-09-02T19:02:00,prt,116.26
2022-09-02T19:03:00,prt,106.39
2022-09-02T19:04:00,prt,105.60
2022-09-02T19:05:00,prt,104.64
2022-09-02T19:06:00,prt,99.20
2022-09-02T19:07:00,prt,107.13
2022-09-02T19:08:00,prt,102.16
2022-09-02T19:09:00,prt,97.62
2022-09-02T19:10:00,prt,97.24
2022-09-02T19:11:00,prt,99.99
2022-09-02T19:12:00,prt,94.15
2022-09-02T19:13:00,prt,91.28
2022-09-02T19:14:00,prt,98.99
2022-09-02T19:15:00,prt,99.33
2022-09-02T19:16:00,prt,93.13
2022-09-02T19:17:00,prt,91.04
2022-09-02T19:18:00,prt,102.11
2022-09-02T19:19:00,prt,110.15
2022-09-02T19:20:00,prt,102.73
2022-09-02T19:21:00,prt,99.75
2022-09-02T19:22:00,prt,98.61
2022-09-02T19:23:00,prt,102.85
2022-09-02T19:24:00,prt,94.69
2022-09-02T19:25:00,prt,84.37
2022-09-02T19:26:00,prt,73.49
2022-09-02T19:27:00,prt,74.93
2022-09-02T19:28:00,prt,82.41
2022-09-02T19:29:00,prt,82.97
2022-09-02T19:30:00,prt,75.64
2022-09-02T19:31:00,prt,69.98
2022-09-02T19:32:00,prt,77.58
2022-09-02T19:33:00,prt,77.36
2022-09-02T19:34:00,prt,85.06
2022-09-02T19:35:00,prt,88.47
2022-09-02T19:36:00,prt,88.67
2022-09-02T19:37:00,prt,87.38
2022-09-02T19:38:00,prt,99.11
2022-09-02T19:39:00,prt,92.67
2022-09-02T19:40:00,prt,94.77
2022-09-02T19:41:00,prt,77.14
2022-09-02T19:42:00,prt,76.58
2022-09-02T19:43:00,prt,68.48
2022-09-02T19:44:00,prt,69.40
2022-09-02T19:45:00,prt,69.42
2022-09-02T19:46:00,prt,76.76
2022-09-02T19:47:00,prt,75.69
2022-09-02T19:48:00,prt,78.48
2022-09-02T19:49:00,prt,79.46
2022-09-02T19:50:00,prt,80.45
2022-09-02T19:51:00,prt,79.90
2022-09-02T19:52:00,prt,85.27
2022-09-02T19:53:00,prt,82.09
2022-09-02T19:54:00,prt,67.64
2022-09-02T19:55:00,prt,66.67
2022-09-02T19:56:00,prt,66.13
2022-09-02T19:57:00,prt,65.63
2022-09-02T19:58:00,prt,65.26
2022-09-02T19:59:00,prt,67.81
2022-09-02T20:00:00,prt,67.35
2022-09-02T20:01:00,prt,67.79
2022-09-02T20:02:00,prt,75.99
2022-09-02T20:03:00,prt,75.86
2022-09-02T20:04:00,prt,86.90
2022-09-02T20:05:00,prt,91.54
2022-09-02T20:06:00,prt,72.43
2022-09-02T20:07:00,prt,73.34
2022-09-02T20:08:00,prt,67.78
2022-09-02T20:09:00,prt,68.85
2022-09-02T20:10:00,prt,67.25
2022-09-02T20:11:00,prt,61.84
2022-09-02T20:12:00,prt,62.74
2022-09-02T20:13:00,prt,65.77
2022-09-02T20:14:00,prt,82.53
2022-09-02T20:15:00,prt,81.84
2022-09-02T20:16:00,prt,87.55
2022-09-02T20:17:00,prt,87.89
2022-09-02T20:18:00,prt,96.38
2022-09-02T20:19:00,prt,99.53
2022-09-02T20:20:00,prt,73.01
2022-09-02T20:21:00,prt,73.70
2022-09-02T20:22:00,prt,80.16
2022-09-02T20:23:00,prt,76.70
2022-09-02T20:24:00,prt,74.55
2022-09-02T20:25:00,prt,67.50
2022-09-02T20:26:00,prt,66.16
2022-09-02T20:27:00,prt,71.64
2022-09-02T20:28:00,prt,78.94
2022-09-02T20:29:00,prt,75.15
2022-09-02T20:30:00,prt,81.64
2022-09-02T20:31:00,prt,90.40
2022-09-02T20:32:00,prt,88.35
2022-09-02T20:33:00,prt,86.12
2022-09-02T20:34:00,prt,76.46
2022-09-02T20:35:00,prt,65.59
2022-09-02T20:36:00,prt,65.51
2022-09-02T20:37:00,prt,64.59
2022-09-02T20:38:00,prt,64.73
2022-09-02T20:39:00,prt,73.27
2022-09-02T20:40:00,prt,71.23
2022-09-02T20:41:00,prt,67.86
2022-09-02T20:42:00,prt,59.82
2022-09-02T20:43:00,prt,59.66
2022-09-02T20:44:00,prt,60.26
2022-09-02T20:45:00,prt,59.20
2022-09-02T20:46:00,prt,69.92
2022-09-02T20:47:00,prt,72.03
2022-09-02T20:48:00,prt,78.24
2022-09-02T20:49:00,prt,75.93
2022-09-02T20:50:00,prt,68.77
2022-09-02T20:51:00,prt,69.40
2022-09-02T20:52:00,prt,68.70
2022-09-02T20:53:00,prt,68.92
2022-09-02T20:54:00,prt,67.60
2022-09-02T20:55:00,prt,69.01
2022-09-02T20:56:00,prt,68.69
2022-09-02T20:57:00,prt,75.01
2022-09-02T20:58:00,prt,70.03
2022-09-02T20:59:00,prt,65.40
2022-09-02T21:00:00,prt,67.34
2022-09-02T21:01:00,prt,46.41
2022-09-02T21:02:00,prt,40.43
2022-09-02T21:03:00,prt,39.47
2022-09-02T21:04:00,prt,41.00
2022-09-02T21:05:00,prt,39.83
2022-09-02T21:06:00,prt,47.72
2022-09-02T21:07:00,prt,52.31
2022-09-02T21:08:00,prt,49.77
2022-09-02T21:09:00,prt,49.76
2022-09-02T21:10:00,prt,49.75
2022-09-02T21:11:00,prt,53.64
2022-09-02T21:12:00,prt,46.60
2022-09-02T21:13:00,prt,43.73
2022-09-02T21:14:00,prt,45.19
2022-09-02T21:15:00,prt,45.67
2022-09-02T21:16:00,prt,53.83
2022-09-02T21:17:00,prt,46.19
2022-09-02T21:18:00,prt,47.06
2022-09-02T21:19:00,prt,47.83
2022-09-02T21:20:00,prt,47.27
2022-09-02T21:21:00,prt,46.50
2022-09-02T21:22:00,prt,47.55
2022-09-02T21:23:00,prt,48.85
2022-09-02T21:24:00,prt,48.78
2022-09-02T21:25:00,prt,51.80
2022-09-02T21:26:00,prt,50.25
2022-09-02T21:27:00,prt,48.36
2022-09-02T21:28:00,prt,40.44
2022-09-02T21:29:00,prt,41.09
2022-09-02T21:30:00,prt,41.07
2022-09-02T21:31:00,prt,40.94
2022-09-02T21:32:00,prt,49.50
2022-09-02T21:33:00,prt,59.76
2022-09-02T21:34:00,prt,57.70
2022-09-02T21:35:00,prt,63.76
2022-09-02T21:36:00,prt,70.10
2022-09-02T21:37:00,prt,63.78
2022-09-02T21:38:00,prt,63.94
2022-09-02T21:39:00,prt,54.95
2022-09-02T21:40:00,prt,45.51
2022-09-02T21:41:00,prt,45.69
2022-09-02T21:42:00,prt,45.94
2022-09-02T21:43:00,prt,45.90
2022-09-02T21:44:00,prt,47.09
2022-09-02T21:45:00,prt,54.95
2022-09-02T21:46:00,prt,45.89
2022-09-02T21:47:00,prt,41.25
2022-09-02T21:48:00,prt,40.67
2022-09-02T21:49:00,prt,40.70
2022-09-02T21:50:00,prt,40.41
2022-09-02T21:51:00,prt,46.66
2022-09-02T21:52:00,prt,48.94
2022-09-02T21:53:00,prt,50.02
2022-09-02T21:54:00,prt,48.08
2022-09-02T21:55:00,prt,53.60
2022-09-02T21:56:00,prt,50.69
2022-09-02T21:57:00,prt,56.10
2022-09-02T21:58:00,prt,54.93
2022-09-02T21:59:00,prt,54.66
2022-09-02T22:00:00,prt,54.91
2022-09-02T22:01:00,prt,45.97
2022-09-02T22:02:00,prt,45.06
2022-09-02T22:03:00,prt,42.86
2022-09-02T22:04:00,prt,45.23
2022-09-02T22:05:00,prt,55.05
2022-09-02T22:06:00,prt,46.49
2022-09-02T22:07:00,prt,43.05
2022-09-02T22:08:00,prt,44.21
2022-09-02T22:09:00,prt,44.57
2022-09-02T22:10:00,prt,43.34
2022-09-02T22:11:00,prt,48.16
2022-09-02T22:12:00,prt,56.23
2022-09-02T22:13:00,prt,54.89
2022-09-02T22:14:00,prt,55.60
2022-09-02T22:15:00,prt,63.46
2022-09-02T22:16:00,prt,62.27
2022-09-02T22:17:00,prt,56.93
2022-09-02T22:18:00,prt,58.05
2022-09-02T22:19:00,prt,57.04
2022-09-02T22:20:00,prt,45.55
2022-09-02T22:21:00,prt,43.64
2022-09-02T22:22:00,prt,44.65
2022-09-02T22:23:00,prt,45.49
2022-09-02T22:24:00,prt,46.02
2022-09-02T22:25:00,prt,49.81
2022-09-02T22:26:00,prt,47.41
2022-09-02T22:27:00,prt,40.73
2022-09-02T22:28:00,prt,40.65
2022-09-02T22:29:00,prt,45.86
2022-09-02T22:30:00,prt,46.12
2022-09-02T22:31:00,prt,43.95
2022-09-02T22:32:00,prt,48.73
2022-09-02T22:33:00,prt,53.64
2022-09-02T22:34:00,prt,53.51
2022-09-02T22:35:00,prt,51.85
2022-09-02T22:36:00,prt,59.15
2022-09-02T22:37:00,prt,55.29
2022-09-02T22:38:00,prt,49.63
2022-09-02T22:39:00,prt,44.44
2022-09-02T22:40:00,prt,46.10
2022-09-02T22:41:00,prt,47.41
2022-09-02T22:42:00,prt,47.13
2022-09-02T22:43:00,prt,42.48
2022-09-02T22:44:00,prt,43.76
2022-09-02T22:45:00,prt,39.88
2022-09-02T22:46:00,prt,47.85
2022-09-02T22:47:00,prt,50.64
2022-09-02T22:48:00,prt,46.65
2022-09-02T22:49:00,prt,45.52
2022-09-02T22:50:00,prt,44.82
2022-09-02T22:51:00,prt,73.20
2022-09-02T22:52:00,prt,68.26
2022-09-02T22:53:00,prt,65.90
2022-09-02T22:54:00,prt,66.09
2022-09-02T22:55:00,prt,65.27
2022-09-02T22:56:00,prt,61.63
2022-09-02T22:57:00,prt,50.34
2022-09-02T22:58:00,prt,44.02
2022-09-02T22:59:00,prt,46.59
2022-09-02T23:00:00,prt,45.82
2022-09-02T23:01:00,prt,45.94
2022-09-02T23:02:00,prt,46.83
2022-09-02T23:03:00,prt,46.45
2022-09-02T23:04:00,prt,48.64
2022-09-02T23:05:00,prt,48.48
2022-09-02T23:06:00,prt,44.27
2022-09-02T23:07:00,prt,49.57
2022-09-02T23:08:00,prt,49.35
2022-09-02T23:09:00,prt,53.61
2022-09-02T23:10:00,prt,53.69
2022-09-02T23:11:00,prt,56.62
2022-09-02T23:12:00,prt,55.37
2022-09-02T23:13:00,prt,53.82
2022-09-02T23:14:00,prt,50.36
2022-09-02T23:15:00,prt,44.70
2022-09-02T23:16:00,prt,42.77
2022-09-02T23:17:00,prt,50.20
