#datetime,building,power
2024-02-06T19:08:00,ptr,14.40
2024-02-06T19:10:00,ptr,12.00
2024-02-06T19:12:00,ptr,14.41
2024-02-06T19:14:00,ptr,11.40
2024-02-06T19:16:00,ptr,14.40
2024-02-06T19:18:00,ptr,11.40
2024-02-06T19:20:00,ptr,11.40
2024-02-06T19:22:00,ptr,11.40
2024-02-06T19:24:00,ptr,12.00
2024-02-06T19:26:00,ptr,11.40
2024-02-06T19:28:00,ptr,11.40
2024-02-06T19:30:00,ptr,11.40
2024-02-06T19:32:00,ptr,11.40
2024-02-06T19:34:00,ptr,9.00
2024-02-06T19:36:00,ptr,11.40
2024-02-06T19:38:00,ptr,11.40
2024-02-06T19:40:00,ptr,11.40
2024-02-06T19:42:00,ptr,12.00
2024-02-06T19:44:00,ptr,11.40
2024-02-06T19:45:00,ptr,5.40
2024-02-06T19:47:00,ptr,9.00
2024-02-06T19:49:00,ptr,11.40
2024-02-06T19:50:00,ptr,6.00
2024-02-06T19:52:00,ptr,11.40
2024-02-06T19:53:00,ptr,5.40
2024-02-06T19:55:00,ptr,12.00
2024-02-06T19:56:00,ptr,5.40
2024-02-06T19:58:00,ptr,9.00
2024-02-06T19:59:00,ptr,5.40
2024-02-06T20:01:00,ptr,11.40
2024-02-06T20:03:00,ptr,12.00
2024-02-06T20:04:00,ptr,5.40
2024-02-06T20:05:00,ptr,6.01
2024-02-06T20:07:00,ptr,8.39
2024-02-06T20:09:00,ptr,11.40
2024-02-06T20:10:00,ptr,6.00
2024-02-06T20:12:00,ptr,11.40
2024-02-06T20:13:00,ptr,6.00
2024-02-06T20:15:00,ptr,11.40
2024-02-06T20:17:00,ptr,11.40
2024-02-06T20:19:00,ptr,9.00
2024-02-06T20:21:00,ptr,11.40
2024-02-06T20:23:00,ptr,11.40
2024-02-06T20:25:00,ptr,8.39
2024-02-06T20:27:00,ptr,12.00
2024-02-06T20:29:00,ptr,11.40
2024-02-06T20:30:00,ptr,5.41
2024-02-06T20:31:00,ptr,6.00
2024-02-06T20:32:00,ptr,6.00
2024-02-06T20:34:00,ptr,11.40
2024-02-06T20:36:00,ptr,11.40
2024-02-06T20:37:00,ptr,6.00
2024-02-06T20:39:00,ptr,11.40
2024-02-06T20:41:00,ptr,11.40
2024-02-06T20:43:00,ptr,11.40
2024-02-06T20:45:00,ptr,11.40
2024-02-06T20:46:00,ptr,6.00
2024-02-06T20:48:00,ptr,11.40
2024-02-06T20:49:00,ptr,6.00
2024-02-06T20:51:00,ptr,11.40
2024-02-06T20:52:00,ptr,6.01
2024-02-06T20:54:00,ptr,14.40
2024-02-06T20:56:00,ptr,14.40
2024-02-06T20:58:00,ptr,11.40
2024-02-06T21:00:00,ptr,14.40
2024-02-06T21:02:00,ptr,11.40
2024-02-06T21:04:00,ptr,11.40
2024-02-06T21:06:00,ptr,14.40
2024-02-06T21:08:00,ptr,14.40
2024-02-06T21:10:00,ptr,14.41
2024-02-06T21:12:00,ptr,11.40
2024-02-06T21:13:00,ptr,9.00
2024-02-06T21:14:00,ptr,5.40
2024-02-06T21:15:00,ptr,6.00
2024-02-06T21:16:00,ptr,6.01
2024-02-06T21:18:00,ptr,11.40
2024-02-06T21:20:00,ptr,11.40
2024-02-06T21:22:00,ptr,11.40
2024-02-06T21:24:00,ptr,11.40
2024-02-06T21:26:00,ptr,12.00
2024-02-06T21:28:00,ptr,11.40
2024-02-06T21:30:00,ptr,11.40
2024-02-06T21:32:00,ptr,11.40
2024-02-06T21:34:00,ptr,11.40
2024-02-06T21:36:00,ptr,12.00
2024-02-06T21:38:00,ptr,14.40
2024-02-06T21:40:00,ptr,11.40
2024-02-06T21:42:00,ptr,11.40
2024-02-06T21:43:00,ptr,6.00
2024-02-06T21:44:00,ptr,5.41
2024-02-06T21:45:00,ptr,6.00
2024-02-06T21:47:00,ptr,8.40
2024-02-06T21:49:00,ptr,11.40
2024-02-06T21:51:00,ptr,12.00
2024-02-06T21:53:00,ptr,11.40
2024-02-06T21:55:00,ptr,11.40
2024-02-06T21:57:00,ptr,11.40
2024-02-06T21:58:00,ptr,6.00
2024-02-06T22:00:00,ptr,11.40
2024-02-06T22:02:00,ptr,8.40
2024-02-06T22:04:00,ptr,12.00
2024-02-06T22:06:00,ptr,11.40
2024-02-06T22:07:00,ptr,3.00
2024-02-06T22:09:00,ptr,11.40
2024-02-06T22:11:00,ptr,11.40
2024-02-06T22:13:00,ptr,11.40
2024-02-06T22:15:00,ptr,11.40
2024-02-06T22:16:00,ptr,6.00
2024-02-06T22:18:00,ptr,11.40
2024-02-06T22:20:00,ptr,11.40
2024-02-06T22:22:00,ptr,12.00
2024-02-06T22:24:00,ptr,8.39
2024-02-06T22:26:00,ptr,11.40
2024-02-06T22:27:00,ptr,6.00
2024-02-06T22:29:00,ptr,11.40
2024-02-06T22:30:00,ptr,6.00
2024-02-06T22:32:00,ptr,11.40
2024-02-06T22:33:00,ptr,5.41
2024-02-06T22:35:00,ptr,12.00
2024-02-06T22:36:00,ptr,5.40
2024-02-06T22:38:00,ptr,11.40
2024-02-06T22:40:00,ptr,12.00
2024-02-06T22:42:00,ptr,11.40
2024-02-06T22:44:00,ptr,11.40
2024-02-06T22:46:00,ptr,11.40
2024-02-06T22:48:00,ptr,11.40
2024-02-06T22:49:00,ptr,6.00
2024-02-06T22:51:00,ptr,11.40
2024-02-06T22:52:00,ptr,6.00
2024-02-06T22:54:00,ptr,11.40
2024-02-06T22:55:00,ptr,6.01
2024-02-06T22:57:00,ptr,11.40
2024-02-06T22:58:00,ptr,3.00
2024-02-06T23:00:00,ptr,14.40
2024-02-06T23:02:00,ptr,19.80
2024-02-06T23:04:00,ptr,20.40
2024-02-06T23:05:00,ptr,11.40
2024-02-06T23:07:00,ptr,20.40
2024-02-06T23:09:00,ptr,19.80
2024-02-06T23:10:00,ptr,8.99
2024-02-06T23:11:00,ptr,8.40
2024-02-06T23:13:00,ptr,20.41
2024-02-06T23:15:00,ptr,19.80
2024-02-06T23:16:00,ptr,9.00
2024-02-06T23:18:00,ptr,16.79
2024-02-06T23:20:00,ptr,20.41
2024-02-06T23:22:00,ptr,17.40
2024-02-06T23:24:00,ptr,17.40
2024-02-06T23:25:00,ptr,8.40
2024-02-06T23:27:00,ptr,20.40
2024-02-06T23:29:00,ptr,14.40
2024-02-06T23:31:00,ptr,16.80
2024-02-06T23:33:00,ptr,17.40
2024-02-06T23:35:00,ptr,17.40
2024-02-06T23:37:00,ptr,17.40
2024-02-06T23:39:00,ptr,17.40
2024-02-06T23:41:00,ptr,19.80
2024-02-06T23:42:00,ptr,11.40
2024-02-06T23:43:00,ptr,6.00
2024-02-06T23:45:00,ptr,20.40
2024-02-06T23:47:00,ptr,14.40
2024-02-06T23:48:00,ptr,11.40
2024-02-06T23:50:00,ptr,14.40
2024-02-06T23:52:00,ptr,19.80
2024-02-06T23:54:00,ptr,20.40
2024-02-06T23:56:00,ptr,25.80
2024-02-06T23:57:00,ptr,11.40
2024-02-06T23:59:00,ptr,20.41
