#datetime,building,power
2022-01-24T20:15:00,pkn,2.40
2022-01-24T20:17:00,pkn,1.20
2022-01-24T20:19:00,pkn,3.60
2022-01-24T20:20:00,pkn,1.20
2022-01-24T20:22:00,pkn,2.40
2022-01-24T20:24:00,pkn,2.40
2022-01-24T20:26:00,pkn,2.40
2022-01-24T20:28:00,pkn,1.20
2022-01-24T20:30:00,pkn,2.40
2022-01-24T20:32:00,pkn,2.40
2022-01-24T20:34:00,pkn,2.40
2022-01-24T20:35:00,pkn,1.20
2022-01-24T20:36:00,pkn,4.80
2022-01-24T20:37:00,pkn,2.40
2022-01-24T20:38:00,pkn,7.20
2022-01-24T20:39:00,pkn,2.40
2022-01-24T20:40:00,pkn,8.40
2022-01-24T20:42:00,pkn,10.80
2022-01-24T20:44:00,pkn,3.60
2022-01-24T20:45:00,pkn,1.20
2022-01-24T20:47:00,pkn,2.40
2022-01-24T20:48:00,pkn,1.20
2022-01-24T20:50:00,pkn,2.40
2022-01-24T20:51:00,pkn,2.40
2022-01-24T20:52:00,pkn,1.20
2022-01-24T20:54:00,pkn,2.40
2022-01-24T20:56:00,pkn,3.60
2022-01-24T20:58:00,pkn,4.80
2022-01-24T20:59:00,pkn,3.60
2022-01-24T21:01:00,pkn,7.20
2022-01-24T21:03:00,pkn,8.40
2022-01-24T21:05:00,pkn,6.00
2022-01-24T21:07:00,pkn,3.60
2022-01-24T21:09:00,pkn,2.40
2022-01-24T21:11:00,pkn,2.40
2022-01-24T21:13:00,pkn,2.40
2022-01-24T21:15:00,pkn,2.40
2022-01-24T21:16:00,pkn,1.20
2022-01-24T21:18:00,pkn,2.40
2022-01-24T21:19:00,pkn,1.20
2022-01-24T21:21:00,pkn,3.60
2022-01-24T21:22:00,pkn,1.20
2022-01-24T21:24:00,pkn,2.40
2022-01-24T21:26:00,pkn,10.80
2022-01-24T21:27:00,pkn,6.00
2022-01-24T21:29:00,pkn,10.80
2022-01-24T21:30:00,pkn,4.80
2022-01-24T21:32:00,pkn,6.00
2022-01-24T21:34:00,pkn,2.40
2022-01-24T21:35:00,pkn,1.20
2022-01-24T21:37:00,pkn,2.40
2022-01-24T21:39:00,pkn,2.40
2022-01-24T21:40:00,pkn,1.20
2022-01-24T21:42:00,pkn,2.40
2022-01-24T21:44:00,pkn,2.40
2022-01-24T21:46:00,pkn,2.40
2022-01-24T21:47:00,pkn,1.20
2022-01-24T21:48:00,pkn,1.20
2022-01-24T21:50:00,pkn,2.40
2022-01-24T21:52:00,pkn,2.40
2022-01-24T21:53:00,pkn,1.20
2022-01-24T21:54:00,pkn,1.20
2022-01-24T21:56:00,pkn,3.60
2022-01-24T21:57:00,pkn,1.20
2022-01-24T21:59:00,pkn,3.60
2022-01-24T22:00:00,pkn,1.20
2022-01-24T22:01:00,pkn,1.20
2022-01-24T22:03:00,pkn,2.40
2022-01-24T22:05:00,pkn,2.40
2022-01-24T22:06:00,pkn,1.20
2022-01-24T22:08:00,pkn,2.40
2022-01-24T22:10:00,pkn,2.40
2022-01-24T22:12:00,pkn,2.40
2022-01-24T22:14:00,pkn,2.40
2022-01-24T22:15:00,pkn,1.20
2022-01-24T22:17:00,pkn,6.00
2022-01-24T22:19:00,pkn,9.60
2022-01-24T22:20:00,pkn,6.00
2022-01-24T22:22:00,pkn,10.80
2022-01-24T22:24:00,pkn,9.60
2022-01-24T22:26:00,pkn,3.60
2022-01-24T22:27:00,pkn,1.20
2022-01-24T22:28:00,pkn,1.20
2022-01-24T22:30:00,pkn,2.40
2022-01-24T22:32:00,pkn,2.40
2022-01-24T22:34:00,pkn,2.40
2022-01-24T22:36:00,pkn,2.40
2022-01-24T22:37:00,pkn,1.20
2022-01-24T22:39:00,pkn,2.40
2022-01-24T22:41:00,pkn,2.40
2022-01-24T22:43:00,pkn,2.40
2022-01-24T22:45:00,pkn,2.40
2022-01-24T22:46:00,pkn,1.20
2022-01-24T22:48:00,pkn,2.40
2022-01-24T22:50:00,pkn,2.40
2022-01-24T22:52:00,pkn,2.40
2022-01-24T22:53:00,pkn,1.20
2022-01-24T22:55:00,pkn,2.40
2022-01-24T22:57:00,pkn,2.40
2022-01-24T22:58:00,pkn,1.20
2022-01-24T23:00:00,pkn,2.40
2022-01-24T23:02:00,pkn,6.00
2022-01-24T23:04:00,pkn,9.60
2022-01-24T23:05:00,pkn,6.00
2022-01-24T23:07:00,pkn,10.80
2022-01-24T23:09:00,pkn,9.60
2022-01-24T23:11:00,pkn,10.80
2022-01-24T23:13:00,pkn,9.60
2022-01-24T23:15:00,pkn,10.80
2022-01-24T23:17:00,pkn,10.80
2022-01-24T23:19:00,pkn,10.80
2022-01-24T23:21:00,pkn,9.60
2022-01-24T23:23:00,pkn,10.80
2022-01-24T23:25:00,pkn,10.80
2022-01-24T23:27:00,pkn,10.80
2022-01-24T23:29:00,pkn,7.20
2022-01-24T23:31:00,pkn,2.40
2022-01-24T23:33:00,pkn,2.40
2022-01-24T23:34:00,pkn,1.20
2022-01-24T23:36:00,pkn,2.40
2022-01-24T23:37:00,pkn,1.20
2022-01-24T23:39:00,pkn,2.40
2022-01-24T23:41:00,pkn,1.20
2022-01-24T23:43:00,pkn,7.20
2022-01-24T23:45:00,pkn,10.80
2022-01-24T23:46:00,pkn,6.00
2022-01-24T23:48:00,pkn,9.60
2022-01-24T23:50:00,pkn,10.80
2022-01-24T23:51:00,pkn,4.80
2022-01-24T23:53:00,pkn,9.60
2022-01-24T23:55:00,pkn,2.40
2022-01-24T23:57:00,pkn,2.40
2022-01-24T23:59:00,pkn,2.40
