#datetime,building,power
2022-06-24T11:06:00,mcc,60.27
2022-06-24T11:07:00,mcc,59.35
2022-06-24T11:08:00,mcc,61.14
2022-06-24T11:09:00,mcc,61.06
2022-06-24T11:10:00,mcc,68.05
2022-06-24T11:11:00,mcc,58.76
2022-06-24T11:12:00,mcc,61.36
2022-06-24T11:13:00,mcc,61.73
2022-06-24T11:14:00,mcc,70.86
2022-06-24T11:15:00,mcc,70.51
2022-06-24T11:16:00,mcc,62.51
2022-06-24T11:17:00,mcc,60.38
2022-06-24T11:18:00,mcc,59.35
2022-06-24T11:19:00,mcc,59.62
2022-06-24T11:20:00,mcc,60.52
2022-06-24T11:21:00,mcc,60.72
2022-06-24T11:22:00,mcc,62.27
2022-06-24T11:23:00,mcc,60.22
2022-06-24T11:24:00,mcc,61.02
2022-06-24T11:25:00,mcc,60.31
2022-06-24T11:26:00,mcc,60.72
2022-06-24T11:27:00,mcc,60.61
2022-06-24T11:28:00,mcc,60.72
2022-06-24T11:29:00,mcc,59.68
2022-06-24T11:30:00,mcc,58.89
2022-06-24T11:31:00,mcc,71.62
2022-06-24T11:32:00,mcc,63.05
2022-06-24T11:33:00,mcc,69.65
2022-06-24T11:34:00,mcc,61.96
2022-06-24T11:35:00,mcc,63.43
2022-06-24T11:36:00,mcc,62.85
2022-06-24T11:37:00,mcc,63.67
2022-06-24T11:38:00,mcc,63.18
2022-06-24T11:39:00,mcc,70.82
2022-06-24T11:40:00,mcc,61.64
2022-06-24T11:41:00,mcc,60.26
2022-06-24T11:42:00,mcc,61.48
2022-06-24T11:43:00,mcc,60.73
2022-06-24T11:44:00,mcc,61.29
2022-06-24T11:45:00,mcc,68.56
2022-06-24T11:46:00,mcc,68.59
2022-06-24T11:47:00,mcc,61.13
2022-06-24T11:48:00,mcc,57.05
2022-06-24T11:49:00,mcc,56.83
2022-06-24T11:50:00,mcc,57.06
2022-06-24T11:51:00,mcc,56.73
2022-06-24T11:52:00,mcc,64.68
2022-06-24T11:53:00,mcc,57.49
2022-06-24T11:54:00,mcc,57.79
2022-06-24T11:55:00,mcc,58.77
2022-06-24T11:56:00,mcc,59.30
2022-06-24T11:57:00,mcc,61.16
2022-06-24T11:58:00,mcc,71.62
2022-06-24T11:59:00,mcc,62.51
2022-06-24T12:00:00,mcc,63.64
2022-06-24T12:01:00,mcc,61.85
2022-06-24T12:02:00,mcc,60.66
2022-06-24T12:03:00,mcc,61.70
2022-06-24T12:04:00,mcc,68.50
2022-06-24T12:05:00,mcc,68.65
2022-06-24T12:06:00,mcc,60.29
2022-06-24T12:07:00,mcc,59.54
2022-06-24T12:08:00,mcc,59.65
2022-06-24T12:09:00,mcc,64.00
2022-06-24T12:10:00,mcc,70.23
2022-06-24T12:11:00,mcc,62.99
2022-06-24T12:12:00,mcc,63.59
2022-06-24T12:13:00,mcc,63.35
2022-06-24T12:14:00,mcc,63.04
2022-06-24T12:15:00,mcc,69.53
2022-06-24T12:16:00,mcc,68.76
2022-06-24T12:17:00,mcc,70.88
2022-06-24T12:18:00,mcc,68.42
2022-06-24T12:19:00,mcc,69.27
2022-06-24T12:20:00,mcc,68.14
2022-06-24T12:21:00,mcc,68.43
2022-06-24T12:22:00,mcc,70.51
2022-06-24T12:23:00,mcc,71.02
2022-06-24T12:24:00,mcc,78.14
2022-06-24T12:25:00,mcc,69.22
2022-06-24T12:26:00,mcc,71.74
2022-06-24T12:27:00,mcc,69.81
2022-06-24T12:28:00,mcc,62.00
2022-06-24T12:29:00,mcc,72.06
2022-06-24T12:30:00,mcc,70.31
2022-06-24T12:31:00,mcc,69.34
2022-06-24T12:32:00,mcc,59.56
2022-06-24T12:33:00,mcc,68.54
2022-06-24T12:34:00,mcc,59.28
2022-06-24T12:35:00,mcc,67.62
2022-06-24T12:36:00,mcc,68.54
2022-06-24T12:37:00,mcc,59.95
2022-06-24T12:38:00,mcc,61.26
2022-06-24T12:39:00,mcc,64.86
2022-06-24T12:40:00,mcc,73.90
2022-06-24T12:41:00,mcc,77.41
2022-06-24T12:42:00,mcc,63.09
2022-06-24T12:43:00,mcc,62.03
2022-06-24T12:44:00,mcc,67.68
2022-06-24T12:45:00,mcc,61.23
2022-06-24T12:46:00,mcc,63.17
2022-06-24T12:47:00,mcc,84.54
2022-06-24T12:48:00,mcc,61.81
2022-06-24T12:49:00,mcc,60.23
2022-06-24T12:50:00,mcc,67.43
2022-06-24T12:51:00,mcc,58.62
2022-06-24T12:52:00,mcc,58.31
2022-06-24T12:53:00,mcc,58.56
2022-06-24T12:54:00,mcc,60.43
2022-06-24T12:55:00,mcc,61.17
2022-06-24T12:56:00,mcc,60.28
2022-06-24T12:57:00,mcc,81.79
2022-06-24T12:58:00,mcc,66.95
2022-06-24T12:59:00,mcc,67.47
2022-06-24T13:00:00,mcc,68.04
2022-06-24T13:01:00,mcc,66.95
2022-06-24T13:02:00,mcc,59.87
2022-06-24T13:03:00,mcc,61.10
2022-06-24T13:04:00,mcc,61.13
2022-06-24T13:05:00,mcc,62.05
2022-06-24T13:06:00,mcc,61.76
2022-06-24T13:07:00,mcc,62.93
2022-06-24T13:08:00,mcc,70.81
2022-06-24T13:09:00,mcc,63.43
2022-06-24T13:10:00,mcc,65.03
2022-06-24T13:11:00,mcc,63.15
2022-06-24T13:12:00,mcc,65.91
2022-06-24T13:13:00,mcc,64.01
2022-06-24T13:14:00,mcc,72.48
2022-06-24T13:15:00,mcc,63.25
2022-06-24T13:16:00,mcc,64.72
2022-06-24T13:17:00,mcc,62.49
2022-06-24T13:18:00,mcc,62.00
2022-06-24T13:19:00,mcc,71.55
2022-06-24T13:20:00,mcc,72.46
2022-06-24T13:21:00,mcc,63.74
2022-06-24T13:22:00,mcc,61.28
2022-06-24T13:23:00,mcc,59.81
2022-06-24T13:24:00,mcc,58.37
2022-06-24T13:25:00,mcc,57.07
2022-06-24T13:26:00,mcc,59.17
2022-06-24T13:27:00,mcc,67.05
2022-06-24T13:28:00,mcc,58.29
2022-06-24T13:29:00,mcc,59.38
2022-06-24T13:30:00,mcc,58.54
2022-06-24T13:31:00,mcc,59.27
2022-06-24T13:32:00,mcc,59.47
2022-06-24T13:33:00,mcc,69.49
2022-06-24T13:34:00,mcc,58.34
2022-06-24T13:35:00,mcc,57.66
2022-06-24T13:36:00,mcc,56.58
2022-06-24T13:37:00,mcc,56.87
2022-06-24T13:38:00,mcc,63.20
2022-06-24T13:39:00,mcc,56.20
2022-06-24T13:40:00,mcc,57.07
2022-06-24T13:41:00,mcc,58.05
2022-06-24T13:42:00,mcc,60.87
2022-06-24T13:43:00,mcc,61.69
2022-06-24T13:44:00,mcc,61.70
2022-06-24T13:45:00,mcc,62.14
2022-06-24T13:46:00,mcc,63.54
2022-06-24T13:47:00,mcc,66.27
2022-06-24T13:48:00,mcc,64.68
2022-06-24T13:49:00,mcc,65.32
2022-06-24T13:50:00,mcc,63.00
2022-06-24T13:51:00,mcc,62.04
2022-06-24T13:52:00,mcc,69.24
2022-06-24T13:53:00,mcc,60.29
2022-06-24T13:54:00,mcc,62.29
2022-06-24T13:55:00,mcc,59.02
2022-06-24T13:56:00,mcc,69.80
2022-06-24T13:57:00,mcc,68.57
2022-06-24T13:58:00,mcc,59.61
2022-06-24T13:59:00,mcc,59.83
2022-06-24T14:00:00,mcc,59.41
2022-06-24T14:01:00,mcc,62.12
2022-06-24T14:02:00,mcc,62.55
2022-06-24T14:03:00,mcc,73.82
2022-06-24T14:04:00,mcc,71.52
2022-06-24T14:05:00,mcc,71.35
2022-06-24T14:06:00,mcc,70.92
2022-06-24T14:07:00,mcc,61.09
2022-06-24T14:08:00,mcc,60.50
2022-06-24T14:09:00,mcc,60.34
2022-06-24T14:10:00,mcc,60.65
2022-06-24T14:11:00,mcc,65.85
2022-06-24T14:12:00,mcc,57.56
2022-06-24T14:13:00,mcc,58.69
2022-06-24T14:14:00,mcc,58.77
2022-06-24T14:15:00,mcc,66.97
2022-06-24T14:16:00,mcc,59.44
2022-06-24T14:17:00,mcc,67.54
2022-06-24T14:18:00,mcc,59.14
2022-06-24T14:19:00,mcc,61.24
2022-06-24T14:20:00,mcc,60.44
2022-06-24T14:21:00,mcc,66.09
2022-06-24T14:22:00,mcc,82.96
2022-06-24T14:23:00,mcc,61.09
2022-06-24T14:24:00,mcc,60.86
2022-06-24T14:25:00,mcc,61.02
2022-06-24T14:26:00,mcc,69.57
2022-06-24T14:27:00,mcc,67.65
2022-06-24T14:28:00,mcc,75.17
2022-06-24T14:29:00,mcc,67.98
2022-06-24T14:30:00,mcc,76.99
2022-06-24T14:31:00,mcc,69.69
2022-06-24T14:32:00,mcc,67.00
2022-06-24T14:33:00,mcc,66.51
2022-06-24T14:34:00,mcc,74.12
2022-06-24T14:35:00,mcc,66.73
2022-06-24T14:36:00,mcc,66.79
2022-06-24T14:37:00,mcc,66.26
2022-06-24T14:38:00,mcc,67.56
2022-06-24T14:39:00,mcc,75.25
2022-06-24T14:40:00,mcc,67.86
2022-06-24T14:41:00,mcc,73.33
2022-06-24T14:42:00,mcc,75.50
2022-06-24T14:43:00,mcc,75.13
2022-06-24T14:44:00,mcc,76.12
2022-06-24T14:45:00,mcc,77.04
2022-06-24T14:46:00,mcc,73.40
2022-06-24T14:47:00,mcc,73.15
2022-06-24T14:48:00,mcc,77.81
2022-06-24T14:49:00,mcc,78.23
2022-06-24T14:50:00,mcc,73.80
2022-06-24T14:51:00,mcc,75.01
2022-06-24T14:52:00,mcc,80.88
2022-06-24T14:53:00,mcc,71.49
2022-06-24T14:54:00,mcc,70.08
2022-06-24T14:55:00,mcc,70.29
2022-06-24T14:56:00,mcc,65.63
2022-06-24T14:57:00,mcc,83.13
2022-06-24T14:58:00,mcc,78.33
2022-06-24T14:59:00,mcc,67.83
2022-06-24T15:00:00,mcc,65.99
2022-06-24T15:01:00,mcc,67.92
2022-06-24T15:02:00,mcc,68.63
2022-06-24T15:03:00,mcc,69.57
2022-06-24T15:04:00,mcc,77.18
2022-06-24T15:05:00,mcc,70.01
2022-06-24T15:06:00,mcc,71.75
2022-06-24T15:07:00,mcc,73.79
2022-06-24T15:08:00,mcc,71.91
2022-06-24T15:09:00,mcc,71.34
2022-06-24T15:10:00,mcc,79.70
2022-06-24T15:11:00,mcc,81.77
2022-06-24T15:12:00,mcc,74.57
2022-06-24T15:13:00,mcc,73.02
2022-06-24T15:14:00,mcc,76.13
2022-06-24T15:15:00,mcc,74.90
2022-06-24T15:16:00,mcc,71.29
2022-06-24T15:17:00,mcc,78.79
2022-06-24T15:18:00,mcc,72.65
2022-06-24T15:19:00,mcc,72.69
2022-06-24T15:20:00,mcc,74.73
2022-06-24T15:21:00,mcc,72.39
2022-06-24T15:22:00,mcc,72.44
2022-06-24T15:23:00,mcc,81.74
2022-06-24T15:24:00,mcc,71.06
2022-06-24T15:25:00,mcc,72.28
2022-06-24T15:26:00,mcc,71.57
2022-06-24T15:27:00,mcc,69.12
2022-06-24T15:28:00,mcc,69.67
2022-06-24T15:29:00,mcc,75.65
2022-06-24T15:30:00,mcc,90.71
2022-06-24T15:31:00,mcc,68.18
2022-06-24T15:32:00,mcc,70.03
2022-06-24T15:33:00,mcc,67.94
2022-06-24T15:34:00,mcc,66.70
2022-06-24T15:35:00,mcc,75.43
2022-06-24T15:36:00,mcc,70.12
2022-06-24T15:37:00,mcc,70.04
2022-06-24T15:38:00,mcc,68.28
2022-06-24T15:39:00,mcc,71.16
2022-06-24T15:40:00,mcc,70.48
2022-06-24T15:41:00,mcc,70.98
2022-06-24T15:42:00,mcc,68.81
2022-06-24T15:43:00,mcc,68.88
2022-06-24T15:44:00,mcc,69.62
2022-06-24T15:45:00,mcc,72.00
2022-06-24T15:46:00,mcc,69.63
2022-06-24T15:47:00,mcc,70.22
2022-06-24T15:48:00,mcc,79.48
2022-06-24T15:49:00,mcc,70.73
2022-06-24T15:50:00,mcc,79.03
2022-06-24T15:51:00,mcc,70.26
2022-06-24T15:52:00,mcc,69.91
2022-06-24T15:53:00,mcc,68.87
2022-06-24T15:54:00,mcc,76.78
2022-06-24T15:55:00,mcc,70.62
2022-06-24T15:56:00,mcc,68.60
2022-06-24T15:57:00,mcc,70.08
2022-06-24T15:58:00,mcc,72.17
2022-06-24T15:59:00,mcc,69.57
2022-06-24T16:00:00,mcc,71.71
2022-06-24T16:01:00,mcc,70.63
2022-06-24T16:02:00,mcc,68.20
2022-06-24T16:03:00,mcc,71.38
2022-06-24T16:04:00,mcc,71.76
2022-06-24T16:05:00,mcc,71.12
2022-06-24T16:06:00,mcc,71.66
2022-06-24T16:07:00,mcc,69.47
2022-06-24T16:08:00,mcc,70.83
2022-06-24T16:09:00,mcc,70.58
2022-06-24T16:10:00,mcc,82.83
2022-06-24T16:11:00,mcc,70.44
2022-06-24T16:12:00,mcc,70.33
2022-06-24T16:13:00,mcc,75.88
2022-06-24T16:14:00,mcc,69.61
2022-06-24T16:15:00,mcc,71.20
2022-06-24T16:16:00,mcc,71.96
2022-06-24T16:17:00,mcc,72.94
2022-06-24T16:18:00,mcc,71.52
2022-06-24T16:19:00,mcc,76.05
2022-06-24T16:20:00,mcc,68.12
2022-06-24T16:21:00,mcc,67.74
2022-06-24T16:22:00,mcc,67.91
2022-06-24T16:23:00,mcc,70.04
2022-06-24T16:24:00,mcc,68.72
2022-06-24T16:25:00,mcc,69.47
2022-06-24T16:26:00,mcc,68.81
2022-06-24T16:27:00,mcc,69.63
2022-06-24T16:28:00,mcc,70.81
2022-06-24T16:29:00,mcc,71.38
2022-06-24T16:30:00,mcc,71.69
2022-06-24T16:31:00,mcc,69.06
2022-06-24T16:32:00,mcc,77.28
2022-06-24T16:33:00,mcc,72.09
2022-06-24T16:34:00,mcc,71.57
2022-06-24T16:35:00,mcc,68.74
2022-06-24T16:36:00,mcc,65.97
2022-06-24T16:37:00,mcc,65.14
2022-06-24T16:38:00,mcc,74.32
2022-06-24T16:39:00,mcc,67.46
2022-06-24T16:40:00,mcc,64.45
2022-06-24T16:41:00,mcc,63.50
2022-06-24T16:42:00,mcc,62.91
2022-06-24T16:43:00,mcc,62.05
2022-06-24T16:44:00,mcc,71.53
2022-06-24T16:45:00,mcc,64.91
2022-06-24T16:46:00,mcc,74.04
2022-06-24T16:47:00,mcc,64.42
2022-06-24T16:48:00,mcc,65.68
2022-06-24T16:49:00,mcc,65.33
2022-06-24T16:50:00,mcc,66.03
2022-06-24T16:51:00,mcc,74.53
2022-06-24T16:52:00,mcc,66.10
2022-06-24T16:53:00,mcc,67.49
2022-06-24T16:54:00,mcc,65.86
2022-06-24T16:55:00,mcc,68.99
2022-06-24T16:56:00,mcc,67.26
2022-06-24T16:57:00,mcc,80.53
2022-06-24T16:58:00,mcc,70.20
2022-06-24T16:59:00,mcc,70.81
2022-06-24T17:00:00,mcc,83.12
2022-06-24T17:01:00,mcc,67.98
2022-06-24T17:02:00,mcc,68.73
2022-06-24T17:03:00,mcc,76.45
2022-06-24T17:04:00,mcc,66.51
2022-06-24T17:05:00,mcc,77.51
2022-06-24T17:06:00,mcc,69.03
2022-06-24T17:07:00,mcc,71.08
2022-06-24T17:08:00,mcc,67.89
2022-06-24T17:09:00,mcc,67.98
2022-06-24T17:10:00,mcc,67.99
2022-06-24T17:11:00,mcc,67.35
2022-06-24T17:12:00,mcc,81.09
2022-06-24T17:13:00,mcc,67.53
2022-06-24T17:14:00,mcc,68.14
2022-06-24T17:15:00,mcc,66.93
2022-06-24T17:16:00,mcc,68.87
2022-06-24T17:17:00,mcc,68.44
2022-06-24T17:18:00,mcc,68.84
2022-06-24T17:19:00,mcc,85.47
2022-06-24T17:20:00,mcc,69.98
2022-06-24T17:21:00,mcc,69.06
2022-06-24T17:22:00,mcc,77.01
2022-06-24T17:23:00,mcc,69.24
2022-06-24T17:24:00,mcc,76.77
2022-06-24T17:25:00,mcc,68.40
2022-06-24T17:26:00,mcc,68.80
2022-06-24T17:27:00,mcc,67.05
2022-06-24T17:28:00,mcc,65.70
2022-06-24T17:29:00,mcc,70.14
2022-06-24T17:30:00,mcc,66.63
2022-06-24T17:31:00,mcc,76.60
2022-06-24T17:32:00,mcc,75.90
2022-06-24T17:33:00,mcc,89.01
2022-06-24T17:34:00,mcc,72.42
2022-06-24T17:35:00,mcc,65.93
2022-06-24T17:36:00,mcc,65.65
2022-06-24T17:37:00,mcc,67.25
2022-06-24T17:38:00,mcc,69.34
2022-06-24T17:39:00,mcc,74.75
2022-06-24T17:40:00,mcc,68.17
2022-06-24T17:41:00,mcc,68.07
2022-06-24T17:42:00,mcc,75.84
2022-06-24T17:43:00,mcc,69.70
2022-06-24T17:44:00,mcc,68.16
2022-06-24T17:45:00,mcc,68.79
2022-06-24T17:46:00,mcc,74.01
2022-06-24T17:47:00,mcc,66.36
2022-06-24T17:48:00,mcc,67.31
2022-06-24T17:49:00,mcc,69.39
2022-06-24T17:50:00,mcc,67.83
2022-06-24T17:51:00,mcc,67.15
2022-06-24T17:52:00,mcc,68.46
2022-06-24T17:53:00,mcc,68.29
2022-06-24T17:54:00,mcc,68.64
2022-06-24T17:55:00,mcc,70.68
2022-06-24T17:56:00,mcc,69.82
2022-06-24T17:57:00,mcc,69.45
2022-06-24T17:58:00,mcc,69.75
2022-06-24T17:59:00,mcc,71.86
2022-06-24T18:00:00,mcc,79.69
2022-06-24T18:01:00,mcc,78.96
2022-06-24T18:02:00,mcc,71.30
2022-06-24T18:03:00,mcc,70.19
2022-06-24T18:04:00,mcc,68.34
2022-06-24T18:05:00,mcc,67.60
2022-06-24T18:06:00,mcc,67.54
2022-06-24T18:07:00,mcc,67.36
2022-06-24T18:08:00,mcc,69.12
2022-06-24T18:09:00,mcc,70.81
2022-06-24T18:10:00,mcc,65.63
2022-06-24T18:11:00,mcc,71.69
2022-06-24T18:12:00,mcc,72.92
2022-06-24T18:13:00,mcc,72.12
2022-06-24T18:14:00,mcc,82.58
2022-06-24T18:15:00,mcc,66.18
2022-06-24T18:16:00,mcc,67.51
2022-06-24T18:17:00,mcc,68.20
2022-06-24T18:18:00,mcc,72.82
2022-06-24T18:19:00,mcc,78.85
2022-06-24T18:20:00,mcc,78.55
2022-06-24T18:21:00,mcc,70.88
2022-06-24T18:22:00,mcc,69.17
2022-06-24T18:23:00,mcc,69.91
2022-06-24T18:24:00,mcc,73.50
2022-06-24T18:25:00,mcc,80.02
2022-06-24T18:26:00,mcc,86.65
2022-06-24T18:27:00,mcc,78.31
2022-06-24T18:28:00,mcc,77.24
2022-06-24T18:29:00,mcc,72.58
2022-06-24T18:30:00,mcc,72.72
2022-06-24T18:31:00,mcc,72.13
2022-06-24T18:32:00,mcc,78.76
2022-06-24T18:33:00,mcc,70.02
2022-06-24T18:34:00,mcc,71.39
2022-06-24T18:35:00,mcc,67.88
2022-06-24T18:36:00,mcc,70.61
2022-06-24T18:37:00,mcc,69.07
2022-06-24T18:38:00,mcc,85.05
2022-06-24T18:39:00,mcc,68.23
2022-06-24T18:40:00,mcc,67.72
2022-06-24T18:41:00,mcc,67.51
2022-06-24T18:42:00,mcc,70.65
2022-06-24T18:43:00,mcc,71.75
2022-06-24T18:44:00,mcc,73.06
2022-06-24T18:45:00,mcc,80.68
2022-06-24T18:46:00,mcc,70.34
2022-06-24T18:47:00,mcc,69.86
2022-06-24T18:48:00,mcc,71.90
2022-06-24T18:49:00,mcc,70.92
2022-06-24T18:50:00,mcc,70.56
2022-06-24T18:51:00,mcc,69.49
2022-06-24T18:52:00,mcc,67.87
2022-06-24T18:53:00,mcc,68.74
2022-06-24T18:54:00,mcc,70.82
2022-06-24T18:55:00,mcc,72.87
2022-06-24T18:56:00,mcc,72.08
2022-06-24T18:57:00,mcc,71.91
2022-06-24T18:58:00,mcc,70.91
2022-06-24T18:59:00,mcc,70.42
2022-06-24T19:00:00,mcc,72.59
2022-06-24T19:01:00,mcc,72.06
2022-06-24T19:02:00,mcc,76.02
2022-06-24T19:03:00,mcc,78.14
2022-06-24T19:04:00,mcc,85.38
2022-06-24T19:05:00,mcc,75.63
2022-06-24T19:06:00,mcc,73.58
2022-06-24T19:07:00,mcc,75.04
2022-06-24T19:08:00,mcc,74.55
2022-06-24T19:09:00,mcc,74.44
2022-06-24T19:10:00,mcc,85.34
2022-06-24T19:11:00,mcc,77.35
2022-06-24T19:12:00,mcc,74.45
2022-06-24T19:13:00,mcc,75.33
2022-06-24T19:14:00,mcc,80.72
2022-06-24T19:15:00,mcc,72.95
2022-06-24T19:16:00,mcc,73.19
2022-06-24T19:17:00,mcc,80.42
2022-06-24T19:18:00,mcc,73.65
2022-06-24T19:19:00,mcc,75.69
2022-06-24T19:20:00,mcc,76.80
2022-06-24T19:21:00,mcc,78.44
2022-06-24T19:22:00,mcc,77.93
2022-06-24T19:23:00,mcc,84.14
2022-06-24T19:24:00,mcc,79.35
2022-06-24T19:25:00,mcc,77.68
2022-06-24T19:26:00,mcc,77.32
2022-06-24T19:27:00,mcc,76.25
2022-06-24T19:28:00,mcc,75.86
2022-06-24T19:29:00,mcc,83.08
2022-06-24T19:30:00,mcc,75.84
2022-06-24T19:31:00,mcc,73.64
2022-06-24T19:32:00,mcc,87.77
2022-06-24T19:33:00,mcc,93.92
2022-06-24T19:34:00,mcc,73.39
2022-06-24T19:35:00,mcc,75.83
2022-06-24T19:36:00,mcc,73.76
2022-06-24T19:37:00,mcc,72.85
2022-06-24T19:38:00,mcc,76.03
2022-06-24T19:39:00,mcc,73.17
2022-06-24T19:40:00,mcc,70.43
2022-06-24T19:41:00,mcc,72.89
2022-06-24T19:42:00,mcc,85.50
2022-06-24T19:43:00,mcc,71.65
2022-06-24T19:44:00,mcc,70.35
2022-06-24T19:45:00,mcc,69.74
2022-06-24T19:46:00,mcc,70.85
2022-06-24T19:47:00,mcc,70.44
2022-06-24T19:48:00,mcc,78.13
2022-06-24T19:49:00,mcc,72.26
2022-06-24T19:50:00,mcc,71.99
2022-06-24T19:51:00,mcc,72.45
2022-06-24T19:52:00,mcc,72.86
2022-06-24T19:53:00,mcc,71.21
2022-06-24T19:54:00,mcc,72.05
2022-06-24T19:55:00,mcc,75.25
2022-06-24T19:56:00,mcc,74.21
2022-06-24T19:57:00,mcc,77.01
2022-06-24T19:58:00,mcc,78.20
2022-06-24T19:59:00,mcc,89.91
2022-06-24T20:00:00,mcc,75.23
2022-06-24T20:01:00,mcc,73.96
2022-06-24T20:02:00,mcc,73.97
2022-06-24T20:03:00,mcc,72.35
2022-06-24T20:04:00,mcc,73.09
2022-06-24T20:05:00,mcc,74.42
2022-06-24T20:06:00,mcc,72.29
2022-06-24T20:07:00,mcc,72.52
2022-06-24T20:08:00,mcc,73.45
2022-06-24T20:09:00,mcc,71.31
2022-06-24T20:10:00,mcc,72.27
2022-06-24T20:11:00,mcc,82.66
2022-06-24T20:12:00,mcc,73.99
2022-06-24T20:13:00,mcc,75.37
2022-06-24T20:14:00,mcc,73.33
2022-06-24T20:15:00,mcc,73.83
2022-06-24T20:16:00,mcc,72.54
2022-06-24T20:17:00,mcc,72.84
2022-06-24T20:18:00,mcc,75.69
2022-06-24T20:19:00,mcc,74.34
2022-06-24T20:20:00,mcc,73.57
2022-06-24T20:21:00,mcc,75.89
2022-06-24T20:22:00,mcc,72.78
2022-06-24T20:23:00,mcc,71.91
2022-06-24T20:24:00,mcc,74.37
2022-06-24T20:25:00,mcc,73.40
2022-06-24T20:26:00,mcc,73.58
2022-06-24T20:27:00,mcc,74.93
2022-06-24T20:28:00,mcc,71.14
2022-06-24T20:29:00,mcc,80.52
2022-06-24T20:30:00,mcc,71.84
2022-06-24T20:31:00,mcc,71.46
2022-06-24T20:32:00,mcc,75.06
2022-06-24T20:33:00,mcc,74.04
2022-06-24T20:34:00,mcc,72.57
2022-06-24T20:35:00,mcc,72.05
2022-06-24T20:36:00,mcc,71.32
2022-06-24T20:37:00,mcc,74.62
2022-06-24T20:38:00,mcc,75.46
2022-06-24T20:39:00,mcc,77.23
2022-06-24T20:40:00,mcc,76.07
2022-06-24T20:41:00,mcc,74.78
2022-06-24T20:42:00,mcc,76.47
2022-06-24T20:43:00,mcc,76.41
2022-06-24T20:44:00,mcc,89.17
2022-06-24T20:45:00,mcc,77.47
2022-06-24T20:46:00,mcc,76.84
2022-06-24T20:47:00,mcc,75.09
2022-06-24T20:48:00,mcc,75.06
2022-06-24T20:49:00,mcc,75.00
2022-06-24T20:50:00,mcc,74.75
2022-06-24T20:51:00,mcc,75.46
2022-06-24T20:52:00,mcc,78.32
2022-06-24T20:53:00,mcc,74.43
2022-06-24T20:54:00,mcc,75.46
2022-06-24T20:55:00,mcc,72.44
2022-06-24T20:56:00,mcc,74.20
2022-06-24T20:57:00,mcc,74.15
2022-06-24T20:58:00,mcc,85.76
2022-06-24T20:59:00,mcc,73.99
2022-06-24T21:00:00,mcc,73.06
2022-06-24T21:01:00,mcc,73.13
2022-06-24T21:02:00,mcc,72.21
2022-06-24T21:03:00,mcc,86.42
2022-06-24T21:04:00,mcc,74.52
2022-06-24T21:05:00,mcc,74.28
2022-06-24T21:06:00,mcc,77.14
2022-06-24T21:07:00,mcc,76.84
2022-06-24T21:08:00,mcc,76.83
2022-06-24T21:09:00,mcc,77.05
2022-06-24T21:10:00,mcc,80.59
2022-06-24T21:11:00,mcc,77.20
2022-06-24T21:12:00,mcc,76.87
2022-06-24T21:13:00,mcc,73.84
2022-06-24T21:14:00,mcc,75.72
2022-06-24T21:15:00,mcc,74.78
2022-06-24T21:16:00,mcc,72.29
2022-06-24T21:17:00,mcc,76.36
2022-06-24T21:18:00,mcc,76.02
2022-06-24T21:19:00,mcc,76.28
2022-06-24T21:20:00,mcc,75.53
2022-06-24T21:21:00,mcc,73.92
2022-06-24T21:22:00,mcc,77.34
2022-06-24T21:23:00,mcc,76.31
2022-06-24T21:24:00,mcc,77.26
2022-06-24T21:25:00,mcc,80.09
2022-06-24T21:26:00,mcc,72.32
2022-06-24T21:27:00,mcc,74.96
2022-06-24T21:28:00,mcc,75.78
2022-06-24T21:29:00,mcc,73.58
2022-06-24T21:30:00,mcc,76.83
2022-06-24T21:31:00,mcc,73.09
2022-06-24T21:32:00,mcc,73.39
2022-06-24T21:33:00,mcc,72.38
2022-06-24T21:34:00,mcc,72.07
2022-06-24T21:35:00,mcc,70.03
2022-06-24T21:36:00,mcc,71.03
2022-06-24T21:37:00,mcc,69.72
2022-06-24T21:38:00,mcc,68.57
2022-06-24T21:39:00,mcc,69.31
2022-06-24T21:40:00,mcc,67.89
2022-06-24T21:41:00,mcc,69.09
2022-06-24T21:42:00,mcc,71.21
2022-06-24T21:43:00,mcc,71.58
2022-06-24T21:44:00,mcc,69.82
2022-06-24T21:45:00,mcc,70.48
2022-06-24T21:46:00,mcc,77.95
2022-06-24T21:47:00,mcc,68.04
2022-06-24T21:48:00,mcc,69.47
2022-06-24T21:49:00,mcc,69.49
2022-06-24T21:50:00,mcc,71.56
2022-06-24T21:51:00,mcc,72.07
2022-06-24T21:52:00,mcc,68.87
2022-06-24T21:53:00,mcc,72.23
2022-06-24T21:54:00,mcc,69.63
2022-06-24T21:55:00,mcc,72.71
2022-06-24T21:56:00,mcc,72.25
2022-06-24T21:57:00,mcc,75.15
2022-06-24T21:58:00,mcc,75.69
2022-06-24T21:59:00,mcc,72.45
2022-06-24T22:00:00,mcc,71.24
2022-06-24T22:01:00,mcc,71.53
2022-06-24T22:02:00,mcc,69.71
2022-06-24T22:03:00,mcc,70.30
2022-06-24T22:04:00,mcc,68.13
2022-06-24T22:05:00,mcc,75.84
2022-06-24T22:06:00,mcc,67.30
2022-06-24T22:07:00,mcc,69.67
2022-06-24T22:08:00,mcc,68.22
2022-06-24T22:09:00,mcc,67.88
2022-06-24T22:10:00,mcc,66.67
2022-06-24T22:11:00,mcc,67.21
