#datetime,building,power
2023-06-04T20:02:00,sth,8.44
2023-06-04T20:03:00,sth,4.80
2023-06-04T20:05:00,sth,8.32
2023-06-04T20:07:00,sth,9.02
2023-06-04T20:08:00,sth,8.44
2023-06-04T20:11:00,sth,8.32
2023-06-04T20:13:00,sth,9.02
2023-06-04T20:14:00,sth,4.22
2023-06-04T20:15:00,sth,4.22
2023-06-04T20:17:00,sth,8.44
2023-06-04T20:19:00,sth,8.91
2023-06-04T20:20:00,sth,4.22
2023-06-04T20:22:00,sth,4.22
2023-06-04T20:23:00,sth,4.80
2023-06-04T20:25:00,sth,8.44
2023-06-04T20:26:00,sth,4.10
2023-06-04T20:28:00,sth,4.22
2023-06-04T20:29:00,sth,4.80
2023-06-04T20:31:00,sth,8.44
2023-06-04T20:32:00,sth,4.22
2023-06-04T20:33:00,sth,4.22
2023-06-04T20:34:00,sth,4.10
2023-06-04T20:36:00,sth,9.02
2023-06-04T20:37:00,sth,4.22
2023-06-04T20:39:00,sth,4.22
2023-06-04T20:40:00,sth,4.80
2023-06-04T20:41:00,sth,8.44
2023-06-04T20:43:00,sth,4.10
2023-06-04T20:44:00,sth,4.22
2023-06-04T20:46:00,sth,9.02
2023-06-04T20:48:00,sth,8.44
2023-06-04T20:50:00,sth,13.12
2023-06-04T20:51:00,sth,4.22
2023-06-04T20:53:00,sth,12.66
2023-06-04T20:55:00,sth,9.02
2023-06-04T20:56:00,sth,4.10
2023-06-04T20:58:00,sth,9.02
2023-06-04T21:00:00,sth,8.44
2023-06-04T21:02:00,sth,8.44
2023-06-04T21:03:00,sth,4.80
2023-06-04T21:05:00,sth,8.32
2023-06-04T21:07:00,sth,8.44
2023-06-04T21:08:00,sth,4.22
2023-06-04T21:09:00,sth,4.80
2023-06-04T21:11:00,sth,12.54
2023-06-04T21:12:00,sth,4.80
2023-06-04T21:13:00,sth,8.44
2023-06-04T21:15:00,sth,13.12
2023-06-04T21:17:00,sth,4.22
2023-06-04T21:18:00,sth,12.66
2023-06-04T21:20:00,sth,13.12
2023-06-04T21:22:00,sth,8.44
2023-06-04T21:24:00,sth,17.46
2023-06-04T21:26:00,sth,13.12
2023-06-04T21:28:00,sth,12.66
2023-06-04T21:29:00,sth,4.22
2023-06-04T21:31:00,sth,8.91
2023-06-04T21:33:00,sth,13.24
2023-06-04T21:34:00,sth,4.22
2023-06-04T21:35:00,sth,8.44
2023-06-04T21:37:00,sth,8.91
2023-06-04T21:38:00,sth,8.44
2023-06-04T21:40:00,sth,8.44
2023-06-04T21:41:00,sth,9.02
2023-06-04T21:43:00,sth,8.32
2023-06-04T21:44:00,sth,9.02
2023-06-04T21:46:00,sth,8.44
2023-06-04T21:47:00,sth,8.32
2023-06-04T21:49:00,sth,13.24
2023-06-04T21:51:00,sth,12.66
2023-06-04T21:53:00,sth,8.91
2023-06-04T21:55:00,sth,13.24
2023-06-04T21:57:00,sth,12.66
2023-06-04T21:58:00,sth,4.10
2023-06-04T22:00:00,sth,13.24
2023-06-04T22:02:00,sth,12.66
2023-06-04T22:03:00,sth,4.69
2023-06-04T22:05:00,sth,12.66
2023-06-04T22:07:00,sth,13.24
2023-06-04T22:08:00,sth,4.10
2023-06-04T22:10:00,sth,9.02
2023-06-04T22:11:00,sth,4.22
2023-06-04T22:13:00,sth,8.44
2023-06-04T22:15:00,sth,8.32
2023-06-04T22:17:00,sth,9.02
2023-06-04T22:19:00,sth,8.44
2023-06-04T22:21:00,sth,9.02
2023-06-04T22:22:00,sth,4.22
2023-06-04T22:23:00,sth,4.22
2023-06-04T22:24:00,sth,8.32
2023-06-04T22:25:00,sth,4.80
2023-06-04T22:27:00,sth,8.44
2023-06-04T22:29:00,sth,8.44
2023-06-04T22:31:00,sth,8.91
2023-06-04T22:32:00,sth,4.22
2023-06-04T22:33:00,sth,8.44
2023-06-04T22:35:00,sth,4.22
2023-06-04T22:37:00,sth,13.12
2023-06-04T22:39:00,sth,9.02
2023-06-04T22:41:00,sth,8.44
2023-06-04T22:42:00,sth,4.22
2023-06-04T22:43:00,sth,4.22
2023-06-04T22:45:00,sth,8.91
2023-06-04T22:46:00,sth,4.22
2023-06-04T22:48:00,sth,8.44
2023-06-04T22:50:00,sth,13.24
2023-06-04T22:51:00,sth,4.10
2023-06-04T22:53:00,sth,9.02
2023-06-04T22:54:00,sth,4.22
2023-06-04T22:56:00,sth,8.44
2023-06-04T22:58:00,sth,8.91
2023-06-04T22:59:00,sth,4.22
2023-06-04T23:00:00,sth,4.22
2023-06-04T23:02:00,sth,8.44
2023-06-04T23:03:00,sth,4.22
2023-06-04T23:04:00,sth,4.80
2023-06-04T23:06:00,sth,8.32
2023-06-04T23:07:00,sth,4.22
2023-06-04T23:09:00,sth,9.02
2023-06-04T23:11:00,sth,8.44
2023-06-04T23:12:00,sth,4.10
2023-06-04T23:14:00,sth,9.02
2023-06-04T23:16:00,sth,8.44
2023-06-04T23:17:00,sth,4.22
2023-06-04T23:18:00,sth,4.22
2023-06-04T23:19:00,sth,4.80
2023-06-04T23:21:00,sth,8.32
2023-06-04T23:23:00,sth,13.24
2023-06-04T23:25:00,sth,8.44
2023-06-04T23:27:00,sth,8.91
2023-06-04T23:28:00,sth,4.22
2023-06-04T23:29:00,sth,4.22
2023-06-04T23:31:00,sth,8.44
2023-06-04T23:33:00,sth,9.02
2023-06-04T23:35:00,sth,8.32
2023-06-04T23:37:00,sth,9.02
2023-06-04T23:38:00,sth,4.22
2023-06-04T23:40:00,sth,8.44
2023-06-04T23:42:00,sth,8.91
2023-06-04T23:43:00,sth,4.22
2023-06-04T23:44:00,sth,4.22
2023-06-04T23:46:00,sth,8.44
2023-06-04T23:48:00,sth,9.02
2023-06-04T23:50:00,sth,8.32
2023-06-04T23:51:00,sth,4.22
2023-06-04T23:53:00,sth,9.02
2023-06-04T23:54:00,sth,4.22
2023-06-04T23:55:00,sth,4.22
2023-06-04T23:56:00,sth,4.10
2023-06-04T23:58:00,sth,9.02
