#datetime,building,power
2022-10-06T11:06:00,mnr,21.08
2022-10-06T11:07:00,mnr,22.01
2022-10-06T11:08:00,mnr,21.08
2022-10-06T11:09:00,mnr,21.02
2022-10-06T11:10:00,mnr,21.26
2022-10-06T11:11:00,mnr,21.22
2022-10-06T11:12:00,mnr,21.28
2022-10-06T11:13:00,mnr,20.71
2022-10-06T11:14:00,mnr,20.77
2022-10-06T11:15:00,mnr,20.52
2022-10-06T11:16:00,mnr,20.53
2022-10-06T11:17:00,mnr,20.82
2022-10-06T11:18:00,mnr,20.36
2022-10-06T11:19:00,mnr,20.47
2022-10-06T11:20:00,mnr,21.13
2022-10-06T11:21:00,mnr,21.59
2022-10-06T11:22:00,mnr,20.57
2022-10-06T11:23:00,mnr,20.67
2022-10-06T11:24:00,mnr,20.49
2022-10-06T11:25:00,mnr,20.77
2022-10-06T11:26:00,mnr,20.46
2022-10-06T11:27:00,mnr,20.60
2022-10-06T11:28:00,mnr,20.65
2022-10-06T11:29:00,mnr,20.73
2022-10-06T11:30:00,mnr,20.77
2022-10-06T11:31:00,mnr,20.93
2022-10-06T11:32:00,mnr,20.75
2022-10-06T11:33:00,mnr,20.89
2022-10-06T11:34:00,mnr,21.99
2022-10-06T11:35:00,mnr,21.94
2022-10-06T11:36:00,mnr,22.08
2022-10-06T11:37:00,mnr,22.65
2022-10-06T11:38:00,mnr,19.45
2022-10-06T11:39:00,mnr,19.49
2022-10-06T11:40:00,mnr,19.41
2022-10-06T11:41:00,mnr,19.39
2022-10-06T11:42:00,mnr,19.43
2022-10-06T11:43:00,mnr,20.86
2022-10-06T11:44:00,mnr,20.85
2022-10-06T11:45:00,mnr,20.74
2022-10-06T11:46:00,mnr,20.64
2022-10-06T11:47:00,mnr,21.26
2022-10-06T11:48:00,mnr,20.31
2022-10-06T11:49:00,mnr,20.24
2022-10-06T11:50:00,mnr,20.49
2022-10-06T11:51:00,mnr,20.89
2022-10-06T11:52:00,mnr,20.82
2022-10-06T11:53:00,mnr,20.08
2022-10-06T11:54:00,mnr,21.25
2022-10-06T11:55:00,mnr,21.34
2022-10-06T11:56:00,mnr,21.20
2022-10-06T11:57:00,mnr,21.41
2022-10-06T11:58:00,mnr,21.40
2022-10-06T11:59:00,mnr,21.42
2022-10-06T12:00:00,mnr,19.86
2022-10-06T12:01:00,mnr,19.96
2022-10-06T12:02:00,mnr,20.03
2022-10-06T12:03:00,mnr,21.36
2022-10-06T12:04:00,mnr,21.49
2022-10-06T12:05:00,mnr,21.36
2022-10-06T12:06:00,mnr,21.41
2022-10-06T12:07:00,mnr,22.22
2022-10-06T12:08:00,mnr,21.69
2022-10-06T12:09:00,mnr,19.90
2022-10-06T12:10:00,mnr,21.05
2022-10-06T12:11:00,mnr,20.51
2022-10-06T12:12:00,mnr,20.88
2022-10-06T12:13:00,mnr,20.61
2022-10-06T12:14:00,mnr,20.22
2022-10-06T12:15:00,mnr,20.28
2022-10-06T12:16:00,mnr,20.18
2022-10-06T12:17:00,mnr,20.31
2022-10-06T12:18:00,mnr,21.43
2022-10-06T12:19:00,mnr,21.20
2022-10-06T12:20:00,mnr,19.98
2022-10-06T12:21:00,mnr,19.67
2022-10-06T12:22:00,mnr,19.39
2022-10-06T12:23:00,mnr,19.36
2022-10-06T12:24:00,mnr,19.00
2022-10-06T12:25:00,mnr,20.13
2022-10-06T12:26:00,mnr,18.94
2022-10-06T12:27:00,mnr,18.54
2022-10-06T12:28:00,mnr,19.09
2022-10-06T12:29:00,mnr,17.04
2022-10-06T12:30:00,mnr,16.91
2022-10-06T12:31:00,mnr,16.99
2022-10-06T12:32:00,mnr,17.01
2022-10-06T12:33:00,mnr,17.06
2022-10-06T12:34:00,mnr,16.95
2022-10-06T12:35:00,mnr,16.95
2022-10-06T12:36:00,mnr,16.85
2022-10-06T12:37:00,mnr,17.35
2022-10-06T12:38:00,mnr,19.14
2022-10-06T12:39:00,mnr,19.45
2022-10-06T12:40:00,mnr,18.61
2022-10-06T12:41:00,mnr,17.80
2022-10-06T12:42:00,mnr,17.54
2022-10-06T12:43:00,mnr,17.54
2022-10-06T12:44:00,mnr,17.36
2022-10-06T12:45:00,mnr,17.31
2022-10-06T12:46:00,mnr,17.50
2022-10-06T12:47:00,mnr,17.42
2022-10-06T12:48:00,mnr,18.08
2022-10-06T12:49:00,mnr,17.44
2022-10-06T12:50:00,mnr,17.59
2022-10-06T12:51:00,mnr,17.52
2022-10-06T12:52:00,mnr,18.58
2022-10-06T12:53:00,mnr,18.59
2022-10-06T12:54:00,mnr,17.30
2022-10-06T12:55:00,mnr,17.55
2022-10-06T12:56:00,mnr,18.48
2022-10-06T12:57:00,mnr,17.97
2022-10-06T12:58:00,mnr,26.57
2022-10-06T12:59:00,mnr,18.11
2022-10-06T13:00:00,mnr,16.35
2022-10-06T13:01:00,mnr,18.14
2022-10-06T13:02:00,mnr,17.53
2022-10-06T13:03:00,mnr,17.53
2022-10-06T13:04:00,mnr,17.83
2022-10-06T13:05:00,mnr,17.69
2022-10-06T13:06:00,mnr,28.28
2022-10-06T13:07:00,mnr,19.06
2022-10-06T13:08:00,mnr,19.50
2022-10-06T13:09:00,mnr,19.69
2022-10-06T13:10:00,mnr,19.52
2022-10-06T13:11:00,mnr,19.69
2022-10-06T13:12:00,mnr,18.09
2022-10-06T13:13:00,mnr,17.61
2022-10-06T13:14:00,mnr,17.62
2022-10-06T13:15:00,mnr,18.93
2022-10-06T13:16:00,mnr,17.85
2022-10-06T13:17:00,mnr,17.83
2022-10-06T13:18:00,mnr,17.85
2022-10-06T13:19:00,mnr,28.60
2022-10-06T13:20:00,mnr,18.71
2022-10-06T13:21:00,mnr,17.86
2022-10-06T13:22:00,mnr,15.57
2022-10-06T13:23:00,mnr,17.43
2022-10-06T13:24:00,mnr,17.90
2022-10-06T13:25:00,mnr,18.09
2022-10-06T13:26:00,mnr,17.70
2022-10-06T13:27:00,mnr,18.42
2022-10-06T13:28:00,mnr,19.09
2022-10-06T13:29:00,mnr,19.33
2022-10-06T13:30:00,mnr,18.67
2022-10-06T13:31:00,mnr,15.20
2022-10-06T13:32:00,mnr,18.58
2022-10-06T13:33:00,mnr,19.74
2022-10-06T13:34:00,mnr,16.12
2022-10-06T13:35:00,mnr,19.27
2022-10-06T13:36:00,mnr,19.10
2022-10-06T13:37:00,mnr,19.44
2022-10-06T13:38:00,mnr,19.02
2022-10-06T13:39:00,mnr,19.61
2022-10-06T13:40:00,mnr,19.10
2022-10-06T13:41:00,mnr,19.26
2022-10-06T13:42:00,mnr,19.88
2022-10-06T13:43:00,mnr,21.14
2022-10-06T13:44:00,mnr,19.26
2022-10-06T13:45:00,mnr,18.96
2022-10-06T13:46:00,mnr,19.59
2022-10-06T13:47:00,mnr,18.82
2022-10-06T13:48:00,mnr,18.83
2022-10-06T13:49:00,mnr,18.95
2022-10-06T13:50:00,mnr,20.00
2022-10-06T13:51:00,mnr,18.73
2022-10-06T13:52:00,mnr,18.63
2022-10-06T13:53:00,mnr,18.76
2022-10-06T13:54:00,mnr,18.97
2022-10-06T13:55:00,mnr,18.91
2022-10-06T13:56:00,mnr,18.93
2022-10-06T13:57:00,mnr,18.91
2022-10-06T13:58:00,mnr,19.02
2022-10-06T13:59:00,mnr,18.91
2022-10-06T14:00:00,mnr,18.92
2022-10-06T14:01:00,mnr,18.61
2022-10-06T14:02:00,mnr,18.57
2022-10-06T14:03:00,mnr,20.20
2022-10-06T14:04:00,mnr,20.27
2022-10-06T14:05:00,mnr,18.50
2022-10-06T14:06:00,mnr,18.59
2022-10-06T14:07:00,mnr,18.57
2022-10-06T14:08:00,mnr,18.33
2022-10-06T14:09:00,mnr,18.38
2022-10-06T14:10:00,mnr,18.38
2022-10-06T14:11:00,mnr,18.40
2022-10-06T14:12:00,mnr,19.19
2022-10-06T14:13:00,mnr,18.56
2022-10-06T14:14:00,mnr,18.66
2022-10-06T14:15:00,mnr,18.60
2022-10-06T14:16:00,mnr,18.58
2022-10-06T14:17:00,mnr,18.84
2022-10-06T14:18:00,mnr,18.82
2022-10-06T14:19:00,mnr,19.37
2022-10-06T14:20:00,mnr,19.24
2022-10-06T14:21:00,mnr,19.51
2022-10-06T14:22:00,mnr,20.23
2022-10-06T14:23:00,mnr,19.25
2022-10-06T14:24:00,mnr,19.08
2022-10-06T14:25:00,mnr,19.50
2022-10-06T14:26:00,mnr,29.86
2022-10-06T14:27:00,mnr,19.56
2022-10-06T14:28:00,mnr,19.22
2022-10-06T14:29:00,mnr,19.25
2022-10-06T14:30:00,mnr,21.13
2022-10-06T14:31:00,mnr,19.65
2022-10-06T14:32:00,mnr,19.01
2022-10-06T14:33:00,mnr,18.90
2022-10-06T14:34:00,mnr,18.96
2022-10-06T14:35:00,mnr,18.75
2022-10-06T14:36:00,mnr,18.63
2022-10-06T14:37:00,mnr,18.54
2022-10-06T14:38:00,mnr,18.16
2022-10-06T14:39:00,mnr,18.43
2022-10-06T14:40:00,mnr,18.42
2022-10-06T14:41:00,mnr,19.02
2022-10-06T14:42:00,mnr,18.38
2022-10-06T14:43:00,mnr,18.57
2022-10-06T14:44:00,mnr,27.43
2022-10-06T14:45:00,mnr,19.12
2022-10-06T14:46:00,mnr,18.69
2022-10-06T14:47:00,mnr,18.52
2022-10-06T14:48:00,mnr,18.08
2022-10-06T14:49:00,mnr,17.73
2022-10-06T14:50:00,mnr,19.69
2022-10-06T14:51:00,mnr,21.40
2022-10-06T14:52:00,mnr,20.53
2022-10-06T14:53:00,mnr,19.30
2022-10-06T14:54:00,mnr,20.27
2022-10-06T14:55:00,mnr,19.57
2022-10-06T14:56:00,mnr,19.08
2022-10-06T14:57:00,mnr,19.46
2022-10-06T14:58:00,mnr,18.35
2022-10-06T14:59:00,mnr,22.79
2022-10-06T15:00:00,mnr,20.02
2022-10-06T15:01:00,mnr,18.79
2022-10-06T15:02:00,mnr,20.79
2022-10-06T15:03:00,mnr,21.06
2022-10-06T15:04:00,mnr,21.92
2022-10-06T15:05:00,mnr,20.51
2022-10-06T15:06:00,mnr,20.36
2022-10-06T15:07:00,mnr,20.69
2022-10-06T15:08:00,mnr,20.66
2022-10-06T15:09:00,mnr,20.59
2022-10-06T15:10:00,mnr,21.34
2022-10-06T15:11:00,mnr,20.87
2022-10-06T15:12:00,mnr,20.46
2022-10-06T15:13:00,mnr,20.55
2022-10-06T15:14:00,mnr,20.53
2022-10-06T15:15:00,mnr,20.78
2022-10-06T15:16:00,mnr,20.31
2022-10-06T15:17:00,mnr,20.42
2022-10-06T15:18:00,mnr,20.32
2022-10-06T15:19:00,mnr,20.24
2022-10-06T15:20:00,mnr,20.49
2022-10-06T15:21:00,mnr,20.30
2022-10-06T15:22:00,mnr,20.25
2022-10-06T15:23:00,mnr,20.29
2022-10-06T15:24:00,mnr,19.97
2022-10-06T15:25:00,mnr,19.91
2022-10-06T15:26:00,mnr,19.01
2022-10-06T15:27:00,mnr,19.06
2022-10-06T15:28:00,mnr,19.39
2022-10-06T15:29:00,mnr,19.09
2022-10-06T15:30:00,mnr,19.11
2022-10-06T15:31:00,mnr,19.47
2022-10-06T15:32:00,mnr,19.79
2022-10-06T15:33:00,mnr,19.34
2022-10-06T15:34:00,mnr,19.38
2022-10-06T15:35:00,mnr,19.95
2022-10-06T15:36:00,mnr,19.53
2022-10-06T15:37:00,mnr,19.16
2022-10-06T15:38:00,mnr,19.19
2022-10-06T15:39:00,mnr,19.75
2022-10-06T15:40:00,mnr,18.96
2022-10-06T15:41:00,mnr,18.90
2022-10-06T15:42:00,mnr,19.03
2022-10-06T15:43:00,mnr,19.16
2022-10-06T15:44:00,mnr,19.12
2022-10-06T15:45:00,mnr,19.12
2022-10-06T15:46:00,mnr,19.33
2022-10-06T15:47:00,mnr,19.19
2022-10-06T15:48:00,mnr,19.63
2022-10-06T15:49:00,mnr,18.98
2022-10-06T15:50:00,mnr,19.00
2022-10-06T15:51:00,mnr,19.28
2022-10-06T15:52:00,mnr,19.01
2022-10-06T15:53:00,mnr,19.07
2022-10-06T15:54:00,mnr,19.47
2022-10-06T15:55:00,mnr,18.99
2022-10-06T15:56:00,mnr,19.15
2022-10-06T15:57:00,mnr,19.29
2022-10-06T15:58:00,mnr,19.01
2022-10-06T15:59:00,mnr,19.61
2022-10-06T16:00:00,mnr,19.28
2022-10-06T16:01:00,mnr,19.81
2022-10-06T16:02:00,mnr,19.48
2022-10-06T16:03:00,mnr,19.71
2022-10-06T16:04:00,mnr,19.31
2022-10-06T16:05:00,mnr,18.95
2022-10-06T16:06:00,mnr,20.08
2022-10-06T16:07:00,mnr,19.20
2022-10-06T16:08:00,mnr,19.38
2022-10-06T16:09:00,mnr,20.68
2022-10-06T16:10:00,mnr,20.21
2022-10-06T16:11:00,mnr,20.44
2022-10-06T16:12:00,mnr,19.46
2022-10-06T16:13:00,mnr,19.73
2022-10-06T16:14:00,mnr,19.77
2022-10-06T16:15:00,mnr,20.18
2022-10-06T16:16:00,mnr,19.82
2022-10-06T16:17:00,mnr,19.27
2022-10-06T16:18:00,mnr,19.60
2022-10-06T16:19:00,mnr,18.26
2022-10-06T16:20:00,mnr,18.43
2022-10-06T16:21:00,mnr,18.03
2022-10-06T16:22:00,mnr,18.18
2022-10-06T16:23:00,mnr,17.33
2022-10-06T16:24:00,mnr,17.91
2022-10-06T16:25:00,mnr,17.66
2022-10-06T16:26:00,mnr,17.27
2022-10-06T16:27:00,mnr,17.50
2022-10-06T16:28:00,mnr,17.58
2022-10-06T16:29:00,mnr,17.65
2022-10-06T16:30:00,mnr,17.61
2022-10-06T16:31:00,mnr,17.30
2022-10-06T16:32:00,mnr,17.28
2022-10-06T16:33:00,mnr,17.37
2022-10-06T16:34:00,mnr,17.52
2022-10-06T16:35:00,mnr,17.43
2022-10-06T16:36:00,mnr,16.42
2022-10-06T16:37:00,mnr,16.36
2022-10-06T16:38:00,mnr,16.39
2022-10-06T16:39:00,mnr,15.81
2022-10-06T16:40:00,mnr,15.75
2022-10-06T16:41:00,mnr,15.83
2022-10-06T16:42:00,mnr,15.72
2022-10-06T16:43:00,mnr,15.66
2022-10-06T16:44:00,mnr,15.67
2022-10-06T16:45:00,mnr,22.96
2022-10-06T16:46:00,mnr,16.46
2022-10-06T16:47:00,mnr,15.72
2022-10-06T16:48:00,mnr,15.66
2022-10-06T16:49:00,mnr,15.96
2022-10-06T16:50:00,mnr,15.14
2022-10-06T16:51:00,mnr,15.62
2022-10-06T16:52:00,mnr,15.68
2022-10-06T16:53:00,mnr,24.51
2022-10-06T16:54:00,mnr,15.66
2022-10-06T16:55:00,mnr,16.22
2022-10-06T16:56:00,mnr,16.23
2022-10-06T16:57:00,mnr,15.52
2022-10-06T16:58:00,mnr,15.49
2022-10-06T16:59:00,mnr,15.30
2022-10-06T17:00:00,mnr,14.85
2022-10-06T17:01:00,mnr,17.69
2022-10-06T17:02:00,mnr,16.39
2022-10-06T17:03:00,mnr,15.61
2022-10-06T17:04:00,mnr,15.75
2022-10-06T17:05:00,mnr,15.83
2022-10-06T17:06:00,mnr,15.96
2022-10-06T17:07:00,mnr,15.83
2022-10-06T17:08:00,mnr,15.55
2022-10-06T17:09:00,mnr,15.95
2022-10-06T17:10:00,mnr,16.47
2022-10-06T17:11:00,mnr,15.94
2022-10-06T17:12:00,mnr,15.90
2022-10-06T17:13:00,mnr,15.87
2022-10-06T17:14:00,mnr,16.05
2022-10-06T17:15:00,mnr,15.87
2022-10-06T17:16:00,mnr,15.97
2022-10-06T17:17:00,mnr,16.13
2022-10-06T17:18:00,mnr,15.63
2022-10-06T17:19:00,mnr,16.97
2022-10-06T17:20:00,mnr,17.03
2022-10-06T17:21:00,mnr,17.61
2022-10-06T17:22:00,mnr,15.68
2022-10-06T17:23:00,mnr,15.66
2022-10-06T17:24:00,mnr,15.58
2022-10-06T17:25:00,mnr,15.82
2022-10-06T17:26:00,mnr,15.56
2022-10-06T17:27:00,mnr,16.17
2022-10-06T17:28:00,mnr,15.80
2022-10-06T17:29:00,mnr,15.59
2022-10-06T17:30:00,mnr,15.85
2022-10-06T17:31:00,mnr,16.32
2022-10-06T17:32:00,mnr,15.48
2022-10-06T17:33:00,mnr,15.32
2022-10-06T17:34:00,mnr,15.34
2022-10-06T17:35:00,mnr,15.46
2022-10-06T17:36:00,mnr,15.49
2022-10-06T17:37:00,mnr,15.56
2022-10-06T17:38:00,mnr,15.37
2022-10-06T17:39:00,mnr,15.41
2022-10-06T17:40:00,mnr,15.50
2022-10-06T17:41:00,mnr,15.58
2022-10-06T17:42:00,mnr,15.44
2022-10-06T17:43:00,mnr,15.09
2022-10-06T17:44:00,mnr,15.89
2022-10-06T17:45:00,mnr,15.23
2022-10-06T17:46:00,mnr,15.19
2022-10-06T17:47:00,mnr,15.14
2022-10-06T17:48:00,mnr,15.16
2022-10-06T17:49:00,mnr,15.26
2022-10-06T17:50:00,mnr,15.03
2022-10-06T17:51:00,mnr,15.01
2022-10-06T17:52:00,mnr,15.04
2022-10-06T17:53:00,mnr,15.02
2022-10-06T17:54:00,mnr,15.04
2022-10-06T17:55:00,mnr,15.10
2022-10-06T17:56:00,mnr,15.01
2022-10-06T17:57:00,mnr,15.16
2022-10-06T17:58:00,mnr,15.12
2022-10-06T17:59:00,mnr,16.65
2022-10-06T18:00:00,mnr,15.05
2022-10-06T18:01:00,mnr,17.63
2022-10-06T18:02:00,mnr,17.53
2022-10-06T18:03:00,mnr,15.18
2022-10-06T18:04:00,mnr,15.06
2022-10-06T18:05:00,mnr,15.14
2022-10-06T18:06:00,mnr,15.10
2022-10-06T18:07:00,mnr,15.35
2022-10-06T18:08:00,mnr,15.13
2022-10-06T18:09:00,mnr,15.59
2022-10-06T18:10:00,mnr,14.85
2022-10-06T18:11:00,mnr,15.03
2022-10-06T18:12:00,mnr,14.80
2022-10-06T18:13:00,mnr,14.69
2022-10-06T18:14:00,mnr,14.79
2022-10-06T18:15:00,mnr,14.58
2022-10-06T18:16:00,mnr,15.01
2022-10-06T18:17:00,mnr,14.88
2022-10-06T18:18:00,mnr,15.19
2022-10-06T18:19:00,mnr,15.72
2022-10-06T18:20:00,mnr,15.51
2022-10-06T18:21:00,mnr,15.85
2022-10-06T18:22:00,mnr,15.68
2022-10-06T18:23:00,mnr,15.33
2022-10-06T18:24:00,mnr,15.26
2022-10-06T18:25:00,mnr,15.19
2022-10-06T18:26:00,mnr,14.84
2022-10-06T18:27:00,mnr,14.73
2022-10-06T18:28:00,mnr,14.76
2022-10-06T18:29:00,mnr,14.33
2022-10-06T18:30:00,mnr,14.28
2022-10-06T18:31:00,mnr,14.22
2022-10-06T18:32:00,mnr,15.93
2022-10-06T18:33:00,mnr,16.11
2022-10-06T18:34:00,mnr,15.80
2022-10-06T18:35:00,mnr,15.82
2022-10-06T18:36:00,mnr,15.76
2022-10-06T18:37:00,mnr,15.83
2022-10-06T18:38:00,mnr,15.60
2022-10-06T18:39:00,mnr,15.47
2022-10-06T18:40:00,mnr,16.28
2022-10-06T18:41:00,mnr,16.05
2022-10-06T18:42:00,mnr,15.83
2022-10-06T18:43:00,mnr,16.58
2022-10-06T18:44:00,mnr,15.54
2022-10-06T18:45:00,mnr,15.78
2022-10-06T18:46:00,mnr,16.29
2022-10-06T18:47:00,mnr,16.22
2022-10-06T18:48:00,mnr,16.13
2022-10-06T18:49:00,mnr,15.86
2022-10-06T18:50:00,mnr,15.98
2022-10-06T18:51:00,mnr,16.00
2022-10-06T18:52:00,mnr,15.95
2022-10-06T18:53:00,mnr,16.84
2022-10-06T18:54:00,mnr,16.00
2022-10-06T18:55:00,mnr,15.89
2022-10-06T18:56:00,mnr,15.88
2022-10-06T18:57:00,mnr,15.98
2022-10-06T18:58:00,mnr,15.85
2022-10-06T18:59:00,mnr,15.82
2022-10-06T19:00:00,mnr,15.75
2022-10-06T19:01:00,mnr,16.05
2022-10-06T19:02:00,mnr,15.21
2022-10-06T19:03:00,mnr,15.23
2022-10-06T19:04:00,mnr,14.96
2022-10-06T19:05:00,mnr,15.02
2022-10-06T19:06:00,mnr,15.00
2022-10-06T19:07:00,mnr,15.47
2022-10-06T19:08:00,mnr,15.48
2022-10-06T19:09:00,mnr,14.74
2022-10-06T19:10:00,mnr,14.74
2022-10-06T19:11:00,mnr,14.80
2022-10-06T19:12:00,mnr,14.11
2022-10-06T19:13:00,mnr,14.04
2022-10-06T19:14:00,mnr,15.17
2022-10-06T19:15:00,mnr,14.86
2022-10-06T19:16:00,mnr,14.85
2022-10-06T19:17:00,mnr,14.64
2022-10-06T19:18:00,mnr,15.29
2022-10-06T19:19:00,mnr,14.17
2022-10-06T19:20:00,mnr,14.17
2022-10-06T19:21:00,mnr,14.99
2022-10-06T19:22:00,mnr,14.25
2022-10-06T19:23:00,mnr,14.25
2022-10-06T19:24:00,mnr,14.28
2022-10-06T19:25:00,mnr,14.35
2022-10-06T19:26:00,mnr,15.04
2022-10-06T19:27:00,mnr,14.73
2022-10-06T19:28:00,mnr,13.99
2022-10-06T19:29:00,mnr,14.00
2022-10-06T19:30:00,mnr,13.98
2022-10-06T19:31:00,mnr,14.02
2022-10-06T19:32:00,mnr,13.97
2022-10-06T19:33:00,mnr,14.04
2022-10-06T19:34:00,mnr,14.85
2022-10-06T19:35:00,mnr,14.18
2022-10-06T19:36:00,mnr,14.10
2022-10-06T19:37:00,mnr,15.15
2022-10-06T19:38:00,mnr,14.12
2022-10-06T19:39:00,mnr,14.06
2022-10-06T19:40:00,mnr,14.05
2022-10-06T19:41:00,mnr,14.27
2022-10-06T19:42:00,mnr,14.12
2022-10-06T19:43:00,mnr,14.77
2022-10-06T19:44:00,mnr,14.23
2022-10-06T19:45:00,mnr,15.24
2022-10-06T19:46:00,mnr,15.40
2022-10-06T19:47:00,mnr,15.74
2022-10-06T19:48:00,mnr,15.83
2022-10-06T19:49:00,mnr,15.87
2022-10-06T19:50:00,mnr,15.86
2022-10-06T19:51:00,mnr,15.73
2022-10-06T19:52:00,mnr,17.37
2022-10-06T19:53:00,mnr,15.63
2022-10-06T19:54:00,mnr,16.06
2022-10-06T19:55:00,mnr,15.74
2022-10-06T19:56:00,mnr,15.80
2022-10-06T19:57:00,mnr,16.29
2022-10-06T19:58:00,mnr,15.59
2022-10-06T19:59:00,mnr,16.26
2022-10-06T20:00:00,mnr,16.17
2022-10-06T20:01:00,mnr,15.67
2022-10-06T20:02:00,mnr,15.66
2022-10-06T20:03:00,mnr,15.92
2022-10-06T20:04:00,mnr,17.07
2022-10-06T20:05:00,mnr,15.50
2022-10-06T20:06:00,mnr,17.11
2022-10-06T20:07:00,mnr,15.65
2022-10-06T20:08:00,mnr,15.94
2022-10-06T20:09:00,mnr,15.65
2022-10-06T20:10:00,mnr,15.58
2022-10-06T20:11:00,mnr,15.74
2022-10-06T20:12:00,mnr,16.59
2022-10-06T20:13:00,mnr,15.79
2022-10-06T20:14:00,mnr,16.20
2022-10-06T20:15:00,mnr,15.87
2022-10-06T20:16:00,mnr,15.85
2022-10-06T20:17:00,mnr,15.92
2022-10-06T20:18:00,mnr,16.01
2022-10-06T20:19:00,mnr,15.87
2022-10-06T20:20:00,mnr,16.60
2022-10-06T20:21:00,mnr,15.92
2022-10-06T20:22:00,mnr,15.89
2022-10-06T20:23:00,mnr,15.91
2022-10-06T20:24:00,mnr,16.00
2022-10-06T20:25:00,mnr,16.25
2022-10-06T20:26:00,mnr,16.33
2022-10-06T20:27:00,mnr,16.30
2022-10-06T20:28:00,mnr,16.28
2022-10-06T20:29:00,mnr,16.41
2022-10-06T20:30:00,mnr,16.12
2022-10-06T20:31:00,mnr,16.10
2022-10-06T20:32:00,mnr,15.62
2022-10-06T20:33:00,mnr,15.45
2022-10-06T20:34:00,mnr,16.12
2022-10-06T20:35:00,mnr,15.53
2022-10-06T20:36:00,mnr,15.47
2022-10-06T20:37:00,mnr,15.41
2022-10-06T20:38:00,mnr,16.10
2022-10-06T20:39:00,mnr,15.82
2022-10-06T20:40:00,mnr,15.87
2022-10-06T20:41:00,mnr,15.80
2022-10-06T20:42:00,mnr,15.82
2022-10-06T20:43:00,mnr,15.84
2022-10-06T20:44:00,mnr,15.86
2022-10-06T20:45:00,mnr,15.83
2022-10-06T20:46:00,mnr,15.78
2022-10-06T20:47:00,mnr,15.72
2022-10-06T20:48:00,mnr,15.72
2022-10-06T20:49:00,mnr,15.70
2022-10-06T20:50:00,mnr,15.98
2022-10-06T20:51:00,mnr,15.85
2022-10-06T20:52:00,mnr,15.78
2022-10-06T20:53:00,mnr,15.14
2022-10-06T20:54:00,mnr,15.25
2022-10-06T20:55:00,mnr,15.28
2022-10-06T20:56:00,mnr,16.35
2022-10-06T20:57:00,mnr,15.45
2022-10-06T20:58:00,mnr,15.09
2022-10-06T20:59:00,mnr,15.20
2022-10-06T21:00:00,mnr,15.11
2022-10-06T21:01:00,mnr,15.16
2022-10-06T21:02:00,mnr,15.12
2022-10-06T21:03:00,mnr,15.24
2022-10-06T21:04:00,mnr,15.27
2022-10-06T21:05:00,mnr,15.27
2022-10-06T21:06:00,mnr,15.33
2022-10-06T21:07:00,mnr,15.90
2022-10-06T21:08:00,mnr,15.46
2022-10-06T21:09:00,mnr,14.59
2022-10-06T21:10:00,mnr,14.76
2022-10-06T21:11:00,mnr,14.32
2022-10-06T21:12:00,mnr,14.29
2022-10-06T21:13:00,mnr,14.59
2022-10-06T21:14:00,mnr,14.20
2022-10-06T21:15:00,mnr,14.49
2022-10-06T21:16:00,mnr,14.18
2022-10-06T21:17:00,mnr,14.93
2022-10-06T21:18:00,mnr,14.45
2022-10-06T21:19:00,mnr,14.45
2022-10-06T21:20:00,mnr,14.46
2022-10-06T21:21:00,mnr,15.42
2022-10-06T21:22:00,mnr,16.01
2022-10-06T21:23:00,mnr,15.25
2022-10-06T21:24:00,mnr,15.18
2022-10-06T21:25:00,mnr,15.23
2022-10-06T21:26:00,mnr,16.22
2022-10-06T21:27:00,mnr,16.32
2022-10-06T21:28:00,mnr,16.33
2022-10-06T21:29:00,mnr,16.29
2022-10-06T21:30:00,mnr,16.30
2022-10-06T21:31:00,mnr,16.33
2022-10-06T21:32:00,mnr,16.27
2022-10-06T21:33:00,mnr,16.45
2022-10-06T21:34:00,mnr,16.42
2022-10-06T21:35:00,mnr,16.43
2022-10-06T21:36:00,mnr,17.13
2022-10-06T21:37:00,mnr,16.39
2022-10-06T21:38:00,mnr,16.35
2022-10-06T21:39:00,mnr,16.47
2022-10-06T21:40:00,mnr,16.98
2022-10-06T21:41:00,mnr,17.19
2022-10-06T21:42:00,mnr,16.72
2022-10-06T21:43:00,mnr,16.64
2022-10-06T21:44:00,mnr,16.54
2022-10-06T21:45:00,mnr,17.22
2022-10-06T21:46:00,mnr,17.15
2022-10-06T21:47:00,mnr,16.73
2022-10-06T21:48:00,mnr,15.68
2022-10-06T21:49:00,mnr,16.33
2022-10-06T21:50:00,mnr,16.48
2022-10-06T21:51:00,mnr,16.49
2022-10-06T21:52:00,mnr,16.47
2022-10-06T21:53:00,mnr,16.91
2022-10-06T21:54:00,mnr,16.49
2022-10-06T21:55:00,mnr,16.61
2022-10-06T21:56:00,mnr,16.56
2022-10-06T21:57:00,mnr,16.40
2022-10-06T21:58:00,mnr,16.51
2022-10-06T21:59:00,mnr,16.40
2022-10-06T22:00:00,mnr,16.56
2022-10-06T22:01:00,mnr,16.33
2022-10-06T22:02:00,mnr,15.10
2022-10-06T22:03:00,mnr,13.57
2022-10-06T22:04:00,mnr,13.56
2022-10-06T22:05:00,mnr,13.60
2022-10-06T22:06:00,mnr,12.90
2022-10-06T22:07:00,mnr,12.86
2022-10-06T22:08:00,mnr,12.80
2022-10-06T22:09:00,mnr,13.14
2022-10-06T22:10:00,mnr,14.13
2022-10-06T22:11:00,mnr,13.78
