#datetime,building,power
2023-06-23T11:06:00,mfh,63.65
2023-06-23T11:07:00,mfh,63.65
2023-06-23T11:08:00,mfh,62.94
2023-06-23T11:09:00,mfh,62.00
2023-06-23T11:10:00,mfh,61.79
2023-06-23T11:11:00,mfh,61.53
2023-06-23T11:12:00,mfh,61.55
2023-06-23T11:13:00,mfh,61.36
2023-06-23T11:14:00,mfh,61.53
2023-06-23T11:15:00,mfh,54.14
2023-06-23T11:16:00,mfh,54.30
2023-06-23T11:17:00,mfh,54.35
2023-06-23T11:18:00,mfh,54.23
2023-06-23T11:19:00,mfh,54.03
2023-06-23T11:20:00,mfh,53.77
2023-06-23T11:21:00,mfh,53.48
2023-06-23T11:22:00,mfh,53.56
2023-06-23T11:23:00,mfh,53.89
2023-06-23T11:24:00,mfh,53.95
2023-06-23T11:25:00,mfh,54.20
2023-06-23T11:26:00,mfh,54.15
2023-06-23T11:27:00,mfh,53.86
2023-06-23T11:28:00,mfh,54.08
2023-06-23T11:29:00,mfh,54.56
2023-06-23T11:30:00,mfh,53.32
2023-06-23T11:31:00,mfh,53.55
2023-06-23T11:32:00,mfh,53.68
2023-06-23T11:33:00,mfh,53.31
2023-06-23T11:34:00,mfh,53.33
2023-06-23T11:35:00,mfh,53.43
2023-06-23T11:36:00,mfh,53.49
2023-06-23T11:37:00,mfh,53.26
2023-06-23T11:38:00,mfh,54.10
2023-06-23T11:39:00,mfh,54.03
2023-06-23T11:40:00,mfh,53.93
2023-06-23T11:41:00,mfh,53.27
2023-06-23T11:42:00,mfh,52.99
2023-06-23T11:43:00,mfh,60.17
2023-06-23T11:44:00,mfh,73.48
2023-06-23T11:45:00,mfh,74.40
2023-06-23T11:46:00,mfh,74.63
2023-06-23T11:47:00,mfh,74.34
2023-06-23T11:48:00,mfh,74.18
2023-06-23T11:49:00,mfh,73.37
2023-06-23T11:50:00,mfh,73.11
2023-06-23T11:51:00,mfh,72.33
2023-06-23T11:52:00,mfh,72.16
2023-06-23T11:53:00,mfh,72.17
2023-06-23T11:54:00,mfh,72.70
2023-06-23T11:55:00,mfh,72.40
2023-06-23T11:56:00,mfh,72.27
2023-06-23T11:57:00,mfh,72.19
2023-06-23T11:58:00,mfh,64.90
2023-06-23T11:59:00,mfh,52.69
2023-06-23T12:00:00,mfh,52.83
2023-06-23T12:01:00,mfh,53.64
2023-06-23T12:02:00,mfh,53.44
2023-06-23T12:03:00,mfh,52.64
2023-06-23T12:04:00,mfh,52.54
2023-06-23T12:05:00,mfh,52.78
2023-06-23T12:06:00,mfh,53.26
2023-06-23T12:07:00,mfh,53.15
2023-06-23T12:08:00,mfh,54.06
2023-06-23T12:09:00,mfh,53.01
2023-06-23T12:10:00,mfh,53.02
2023-06-23T12:11:00,mfh,52.95
2023-06-23T12:12:00,mfh,52.91
2023-06-23T12:13:00,mfh,52.37
2023-06-23T12:14:00,mfh,52.69
2023-06-23T12:15:00,mfh,52.35
2023-06-23T12:16:00,mfh,52.97
2023-06-23T12:17:00,mfh,53.28
2023-06-23T12:18:00,mfh,53.36
2023-06-23T12:19:00,mfh,53.41
2023-06-23T12:20:00,mfh,53.41
2023-06-23T12:21:00,mfh,53.37
2023-06-23T12:22:00,mfh,53.66
2023-06-23T12:23:00,mfh,53.91
2023-06-23T12:24:00,mfh,53.13
2023-06-23T12:25:00,mfh,53.20
2023-06-23T12:26:00,mfh,53.19
2023-06-23T12:27:00,mfh,53.96
2023-06-23T12:28:00,mfh,53.91
2023-06-23T12:29:00,mfh,54.04
2023-06-23T12:30:00,mfh,54.14
2023-06-23T12:31:00,mfh,54.01
2023-06-23T12:32:00,mfh,54.31
2023-06-23T12:33:00,mfh,53.78
2023-06-23T12:34:00,mfh,53.21
2023-06-23T12:35:00,mfh,53.66
2023-06-23T12:36:00,mfh,53.40
2023-06-23T12:37:00,mfh,54.03
2023-06-23T12:38:00,mfh,54.12
2023-06-23T12:39:00,mfh,53.72
2023-06-23T12:40:00,mfh,53.49
2023-06-23T12:41:00,mfh,53.84
2023-06-23T12:42:00,mfh,53.47
2023-06-23T12:43:00,mfh,53.42
2023-06-23T12:44:00,mfh,53.51
2023-06-23T12:45:00,mfh,54.06
2023-06-23T12:46:00,mfh,52.65
2023-06-23T12:47:00,mfh,52.63
2023-06-23T12:48:00,mfh,53.84
2023-06-23T12:49:00,mfh,53.99
2023-06-23T12:50:00,mfh,55.26
2023-06-23T12:51:00,mfh,55.27
2023-06-23T12:52:00,mfh,55.16
2023-06-23T12:53:00,mfh,55.69
2023-06-23T12:54:00,mfh,55.65
2023-06-23T12:55:00,mfh,55.83
2023-06-23T12:56:00,mfh,54.73
2023-06-23T12:57:00,mfh,54.85
2023-06-23T12:58:00,mfh,55.33
2023-06-23T12:59:00,mfh,55.22
2023-06-23T13:00:00,mfh,55.04
2023-06-23T13:01:00,mfh,55.09
2023-06-23T13:02:00,mfh,55.57
2023-06-23T13:03:00,mfh,55.00
2023-06-23T13:04:00,mfh,55.11
2023-06-23T13:05:00,mfh,55.17
2023-06-23T13:06:00,mfh,54.45
2023-06-23T13:07:00,mfh,54.51
2023-06-23T13:08:00,mfh,54.39
2023-06-23T13:09:00,mfh,55.11
2023-06-23T13:10:00,mfh,54.91
2023-06-23T13:11:00,mfh,55.33
2023-06-23T13:12:00,mfh,55.60
2023-06-23T13:13:00,mfh,55.61
2023-06-23T13:14:00,mfh,55.33
2023-06-23T13:15:00,mfh,56.48
2023-06-23T13:16:00,mfh,55.13
2023-06-23T13:17:00,mfh,54.93
2023-06-23T13:18:00,mfh,55.06
2023-06-23T13:19:00,mfh,55.57
2023-06-23T13:20:00,mfh,55.59
2023-06-23T13:21:00,mfh,55.59
2023-06-23T13:22:00,mfh,55.63
2023-06-23T13:23:00,mfh,56.03
2023-06-23T13:24:00,mfh,55.74
2023-06-23T13:25:00,mfh,55.72
2023-06-23T13:26:00,mfh,56.01
2023-06-23T13:27:00,mfh,55.34
2023-06-23T13:28:00,mfh,55.74
2023-06-23T13:29:00,mfh,55.83
2023-06-23T13:30:00,mfh,56.50
2023-06-23T13:31:00,mfh,56.28
2023-06-23T13:32:00,mfh,57.12
2023-06-23T13:33:00,mfh,57.82
2023-06-23T13:34:00,mfh,56.30
2023-06-23T13:35:00,mfh,57.30
2023-06-23T13:36:00,mfh,56.78
2023-06-23T13:37:00,mfh,56.01
2023-06-23T13:38:00,mfh,55.60
2023-06-23T13:39:00,mfh,55.98
2023-06-23T13:40:00,mfh,55.94
2023-06-23T13:41:00,mfh,56.44
2023-06-23T13:42:00,mfh,56.33
2023-06-23T13:43:00,mfh,56.16
2023-06-23T13:44:00,mfh,56.14
2023-06-23T13:45:00,mfh,56.03
2023-06-23T13:46:00,mfh,56.06
2023-06-23T13:47:00,mfh,55.99
2023-06-23T13:48:00,mfh,56.09
2023-06-23T13:49:00,mfh,55.28
2023-06-23T13:50:00,mfh,55.45
2023-06-23T13:51:00,mfh,55.66
2023-06-23T13:52:00,mfh,56.21
2023-06-23T13:53:00,mfh,56.35
2023-06-23T13:54:00,mfh,56.44
2023-06-23T13:55:00,mfh,56.49
2023-06-23T13:56:00,mfh,56.90
2023-06-23T13:57:00,mfh,56.32
2023-06-23T13:58:00,mfh,55.90
2023-06-23T13:59:00,mfh,55.56
2023-06-23T14:00:00,mfh,55.76
2023-06-23T14:01:00,mfh,56.25
2023-06-23T14:02:00,mfh,56.33
2023-06-23T14:03:00,mfh,56.48
2023-06-23T14:04:00,mfh,56.26
2023-06-23T14:05:00,mfh,55.41
2023-06-23T14:06:00,mfh,56.87
2023-06-23T14:07:00,mfh,56.87
2023-06-23T14:08:00,mfh,56.39
2023-06-23T14:09:00,mfh,55.94
2023-06-23T14:10:00,mfh,55.89
2023-06-23T14:11:00,mfh,55.94
2023-06-23T14:12:00,mfh,55.92
2023-06-23T14:13:00,mfh,59.18
2023-06-23T14:14:00,mfh,58.18
2023-06-23T14:15:00,mfh,57.69
2023-06-23T14:16:00,mfh,57.89
2023-06-23T14:17:00,mfh,56.22
2023-06-23T14:18:00,mfh,56.63
2023-06-23T14:19:00,mfh,56.21
2023-06-23T14:20:00,mfh,55.31
2023-06-23T14:21:00,mfh,55.34
2023-06-23T14:22:00,mfh,55.57
2023-06-23T14:23:00,mfh,55.94
2023-06-23T14:24:00,mfh,56.09
2023-06-23T14:25:00,mfh,55.94
2023-06-23T14:26:00,mfh,55.99
2023-06-23T14:27:00,mfh,56.12
2023-06-23T14:28:00,mfh,55.95
2023-06-23T14:29:00,mfh,56.20
2023-06-23T14:30:00,mfh,55.51
2023-06-23T14:31:00,mfh,55.74
2023-06-23T14:32:00,mfh,55.47
2023-06-23T14:33:00,mfh,57.00
2023-06-23T14:34:00,mfh,55.93
2023-06-23T14:35:00,mfh,56.02
2023-06-23T14:36:00,mfh,56.15
2023-06-23T14:37:00,mfh,56.69
2023-06-23T14:38:00,mfh,56.09
2023-06-23T14:39:00,mfh,56.19
2023-06-23T14:40:00,mfh,56.18
2023-06-23T14:41:00,mfh,55.56
2023-06-23T14:42:00,mfh,55.63
2023-06-23T14:43:00,mfh,55.44
2023-06-23T14:44:00,mfh,56.34
2023-06-23T14:45:00,mfh,55.93
2023-06-23T14:46:00,mfh,55.85
2023-06-23T14:47:00,mfh,55.97
2023-06-23T14:48:00,mfh,56.33
2023-06-23T14:49:00,mfh,56.57
2023-06-23T14:50:00,mfh,56.09
2023-06-23T14:51:00,mfh,57.03
2023-06-23T14:52:00,mfh,55.81
2023-06-23T14:53:00,mfh,56.25
2023-06-23T14:54:00,mfh,56.61
2023-06-23T14:55:00,mfh,57.16
2023-06-23T14:56:00,mfh,57.05
2023-06-23T14:57:00,mfh,57.49
2023-06-23T14:58:00,mfh,57.65
2023-06-23T14:59:00,mfh,57.54
2023-06-23T15:00:00,mfh,57.62
2023-06-23T15:01:00,mfh,57.62
2023-06-23T15:02:00,mfh,56.65
2023-06-23T15:03:00,mfh,56.81
2023-06-23T15:04:00,mfh,56.97
2023-06-23T15:05:00,mfh,57.56
2023-06-23T15:06:00,mfh,57.48
2023-06-23T15:07:00,mfh,57.44
2023-06-23T15:08:00,mfh,57.14
2023-06-23T15:09:00,mfh,58.10
2023-06-23T15:10:00,mfh,56.52
2023-06-23T15:11:00,mfh,56.64
2023-06-23T15:12:00,mfh,56.91
2023-06-23T15:13:00,mfh,57.16
2023-06-23T15:14:00,mfh,56.48
2023-06-23T15:15:00,mfh,56.44
2023-06-23T15:16:00,mfh,56.23
2023-06-23T15:17:00,mfh,57.08
2023-06-23T15:18:00,mfh,57.05
2023-06-23T15:19:00,mfh,57.28
2023-06-23T15:20:00,mfh,57.21
2023-06-23T15:21:00,mfh,56.76
2023-06-23T15:22:00,mfh,57.00
2023-06-23T15:23:00,mfh,56.26
2023-06-23T15:24:00,mfh,56.25
2023-06-23T15:25:00,mfh,56.17
2023-06-23T15:26:00,mfh,56.48
2023-06-23T15:27:00,mfh,56.24
2023-06-23T15:28:00,mfh,56.43
2023-06-23T15:29:00,mfh,56.57
2023-06-23T15:30:00,mfh,57.38
2023-06-23T15:31:00,mfh,56.41
2023-06-23T15:32:00,mfh,56.47
2023-06-23T15:33:00,mfh,56.05
2023-06-23T15:34:00,mfh,55.16
2023-06-23T15:35:00,mfh,55.08
2023-06-23T15:36:00,mfh,55.13
2023-06-23T15:37:00,mfh,55.79
2023-06-23T15:38:00,mfh,55.98
2023-06-23T15:39:00,mfh,55.99
2023-06-23T15:40:00,mfh,56.13
2023-06-23T15:41:00,mfh,56.13
2023-06-23T15:42:00,mfh,56.19
2023-06-23T15:43:00,mfh,56.17
2023-06-23T15:44:00,mfh,56.13
2023-06-23T15:45:00,mfh,55.27
2023-06-23T15:46:00,mfh,55.74
2023-06-23T15:47:00,mfh,55.52
2023-06-23T15:48:00,mfh,56.21
2023-06-23T15:49:00,mfh,56.24
2023-06-23T15:50:00,mfh,56.06
2023-06-23T15:51:00,mfh,55.47
2023-06-23T15:52:00,mfh,55.78
2023-06-23T15:53:00,mfh,55.84
2023-06-23T15:54:00,mfh,55.79
2023-06-23T15:55:00,mfh,55.92
2023-06-23T15:56:00,mfh,55.24
2023-06-23T15:57:00,mfh,55.41
2023-06-23T15:58:00,mfh,55.54
2023-06-23T15:59:00,mfh,56.15
2023-06-23T16:00:00,mfh,55.71
2023-06-23T16:01:00,mfh,55.85
2023-06-23T16:02:00,mfh,55.77
2023-06-23T16:03:00,mfh,55.98
2023-06-23T16:04:00,mfh,55.84
2023-06-23T16:05:00,mfh,55.26
2023-06-23T16:06:00,mfh,55.48
2023-06-23T16:07:00,mfh,55.23
2023-06-23T16:08:00,mfh,55.66
2023-06-23T16:09:00,mfh,56.24
2023-06-23T16:10:00,mfh,55.75
2023-06-23T16:11:00,mfh,55.75
2023-06-23T16:12:00,mfh,55.99
2023-06-23T16:13:00,mfh,55.91
2023-06-23T16:14:00,mfh,56.93
2023-06-23T16:15:00,mfh,64.14
2023-06-23T16:16:00,mfh,64.00
2023-06-23T16:17:00,mfh,63.62
2023-06-23T16:18:00,mfh,63.41
2023-06-23T16:19:00,mfh,63.81
2023-06-23T16:20:00,mfh,63.63
2023-06-23T16:21:00,mfh,63.65
2023-06-23T16:22:00,mfh,63.42
2023-06-23T16:23:00,mfh,63.45
2023-06-23T16:24:00,mfh,63.39
2023-06-23T16:25:00,mfh,63.71
2023-06-23T16:26:00,mfh,63.14
2023-06-23T16:27:00,mfh,63.07
2023-06-23T16:28:00,mfh,63.01
2023-06-23T16:29:00,mfh,63.48
2023-06-23T16:30:00,mfh,56.24
2023-06-23T16:31:00,mfh,56.22
2023-06-23T16:32:00,mfh,56.01
2023-06-23T16:33:00,mfh,56.48
2023-06-23T16:34:00,mfh,55.99
2023-06-23T16:35:00,mfh,56.25
2023-06-23T16:36:00,mfh,56.30
2023-06-23T16:37:00,mfh,55.96
2023-06-23T16:38:00,mfh,55.72
2023-06-23T16:39:00,mfh,55.71
2023-06-23T16:40:00,mfh,55.78
2023-06-23T16:41:00,mfh,56.34
2023-06-23T16:42:00,mfh,56.29
2023-06-23T16:43:00,mfh,56.87
2023-06-23T16:44:00,mfh,56.67
2023-06-23T16:45:00,mfh,57.23
2023-06-23T16:46:00,mfh,57.08
2023-06-23T16:47:00,mfh,56.96
2023-06-23T16:48:00,mfh,56.46
2023-06-23T16:49:00,mfh,55.88
2023-06-23T16:50:00,mfh,56.00
2023-06-23T16:51:00,mfh,56.55
2023-06-23T16:52:00,mfh,56.48
2023-06-23T16:53:00,mfh,57.28
2023-06-23T16:54:00,mfh,56.92
2023-06-23T16:55:00,mfh,56.82
2023-06-23T16:56:00,mfh,56.70
2023-06-23T16:57:00,mfh,56.67
2023-06-23T16:58:00,mfh,55.91
2023-06-23T16:59:00,mfh,55.57
2023-06-23T17:00:00,mfh,55.24
2023-06-23T17:01:00,mfh,55.87
2023-06-23T17:02:00,mfh,56.01
2023-06-23T17:03:00,mfh,56.02
2023-06-23T17:04:00,mfh,55.95
2023-06-23T17:05:00,mfh,55.24
2023-06-23T17:06:00,mfh,46.46
2023-06-23T17:07:00,mfh,46.26
2023-06-23T17:08:00,mfh,45.45
2023-06-23T17:09:00,mfh,44.73
2023-06-23T17:10:00,mfh,44.89
2023-06-23T17:11:00,mfh,44.82
2023-06-23T17:12:00,mfh,45.48
2023-06-23T17:13:00,mfh,45.45
2023-06-23T17:14:00,mfh,45.56
2023-06-23T17:15:00,mfh,45.57
2023-06-23T17:16:00,mfh,45.74
2023-06-23T17:17:00,mfh,45.56
2023-06-23T17:18:00,mfh,45.82
2023-06-23T17:19:00,mfh,44.90
2023-06-23T17:20:00,mfh,44.73
2023-06-23T17:21:00,mfh,44.87
2023-06-23T17:22:00,mfh,45.30
2023-06-23T17:23:00,mfh,45.43
2023-06-23T17:24:00,mfh,45.34
2023-06-23T17:25:00,mfh,45.95
2023-06-23T17:26:00,mfh,45.93
2023-06-23T17:27:00,mfh,46.22
2023-06-23T17:28:00,mfh,46.55
2023-06-23T17:29:00,mfh,46.18
2023-06-23T17:30:00,mfh,46.35
2023-06-23T17:31:00,mfh,46.04
2023-06-23T17:32:00,mfh,44.73
2023-06-23T17:33:00,mfh,44.81
2023-06-23T17:34:00,mfh,45.30
2023-06-23T17:35:00,mfh,45.57
2023-06-23T17:36:00,mfh,45.45
2023-06-23T17:37:00,mfh,45.67
2023-06-23T17:38:00,mfh,45.94
2023-06-23T17:39:00,mfh,45.66
2023-06-23T17:40:00,mfh,45.11
2023-06-23T17:41:00,mfh,45.35
2023-06-23T17:42:00,mfh,45.36
2023-06-23T17:43:00,mfh,45.44
2023-06-23T17:44:00,mfh,47.08
2023-06-23T17:45:00,mfh,47.31
2023-06-23T17:46:00,mfh,47.45
2023-06-23T17:47:00,mfh,47.66
2023-06-23T17:48:00,mfh,47.47
2023-06-23T17:49:00,mfh,45.71
2023-06-23T17:50:00,mfh,45.79
2023-06-23T17:51:00,mfh,45.81
2023-06-23T17:52:00,mfh,45.29
2023-06-23T17:53:00,mfh,45.32
2023-06-23T17:54:00,mfh,45.81
2023-06-23T17:55:00,mfh,45.89
2023-06-23T17:56:00,mfh,45.92
2023-06-23T17:57:00,mfh,45.76
2023-06-23T17:58:00,mfh,46.24
2023-06-23T17:59:00,mfh,45.91
2023-06-23T18:00:00,mfh,46.06
2023-06-23T18:01:00,mfh,45.94
2023-06-23T18:02:00,mfh,45.35
2023-06-23T18:03:00,mfh,45.36
2023-06-23T18:04:00,mfh,45.30
2023-06-23T18:05:00,mfh,45.85
2023-06-23T18:06:00,mfh,46.65
2023-06-23T18:07:00,mfh,45.79
2023-06-23T18:08:00,mfh,46.05
2023-06-23T18:09:00,mfh,45.99
2023-06-23T18:10:00,mfh,45.76
2023-06-23T18:11:00,mfh,46.02
2023-06-23T18:12:00,mfh,45.87
2023-06-23T18:13:00,mfh,45.01
2023-06-23T18:14:00,mfh,45.19
2023-06-23T18:15:00,mfh,45.20
2023-06-23T18:16:00,mfh,45.79
2023-06-23T18:17:00,mfh,45.68
2023-06-23T18:18:00,mfh,46.40
2023-06-23T18:19:00,mfh,45.62
2023-06-23T18:20:00,mfh,45.74
2023-06-23T18:21:00,mfh,45.48
2023-06-23T18:22:00,mfh,45.23
2023-06-23T18:23:00,mfh,44.59
2023-06-23T18:24:00,mfh,44.57
2023-06-23T18:25:00,mfh,45.89
2023-06-23T18:26:00,mfh,45.77
2023-06-23T18:27:00,mfh,45.75
2023-06-23T18:28:00,mfh,45.76
2023-06-23T18:29:00,mfh,45.80
2023-06-23T18:30:00,mfh,45.87
2023-06-23T18:31:00,mfh,45.57
2023-06-23T18:32:00,mfh,45.57
2023-06-23T18:33:00,mfh,44.98
2023-06-23T18:34:00,mfh,44.93
2023-06-23T18:35:00,mfh,45.32
2023-06-23T18:36:00,mfh,45.42
2023-06-23T18:37:00,mfh,45.33
2023-06-23T18:38:00,mfh,45.39
2023-06-23T18:39:00,mfh,46.27
2023-06-23T18:40:00,mfh,45.47
2023-06-23T18:41:00,mfh,45.98
2023-06-23T18:42:00,mfh,45.70
2023-06-23T18:43:00,mfh,45.67
2023-06-23T18:44:00,mfh,44.94
2023-06-23T18:45:00,mfh,44.96
2023-06-23T18:46:00,mfh,45.71
2023-06-23T18:47:00,mfh,45.59
2023-06-23T18:48:00,mfh,45.34
2023-06-23T18:49:00,mfh,45.59
2023-06-23T18:50:00,mfh,45.37
2023-06-23T18:51:00,mfh,45.36
2023-06-23T18:52:00,mfh,45.20
2023-06-23T18:53:00,mfh,45.56
2023-06-23T18:54:00,mfh,45.38
2023-06-23T18:55:00,mfh,44.76
2023-06-23T18:56:00,mfh,44.96
2023-06-23T18:57:00,mfh,46.78
2023-06-23T18:58:00,mfh,45.65
2023-06-23T18:59:00,mfh,45.59
2023-06-23T19:00:00,mfh,45.37
2023-06-23T19:01:00,mfh,45.39
2023-06-23T19:02:00,mfh,45.37
2023-06-23T19:03:00,mfh,45.26
2023-06-23T19:04:00,mfh,44.61
2023-06-23T19:05:00,mfh,44.54
2023-06-23T19:06:00,mfh,44.54
2023-06-23T19:07:00,mfh,44.42
2023-06-23T19:08:00,mfh,45.21
2023-06-23T19:09:00,mfh,45.17
2023-06-23T19:10:00,mfh,45.19
2023-06-23T19:11:00,mfh,45.24
2023-06-23T19:12:00,mfh,45.21
2023-06-23T19:13:00,mfh,45.14
2023-06-23T19:14:00,mfh,45.18
2023-06-23T19:15:00,mfh,45.16
2023-06-23T19:16:00,mfh,44.52
2023-06-23T19:17:00,mfh,44.54
2023-06-23T19:18:00,mfh,45.05
2023-06-23T19:19:00,mfh,45.20
2023-06-23T19:20:00,mfh,45.24
2023-06-23T19:21:00,mfh,45.49
2023-06-23T19:22:00,mfh,45.15
2023-06-23T19:23:00,mfh,45.13
2023-06-23T19:24:00,mfh,45.10
2023-06-23T19:25:00,mfh,45.03
2023-06-23T19:26:00,mfh,44.45
2023-06-23T19:27:00,mfh,44.35
2023-06-23T19:28:00,mfh,45.93
2023-06-23T19:29:00,mfh,45.15
2023-06-23T19:30:00,mfh,45.14
2023-06-23T19:31:00,mfh,45.51
2023-06-23T19:32:00,mfh,45.75
2023-06-23T19:33:00,mfh,45.83
2023-06-23T19:34:00,mfh,45.81
2023-06-23T19:35:00,mfh,45.77
2023-06-23T19:36:00,mfh,45.74
2023-06-23T19:37:00,mfh,44.94
2023-06-23T19:38:00,mfh,44.78
2023-06-23T19:39:00,mfh,44.83
2023-06-23T19:40:00,mfh,45.49
2023-06-23T19:41:00,mfh,45.55
2023-06-23T19:42:00,mfh,45.56
2023-06-23T19:43:00,mfh,45.39
2023-06-23T19:44:00,mfh,45.77
2023-06-23T19:45:00,mfh,45.64
2023-06-23T19:46:00,mfh,45.86
2023-06-23T19:47:00,mfh,45.05
2023-06-23T19:48:00,mfh,45.00
2023-06-23T19:49:00,mfh,45.14
2023-06-23T19:50:00,mfh,45.66
2023-06-23T19:51:00,mfh,45.72
2023-06-23T19:52:00,mfh,45.71
2023-06-23T19:53:00,mfh,45.82
2023-06-23T19:54:00,mfh,45.81
2023-06-23T19:55:00,mfh,45.78
2023-06-23T19:56:00,mfh,45.78
2023-06-23T19:57:00,mfh,45.22
2023-06-23T19:58:00,mfh,45.08
2023-06-23T19:59:00,mfh,45.62
2023-06-23T20:00:00,mfh,45.77
2023-06-23T20:01:00,mfh,45.84
2023-06-23T20:02:00,mfh,45.70
2023-06-23T20:03:00,mfh,46.22
2023-06-23T20:04:00,mfh,45.87
2023-06-23T20:05:00,mfh,45.85
2023-06-23T20:06:00,mfh,45.98
2023-06-23T20:07:00,mfh,46.19
2023-06-23T20:08:00,mfh,45.26
2023-06-23T20:09:00,mfh,45.28
2023-06-23T20:10:00,mfh,45.40
2023-06-23T20:11:00,mfh,46.86
2023-06-23T20:12:00,mfh,45.79
2023-06-23T20:13:00,mfh,45.74
2023-06-23T20:14:00,mfh,45.73
2023-06-23T20:15:00,mfh,45.76
2023-06-23T20:16:00,mfh,45.79
2023-06-23T20:17:00,mfh,45.83
2023-06-23T20:18:00,mfh,45.29
2023-06-23T20:19:00,mfh,45.75
2023-06-23T20:20:00,mfh,44.94
2023-06-23T20:21:00,mfh,45.58
2023-06-23T20:22:00,mfh,45.66
2023-06-23T20:23:00,mfh,45.85
2023-06-23T20:24:00,mfh,45.65
2023-06-23T20:25:00,mfh,45.70
2023-06-23T20:26:00,mfh,45.89
2023-06-23T20:27:00,mfh,46.13
2023-06-23T20:28:00,mfh,46.88
2023-06-23T20:29:00,mfh,45.50
2023-06-23T20:30:00,mfh,45.43
2023-06-23T20:31:00,mfh,45.30
2023-06-23T20:32:00,mfh,45.94
2023-06-23T20:33:00,mfh,45.87
2023-06-23T20:34:00,mfh,45.91
2023-06-23T20:35:00,mfh,46.29
2023-06-23T20:36:00,mfh,46.43
2023-06-23T20:37:00,mfh,46.42
2023-06-23T20:38:00,mfh,46.38
2023-06-23T20:39:00,mfh,45.91
2023-06-23T20:40:00,mfh,46.04
2023-06-23T20:41:00,mfh,45.87
2023-06-23T20:42:00,mfh,46.39
2023-06-23T20:43:00,mfh,46.87
2023-06-23T20:44:00,mfh,47.77
2023-06-23T20:45:00,mfh,48.09
2023-06-23T20:46:00,mfh,48.25
2023-06-23T20:47:00,mfh,48.34
2023-06-23T20:48:00,mfh,48.27
2023-06-23T20:49:00,mfh,46.72
2023-06-23T20:50:00,mfh,46.77
2023-06-23T20:51:00,mfh,46.03
2023-06-23T20:52:00,mfh,46.01
2023-06-23T20:53:00,mfh,46.68
2023-06-23T20:54:00,mfh,46.73
2023-06-23T20:55:00,mfh,46.64
2023-06-23T20:56:00,mfh,46.77
2023-06-23T20:57:00,mfh,46.81
2023-06-23T20:58:00,mfh,47.03
2023-06-23T20:59:00,mfh,46.81
2023-06-23T21:00:00,mfh,46.21
2023-06-23T21:01:00,mfh,42.54
2023-06-23T21:02:00,mfh,42.24
2023-06-23T21:03:00,mfh,42.87
2023-06-23T21:04:00,mfh,42.69
2023-06-23T21:05:00,mfh,42.89
2023-06-23T21:06:00,mfh,42.85
2023-06-23T21:07:00,mfh,42.80
2023-06-23T21:08:00,mfh,42.98
2023-06-23T21:09:00,mfh,42.08
2023-06-23T21:10:00,mfh,42.15
2023-06-23T21:11:00,mfh,42.49
2023-06-23T21:12:00,mfh,43.04
2023-06-23T21:13:00,mfh,42.96
2023-06-23T21:14:00,mfh,43.05
2023-06-23T21:15:00,mfh,42.82
2023-06-23T21:16:00,mfh,42.65
2023-06-23T21:17:00,mfh,42.15
2023-06-23T21:18:00,mfh,41.86
2023-06-23T21:19:00,mfh,41.82
2023-06-23T21:20:00,mfh,41.88
2023-06-23T21:21:00,mfh,42.42
2023-06-23T21:22:00,mfh,42.36
2023-06-23T21:23:00,mfh,42.65
2023-06-23T21:24:00,mfh,42.67
2023-06-23T21:25:00,mfh,42.59
2023-06-23T21:26:00,mfh,41.80
2023-06-23T21:27:00,mfh,41.81
2023-06-23T21:28:00,mfh,42.06
2023-06-23T21:29:00,mfh,42.14
2023-06-23T21:30:00,mfh,43.05
2023-06-23T21:31:00,mfh,42.56
2023-06-23T21:32:00,mfh,42.74
2023-06-23T21:33:00,mfh,42.74
2023-06-23T21:34:00,mfh,42.23
2023-06-23T21:35:00,mfh,42.23
2023-06-23T21:36:00,mfh,42.15
2023-06-23T21:37:00,mfh,42.41
2023-06-23T21:38:00,mfh,42.68
2023-06-23T21:39:00,mfh,42.54
2023-06-23T21:40:00,mfh,42.59
2023-06-23T21:41:00,mfh,42.66
2023-06-23T21:42:00,mfh,42.61
2023-06-23T21:43:00,mfh,41.45
2023-06-23T21:44:00,mfh,41.55
2023-06-23T21:45:00,mfh,41.81
2023-06-23T21:46:00,mfh,42.21
2023-06-23T21:47:00,mfh,42.52
2023-06-23T21:48:00,mfh,42.15
2023-06-23T21:49:00,mfh,42.15
2023-06-23T21:50:00,mfh,42.19
2023-06-23T21:51:00,mfh,42.36
2023-06-23T21:52:00,mfh,41.53
2023-06-23T21:53:00,mfh,41.67
2023-06-23T21:54:00,mfh,41.75
2023-06-23T21:55:00,mfh,42.29
2023-06-23T21:56:00,mfh,43.19
2023-06-23T21:57:00,mfh,42.43
2023-06-23T21:58:00,mfh,42.41
2023-06-23T21:59:00,mfh,42.66
2023-06-23T22:00:00,mfh,41.73
2023-06-23T22:01:00,mfh,41.41
2023-06-23T22:02:00,mfh,22.73
2023-06-23T22:03:00,mfh,21.98
2023-06-23T22:04:00,mfh,22.70
2023-06-23T22:05:00,mfh,22.73
2023-06-23T22:06:00,mfh,22.73
2023-06-23T22:07:00,mfh,23.06
2023-06-23T22:08:00,mfh,21.75
2023-06-23T22:09:00,mfh,21.67
2023-06-23T22:10:00,mfh,21.67
2023-06-23T22:11:00,mfh,21.71
