#datetime,building,power
2023-07-27T11:06:00,mcc,72.29
2023-07-27T11:07:00,mcc,81.70
2023-07-27T11:08:00,mcc,82.88
2023-07-27T11:09:00,mcc,83.49
2023-07-27T11:10:00,mcc,66.82
2023-07-27T11:11:00,mcc,65.48
2023-07-27T11:12:00,mcc,64.25
2023-07-27T11:13:00,mcc,72.34
2023-07-27T11:14:00,mcc,81.69
2023-07-27T11:15:00,mcc,65.54
2023-07-27T11:16:00,mcc,66.52
2023-07-27T11:17:00,mcc,67.67
2023-07-27T11:18:00,mcc,76.02
2023-07-27T11:19:00,mcc,71.86
2023-07-27T11:20:00,mcc,72.02
2023-07-27T11:21:00,mcc,74.99
2023-07-27T11:22:00,mcc,73.03
2023-07-27T11:23:00,mcc,66.59
2023-07-27T11:24:00,mcc,65.66
2023-07-27T11:25:00,mcc,64.23
2023-07-27T11:26:00,mcc,63.46
2023-07-27T11:27:00,mcc,63.38
2023-07-27T11:28:00,mcc,65.05
2023-07-27T11:29:00,mcc,65.96
2023-07-27T11:30:00,mcc,67.09
2023-07-27T11:31:00,mcc,66.49
2023-07-27T11:32:00,mcc,66.50
2023-07-27T11:33:00,mcc,65.75
2023-07-27T11:34:00,mcc,66.44
2023-07-27T11:35:00,mcc,68.08
2023-07-27T11:36:00,mcc,64.02
2023-07-27T11:37:00,mcc,74.75
2023-07-27T11:38:00,mcc,66.94
2023-07-27T11:39:00,mcc,66.98
2023-07-27T11:40:00,mcc,67.61
2023-07-27T11:41:00,mcc,68.95
2023-07-27T11:42:00,mcc,68.87
2023-07-27T11:43:00,mcc,68.25
2023-07-27T11:44:00,mcc,67.05
2023-07-27T11:45:00,mcc,67.23
2023-07-27T11:46:00,mcc,68.00
2023-07-27T11:47:00,mcc,68.26
2023-07-27T11:48:00,mcc,66.56
2023-07-27T11:49:00,mcc,76.19
2023-07-27T11:50:00,mcc,66.42
2023-07-27T11:51:00,mcc,66.42
2023-07-27T11:52:00,mcc,66.23
2023-07-27T11:53:00,mcc,65.28
2023-07-27T11:54:00,mcc,64.64
2023-07-27T11:55:00,mcc,67.26
2023-07-27T11:56:00,mcc,65.52
2023-07-27T11:57:00,mcc,65.46
2023-07-27T11:58:00,mcc,63.77
2023-07-27T11:59:00,mcc,63.99
2023-07-27T12:00:00,mcc,65.02
2023-07-27T12:01:00,mcc,62.91
2023-07-27T12:02:00,mcc,62.69
2023-07-27T12:03:00,mcc,64.45
2023-07-27T12:04:00,mcc,64.82
2023-07-27T12:05:00,mcc,62.02
2023-07-27T12:06:00,mcc,63.19
2023-07-27T12:07:00,mcc,65.76
2023-07-27T12:08:00,mcc,67.15
2023-07-27T12:09:00,mcc,65.88
2023-07-27T12:10:00,mcc,68.12
2023-07-27T12:11:00,mcc,68.84
2023-07-27T12:12:00,mcc,68.08
2023-07-27T12:13:00,mcc,67.07
2023-07-27T12:14:00,mcc,69.07
2023-07-27T12:15:00,mcc,76.88
2023-07-27T12:16:00,mcc,67.31
2023-07-27T12:17:00,mcc,67.43
2023-07-27T12:18:00,mcc,66.77
2023-07-27T12:19:00,mcc,65.62
2023-07-27T12:20:00,mcc,66.63
2023-07-27T12:21:00,mcc,64.95
2023-07-27T12:22:00,mcc,64.81
2023-07-27T12:23:00,mcc,66.25
2023-07-27T12:24:00,mcc,65.74
2023-07-27T12:25:00,mcc,63.13
2023-07-27T12:26:00,mcc,64.75
2023-07-27T12:27:00,mcc,65.90
2023-07-27T12:28:00,mcc,64.76
2023-07-27T12:29:00,mcc,64.94
2023-07-27T12:30:00,mcc,64.48
2023-07-27T12:31:00,mcc,65.84
2023-07-27T12:32:00,mcc,64.36
2023-07-27T12:33:00,mcc,66.04
2023-07-27T12:34:00,mcc,66.55
2023-07-27T12:35:00,mcc,63.95
2023-07-27T12:36:00,mcc,63.10
2023-07-27T12:37:00,mcc,62.85
2023-07-27T12:38:00,mcc,65.54
2023-07-27T12:39:00,mcc,64.66
2023-07-27T12:40:00,mcc,66.72
2023-07-27T12:41:00,mcc,66.37
2023-07-27T12:42:00,mcc,65.79
2023-07-27T12:43:00,mcc,65.08
2023-07-27T12:44:00,mcc,65.69
2023-07-27T12:45:00,mcc,65.95
2023-07-27T12:46:00,mcc,64.09
2023-07-27T12:47:00,mcc,64.10
2023-07-27T12:48:00,mcc,64.79
2023-07-27T12:49:00,mcc,63.92
2023-07-27T12:50:00,mcc,63.62
2023-07-27T12:51:00,mcc,64.19
2023-07-27T12:52:00,mcc,71.36
2023-07-27T12:53:00,mcc,64.55
2023-07-27T12:54:00,mcc,63.66
2023-07-27T12:55:00,mcc,64.51
2023-07-27T12:56:00,mcc,65.01
2023-07-27T12:57:00,mcc,67.11
2023-07-27T12:58:00,mcc,67.66
2023-07-27T12:59:00,mcc,67.57
2023-07-27T13:00:00,mcc,68.97
2023-07-27T13:01:00,mcc,66.81
2023-07-27T13:02:00,mcc,66.77
2023-07-27T13:03:00,mcc,66.61
2023-07-27T13:04:00,mcc,65.74
2023-07-27T13:05:00,mcc,65.66
2023-07-27T13:06:00,mcc,66.46
2023-07-27T13:07:00,mcc,68.97
2023-07-27T13:08:00,mcc,68.97
2023-07-27T13:09:00,mcc,71.67
2023-07-27T13:10:00,mcc,82.52
2023-07-27T13:11:00,mcc,81.90
2023-07-27T13:12:00,mcc,70.03
2023-07-27T13:13:00,mcc,69.35
2023-07-27T13:14:00,mcc,67.54
2023-07-27T13:15:00,mcc,66.36
2023-07-27T13:16:00,mcc,66.79
2023-07-27T13:17:00,mcc,67.71
2023-07-27T13:18:00,mcc,68.39
2023-07-27T13:19:00,mcc,64.34
2023-07-27T13:20:00,mcc,64.71
2023-07-27T13:21:00,mcc,66.17
2023-07-27T13:22:00,mcc,66.07
2023-07-27T13:23:00,mcc,66.60
2023-07-27T13:24:00,mcc,75.16
2023-07-27T13:25:00,mcc,65.61
2023-07-27T13:26:00,mcc,65.09
2023-07-27T13:27:00,mcc,65.42
2023-07-27T13:28:00,mcc,66.63
2023-07-27T13:29:00,mcc,66.93
2023-07-27T13:30:00,mcc,75.90
2023-07-27T13:31:00,mcc,67.86
2023-07-27T13:32:00,mcc,66.63
2023-07-27T13:33:00,mcc,64.71
2023-07-27T13:34:00,mcc,68.16
2023-07-27T13:35:00,mcc,67.47
2023-07-27T13:36:00,mcc,66.96
2023-07-27T13:37:00,mcc,67.28
2023-07-27T13:38:00,mcc,65.36
2023-07-27T13:39:00,mcc,66.14
2023-07-27T13:40:00,mcc,66.17
2023-07-27T13:41:00,mcc,66.29
2023-07-27T13:42:00,mcc,66.26
2023-07-27T13:43:00,mcc,64.94
2023-07-27T13:44:00,mcc,65.23
2023-07-27T13:45:00,mcc,64.55
2023-07-27T13:46:00,mcc,62.27
2023-07-27T13:47:00,mcc,62.77
2023-07-27T13:48:00,mcc,65.46
2023-07-27T13:49:00,mcc,66.86
2023-07-27T13:50:00,mcc,65.18
2023-07-27T13:51:00,mcc,77.35
2023-07-27T13:52:00,mcc,65.49
2023-07-27T13:53:00,mcc,65.89
2023-07-27T13:54:00,mcc,63.83
2023-07-27T13:55:00,mcc,66.01
2023-07-27T13:56:00,mcc,66.39
2023-07-27T13:57:00,mcc,65.29
2023-07-27T13:58:00,mcc,65.45
2023-07-27T13:59:00,mcc,66.32
2023-07-27T14:00:00,mcc,69.47
2023-07-27T14:01:00,mcc,81.35
2023-07-27T14:02:00,mcc,82.29
2023-07-27T14:03:00,mcc,69.89
2023-07-27T14:04:00,mcc,67.66
2023-07-27T14:05:00,mcc,77.86
2023-07-27T14:06:00,mcc,68.92
2023-07-27T14:07:00,mcc,70.52
2023-07-27T14:08:00,mcc,68.90
2023-07-27T14:09:00,mcc,68.89
2023-07-27T14:10:00,mcc,69.25
2023-07-27T14:11:00,mcc,73.47
2023-07-27T14:12:00,mcc,74.56
2023-07-27T14:13:00,mcc,75.90
2023-07-27T14:14:00,mcc,74.39
2023-07-27T14:15:00,mcc,73.31
2023-07-27T14:16:00,mcc,70.98
2023-07-27T14:17:00,mcc,71.09
2023-07-27T14:18:00,mcc,72.23
2023-07-27T14:19:00,mcc,71.33
2023-07-27T14:20:00,mcc,67.86
2023-07-27T14:21:00,mcc,66.85
2023-07-27T14:22:00,mcc,67.40
2023-07-27T14:23:00,mcc,72.55
2023-07-27T14:24:00,mcc,64.35
2023-07-27T14:25:00,mcc,73.85
2023-07-27T14:26:00,mcc,66.47
2023-07-27T14:27:00,mcc,66.13
2023-07-27T14:28:00,mcc,66.56
2023-07-27T14:29:00,mcc,67.53
2023-07-27T14:30:00,mcc,73.46
2023-07-27T14:31:00,mcc,65.24
2023-07-27T14:32:00,mcc,66.34
2023-07-27T14:33:00,mcc,68.62
2023-07-27T14:34:00,mcc,67.98
2023-07-27T14:35:00,mcc,68.08
2023-07-27T14:36:00,mcc,68.74
2023-07-27T14:37:00,mcc,67.52
2023-07-27T14:38:00,mcc,69.02
2023-07-27T14:39:00,mcc,70.04
2023-07-27T14:40:00,mcc,70.93
2023-07-27T14:41:00,mcc,70.84
2023-07-27T14:42:00,mcc,70.12
2023-07-27T14:43:00,mcc,69.68
2023-07-27T14:44:00,mcc,75.94
2023-07-27T14:45:00,mcc,68.51
2023-07-27T14:46:00,mcc,70.63
2023-07-27T14:47:00,mcc,69.19
2023-07-27T14:48:00,mcc,68.87
2023-07-27T14:49:00,mcc,68.25
2023-07-27T14:50:00,mcc,67.40
2023-07-27T14:51:00,mcc,72.35
2023-07-27T14:52:00,mcc,72.04
2023-07-27T14:53:00,mcc,78.54
2023-07-27T14:54:00,mcc,70.97
2023-07-27T14:55:00,mcc,69.84
2023-07-27T14:56:00,mcc,69.79
2023-07-27T14:57:00,mcc,70.47
2023-07-27T14:58:00,mcc,70.99
2023-07-27T14:59:00,mcc,72.48
2023-07-27T15:00:00,mcc,70.17
2023-07-27T15:01:00,mcc,69.86
2023-07-27T15:02:00,mcc,66.90
2023-07-27T15:03:00,mcc,75.98
2023-07-27T15:04:00,mcc,69.30
2023-07-27T15:05:00,mcc,67.35
2023-07-27T15:06:00,mcc,66.77
2023-07-27T15:07:00,mcc,67.30
2023-07-27T15:08:00,mcc,65.01
2023-07-27T15:09:00,mcc,66.17
2023-07-27T15:10:00,mcc,68.03
2023-07-27T15:11:00,mcc,67.40
2023-07-27T15:12:00,mcc,67.22
2023-07-27T15:13:00,mcc,68.66
2023-07-27T15:14:00,mcc,69.47
2023-07-27T15:15:00,mcc,67.76
2023-07-27T15:16:00,mcc,67.38
2023-07-27T15:17:00,mcc,69.05
2023-07-27T15:18:00,mcc,69.28
2023-07-27T15:19:00,mcc,69.87
2023-07-27T15:20:00,mcc,73.20
2023-07-27T15:21:00,mcc,74.56
2023-07-27T15:22:00,mcc,74.18
2023-07-27T15:23:00,mcc,71.46
2023-07-27T15:24:00,mcc,70.79
2023-07-27T15:25:00,mcc,70.87
2023-07-27T15:26:00,mcc,71.42
2023-07-27T15:27:00,mcc,72.16
2023-07-27T15:28:00,mcc,72.30
2023-07-27T15:29:00,mcc,72.59
2023-07-27T15:30:00,mcc,71.62
2023-07-27T15:31:00,mcc,72.02
2023-07-27T15:32:00,mcc,80.68
2023-07-27T15:33:00,mcc,69.42
2023-07-27T15:34:00,mcc,68.22
2023-07-27T15:35:00,mcc,66.79
2023-07-27T15:36:00,mcc,67.42
2023-07-27T15:37:00,mcc,69.68
2023-07-27T15:38:00,mcc,67.33
2023-07-27T15:39:00,mcc,66.93
2023-07-27T15:40:00,mcc,66.64
2023-07-27T15:41:00,mcc,67.23
2023-07-27T15:42:00,mcc,65.92
2023-07-27T15:43:00,mcc,66.32
2023-07-27T15:44:00,mcc,67.68
2023-07-27T15:45:00,mcc,67.88
2023-07-27T15:46:00,mcc,67.73
2023-07-27T15:47:00,mcc,70.63
2023-07-27T15:48:00,mcc,67.54
2023-07-27T15:49:00,mcc,67.32
2023-07-27T15:50:00,mcc,69.40
2023-07-27T15:51:00,mcc,70.73
2023-07-27T15:52:00,mcc,68.88
2023-07-27T15:53:00,mcc,68.73
2023-07-27T15:54:00,mcc,67.82
2023-07-27T15:55:00,mcc,67.27
2023-07-27T15:56:00,mcc,66.93
2023-07-27T15:57:00,mcc,68.64
2023-07-27T15:58:00,mcc,67.48
2023-07-27T15:59:00,mcc,68.34
2023-07-27T16:00:00,mcc,65.64
2023-07-27T16:01:00,mcc,65.15
2023-07-27T16:02:00,mcc,65.96
2023-07-27T16:03:00,mcc,66.98
2023-07-27T16:04:00,mcc,63.95
2023-07-27T16:05:00,mcc,64.25
2023-07-27T16:06:00,mcc,64.54
2023-07-27T16:07:00,mcc,66.13
2023-07-27T16:08:00,mcc,64.59
2023-07-27T16:09:00,mcc,64.48
2023-07-27T16:10:00,mcc,63.92
2023-07-27T16:11:00,mcc,63.65
2023-07-27T16:12:00,mcc,63.92
2023-07-27T16:13:00,mcc,64.36
2023-07-27T16:14:00,mcc,60.15
2023-07-27T16:15:00,mcc,59.17
2023-07-27T16:16:00,mcc,58.20
2023-07-27T16:17:00,mcc,59.45
2023-07-27T16:18:00,mcc,61.92
2023-07-27T16:19:00,mcc,71.62
2023-07-27T16:20:00,mcc,64.09
2023-07-27T16:21:00,mcc,65.06
2023-07-27T16:22:00,mcc,65.58
2023-07-27T16:23:00,mcc,63.53
2023-07-27T16:24:00,mcc,63.63
2023-07-27T16:25:00,mcc,63.52
2023-07-27T16:26:00,mcc,64.86
2023-07-27T16:27:00,mcc,60.35
2023-07-27T16:28:00,mcc,59.30
2023-07-27T16:29:00,mcc,59.73
2023-07-27T16:30:00,mcc,59.54
2023-07-27T16:31:00,mcc,58.21
2023-07-27T16:32:00,mcc,58.21
2023-07-27T16:33:00,mcc,56.19
2023-07-27T16:34:00,mcc,55.59
2023-07-27T16:35:00,mcc,56.64
2023-07-27T16:36:00,mcc,59.66
2023-07-27T16:37:00,mcc,59.03
2023-07-27T16:38:00,mcc,58.07
2023-07-27T16:39:00,mcc,56.52
2023-07-27T16:40:00,mcc,56.82
2023-07-27T16:41:00,mcc,55.22
2023-07-27T16:42:00,mcc,55.32
2023-07-27T16:43:00,mcc,53.55
2023-07-27T16:44:00,mcc,52.64
2023-07-27T16:45:00,mcc,52.59
2023-07-27T16:46:00,mcc,53.67
2023-07-27T16:47:00,mcc,54.85
2023-07-27T16:48:00,mcc,54.86
2023-07-27T16:49:00,mcc,54.28
2023-07-27T16:50:00,mcc,53.59
2023-07-27T16:51:00,mcc,53.65
2023-07-27T16:52:00,mcc,55.24
2023-07-27T16:53:00,mcc,56.82
2023-07-27T16:54:00,mcc,57.94
2023-07-27T16:55:00,mcc,59.97
2023-07-27T16:56:00,mcc,60.02
2023-07-27T16:57:00,mcc,67.88
2023-07-27T16:58:00,mcc,58.97
2023-07-27T16:59:00,mcc,58.78
2023-07-27T17:00:00,mcc,57.98
2023-07-27T17:01:00,mcc,56.82
2023-07-27T17:02:00,mcc,56.05
2023-07-27T17:03:00,mcc,56.02
2023-07-27T17:04:00,mcc,52.23
2023-07-27T17:05:00,mcc,53.20
2023-07-27T17:06:00,mcc,52.18
2023-07-27T17:07:00,mcc,50.45
2023-07-27T17:08:00,mcc,51.17
2023-07-27T17:09:00,mcc,50.42
2023-07-27T17:10:00,mcc,50.52
2023-07-27T17:11:00,mcc,50.82
2023-07-27T17:12:00,mcc,51.13
2023-07-27T17:13:00,mcc,51.48
2023-07-27T17:14:00,mcc,51.55
2023-07-27T17:15:00,mcc,51.49
2023-07-27T17:16:00,mcc,61.32
2023-07-27T17:17:00,mcc,52.57
2023-07-27T17:18:00,mcc,51.30
2023-07-27T17:19:00,mcc,53.65
2023-07-27T17:20:00,mcc,54.66
2023-07-27T17:21:00,mcc,54.22
2023-07-27T17:22:00,mcc,64.51
2023-07-27T17:23:00,mcc,65.11
2023-07-27T17:24:00,mcc,66.34
2023-07-27T17:25:00,mcc,65.20
2023-07-27T17:26:00,mcc,57.42
2023-07-27T17:27:00,mcc,55.29
2023-07-27T17:28:00,mcc,55.21
2023-07-27T17:29:00,mcc,55.06
2023-07-27T17:30:00,mcc,55.37
2023-07-27T17:31:00,mcc,55.24
2023-07-27T17:32:00,mcc,55.37
2023-07-27T17:33:00,mcc,56.13
2023-07-27T17:34:00,mcc,54.61
2023-07-27T17:35:00,mcc,58.75
2023-07-27T17:36:00,mcc,50.65
2023-07-27T17:37:00,mcc,50.60
2023-07-27T17:38:00,mcc,51.89
2023-07-27T17:39:00,mcc,51.98
2023-07-27T17:40:00,mcc,51.44
2023-07-27T17:41:00,mcc,50.46
2023-07-27T17:42:00,mcc,50.81
2023-07-27T17:43:00,mcc,54.25
2023-07-27T17:44:00,mcc,54.00
2023-07-27T17:45:00,mcc,54.36
2023-07-27T17:46:00,mcc,54.77
2023-07-27T17:47:00,mcc,54.41
2023-07-27T17:48:00,mcc,52.81
2023-07-27T17:49:00,mcc,52.83
2023-07-27T17:50:00,mcc,54.23
2023-07-27T17:51:00,mcc,54.93
2023-07-27T17:52:00,mcc,54.69
2023-07-27T17:53:00,mcc,52.91
2023-07-27T17:54:00,mcc,53.61
2023-07-27T17:55:00,mcc,52.78
2023-07-27T17:56:00,mcc,54.03
2023-07-27T17:57:00,mcc,54.30
2023-07-27T17:58:00,mcc,54.45
2023-07-27T17:59:00,mcc,54.51
2023-07-27T18:00:00,mcc,53.34
2023-07-27T18:01:00,mcc,53.84
2023-07-27T18:02:00,mcc,54.19
2023-07-27T18:03:00,mcc,56.49
2023-07-27T18:04:00,mcc,57.59
2023-07-27T18:05:00,mcc,58.08
2023-07-27T18:06:00,mcc,55.57
2023-07-27T18:07:00,mcc,54.09
2023-07-27T18:08:00,mcc,53.51
2023-07-27T18:09:00,mcc,53.99
2023-07-27T18:10:00,mcc,53.01
2023-07-27T18:11:00,mcc,52.92
2023-07-27T18:12:00,mcc,52.57
2023-07-27T18:13:00,mcc,51.24
2023-07-27T18:14:00,mcc,52.05
2023-07-27T18:15:00,mcc,53.25
2023-07-27T18:16:00,mcc,53.75
2023-07-27T18:17:00,mcc,54.91
2023-07-27T18:18:00,mcc,57.04
2023-07-27T18:19:00,mcc,56.41
2023-07-27T18:20:00,mcc,56.53
2023-07-27T18:21:00,mcc,56.20
2023-07-27T18:22:00,mcc,58.20
2023-07-27T18:23:00,mcc,65.86
2023-07-27T18:24:00,mcc,65.00
2023-07-27T18:25:00,mcc,64.28
2023-07-27T18:26:00,mcc,64.45
2023-07-27T18:27:00,mcc,62.38
2023-07-27T18:28:00,mcc,54.69
2023-07-27T18:29:00,mcc,53.38
2023-07-27T18:30:00,mcc,53.95
2023-07-27T18:31:00,mcc,52.93
2023-07-27T18:32:00,mcc,52.82
2023-07-27T18:33:00,mcc,52.71
2023-07-27T18:34:00,mcc,54.98
2023-07-27T18:35:00,mcc,53.87
2023-07-27T18:36:00,mcc,52.97
2023-07-27T18:37:00,mcc,52.52
2023-07-27T18:38:00,mcc,51.89
2023-07-27T18:39:00,mcc,52.41
2023-07-27T18:40:00,mcc,53.55
2023-07-27T18:41:00,mcc,54.39
2023-07-27T18:42:00,mcc,54.63
2023-07-27T18:43:00,mcc,53.15
2023-07-27T18:44:00,mcc,52.38
2023-07-27T18:45:00,mcc,50.80
2023-07-27T18:46:00,mcc,53.29
2023-07-27T18:47:00,mcc,53.32
2023-07-27T18:48:00,mcc,54.15
2023-07-27T18:49:00,mcc,54.59
2023-07-27T18:50:00,mcc,53.58
2023-07-27T18:51:00,mcc,51.78
2023-07-27T18:52:00,mcc,59.89
2023-07-27T18:53:00,mcc,51.80
2023-07-27T18:54:00,mcc,53.67
2023-07-27T18:55:00,mcc,53.80
2023-07-27T18:56:00,mcc,55.82
2023-07-27T18:57:00,mcc,57.04
2023-07-27T18:58:00,mcc,53.82
2023-07-27T18:59:00,mcc,54.19
2023-07-27T19:00:00,mcc,54.47
2023-07-27T19:01:00,mcc,53.99
2023-07-27T19:02:00,mcc,52.66
2023-07-27T19:03:00,mcc,51.64
2023-07-27T19:04:00,mcc,51.56
2023-07-27T19:05:00,mcc,50.99
2023-07-27T19:06:00,mcc,50.85
2023-07-27T19:07:00,mcc,50.19
2023-07-27T19:08:00,mcc,51.19
2023-07-27T19:09:00,mcc,49.98
2023-07-27T19:10:00,mcc,49.86
2023-07-27T19:11:00,mcc,58.26
2023-07-27T19:12:00,mcc,50.01
2023-07-27T19:13:00,mcc,51.14
2023-07-27T19:14:00,mcc,51.05
2023-07-27T19:15:00,mcc,53.21
2023-07-27T19:16:00,mcc,53.81
2023-07-27T19:17:00,mcc,55.17
2023-07-27T19:18:00,mcc,53.11
2023-07-27T19:19:00,mcc,53.86
2023-07-27T19:20:00,mcc,54.76
2023-07-27T19:21:00,mcc,53.85
2023-07-27T19:22:00,mcc,53.79
2023-07-27T19:23:00,mcc,54.28
2023-07-27T19:24:00,mcc,53.68
2023-07-27T19:25:00,mcc,54.17
2023-07-27T19:26:00,mcc,54.76
2023-07-27T19:27:00,mcc,53.16
2023-07-27T19:28:00,mcc,51.77
2023-07-27T19:29:00,mcc,51.59
2023-07-27T19:30:00,mcc,59.97
2023-07-27T19:31:00,mcc,53.59
2023-07-27T19:32:00,mcc,53.21
2023-07-27T19:33:00,mcc,52.15
2023-07-27T19:34:00,mcc,51.74
2023-07-27T19:35:00,mcc,50.54
2023-07-27T19:36:00,mcc,48.37
2023-07-27T19:37:00,mcc,48.19
2023-07-27T19:38:00,mcc,48.30
2023-07-27T19:39:00,mcc,50.34
2023-07-27T19:40:00,mcc,48.96
2023-07-27T19:41:00,mcc,48.65
2023-07-27T19:42:00,mcc,49.19
2023-07-27T19:43:00,mcc,49.48
2023-07-27T19:44:00,mcc,50.16
2023-07-27T19:45:00,mcc,52.44
2023-07-27T19:46:00,mcc,52.89
2023-07-27T19:47:00,mcc,52.39
2023-07-27T19:48:00,mcc,52.39
2023-07-27T19:49:00,mcc,52.44
2023-07-27T19:50:00,mcc,61.01
2023-07-27T19:51:00,mcc,53.40
2023-07-27T19:52:00,mcc,53.23
2023-07-27T19:53:00,mcc,51.93
2023-07-27T19:54:00,mcc,52.20
2023-07-27T19:55:00,mcc,53.70
2023-07-27T19:56:00,mcc,53.75
2023-07-27T19:57:00,mcc,52.00
2023-07-27T19:58:00,mcc,51.62
2023-07-27T19:59:00,mcc,51.21
2023-07-27T20:00:00,mcc,50.94
2023-07-27T20:01:00,mcc,45.60
2023-07-27T20:02:00,mcc,45.46
2023-07-27T20:03:00,mcc,46.31
2023-07-27T20:04:00,mcc,48.66
2023-07-27T20:05:00,mcc,48.04
2023-07-27T20:06:00,mcc,47.82
2023-07-27T20:07:00,mcc,47.68
2023-07-27T20:08:00,mcc,44.79
2023-07-27T20:09:00,mcc,53.44
2023-07-27T20:10:00,mcc,46.28
2023-07-27T20:11:00,mcc,45.84
2023-07-27T20:12:00,mcc,46.70
2023-07-27T20:13:00,mcc,47.26
2023-07-27T20:14:00,mcc,47.89
2023-07-27T20:15:00,mcc,49.88
2023-07-27T20:16:00,mcc,49.24
2023-07-27T20:17:00,mcc,51.09
2023-07-27T20:18:00,mcc,51.04
2023-07-27T20:19:00,mcc,51.95
2023-07-27T20:20:00,mcc,52.54
2023-07-27T20:21:00,mcc,49.35
2023-07-27T20:22:00,mcc,49.28
2023-07-27T20:23:00,mcc,48.64
2023-07-27T20:24:00,mcc,47.91
2023-07-27T20:25:00,mcc,48.50
2023-07-27T20:26:00,mcc,47.59
2023-07-27T20:27:00,mcc,46.41
2023-07-27T20:28:00,mcc,48.15
2023-07-27T20:29:00,mcc,48.09
2023-07-27T20:30:00,mcc,45.54
2023-07-27T20:31:00,mcc,45.57
2023-07-27T20:32:00,mcc,46.15
2023-07-27T20:33:00,mcc,45.27
2023-07-27T20:34:00,mcc,49.48
2023-07-27T20:35:00,mcc,49.61
2023-07-27T20:36:00,mcc,48.95
2023-07-27T20:37:00,mcc,47.16
2023-07-27T20:38:00,mcc,47.12
2023-07-27T20:39:00,mcc,48.16
2023-07-27T20:40:00,mcc,52.14
2023-07-27T20:41:00,mcc,51.24
2023-07-27T20:42:00,mcc,50.74
2023-07-27T20:43:00,mcc,49.60
2023-07-27T20:44:00,mcc,50.39
2023-07-27T20:45:00,mcc,47.87
2023-07-27T20:46:00,mcc,48.52
2023-07-27T20:47:00,mcc,56.90
2023-07-27T20:48:00,mcc,48.72
2023-07-27T20:49:00,mcc,50.14
2023-07-27T20:50:00,mcc,49.84
2023-07-27T20:51:00,mcc,50.52
2023-07-27T20:52:00,mcc,50.81
2023-07-27T20:53:00,mcc,48.44
2023-07-27T20:54:00,mcc,49.98
2023-07-27T20:55:00,mcc,48.35
2023-07-27T20:56:00,mcc,46.89
2023-07-27T20:57:00,mcc,46.81
2023-07-27T20:58:00,mcc,45.34
2023-07-27T20:59:00,mcc,46.70
2023-07-27T21:00:00,mcc,45.83
2023-07-27T21:01:00,mcc,45.92
2023-07-27T21:02:00,mcc,45.89
2023-07-27T21:03:00,mcc,45.82
2023-07-27T21:04:00,mcc,47.91
2023-07-27T21:05:00,mcc,49.91
2023-07-27T21:06:00,mcc,57.56
2023-07-27T21:07:00,mcc,49.53
2023-07-27T21:08:00,mcc,48.31
2023-07-27T21:09:00,mcc,48.25
2023-07-27T21:10:00,mcc,48.76
2023-07-27T21:11:00,mcc,51.49
2023-07-27T21:12:00,mcc,51.04
2023-07-27T21:13:00,mcc,50.50
2023-07-27T21:14:00,mcc,49.01
2023-07-27T21:15:00,mcc,47.55
2023-07-27T21:16:00,mcc,47.45
2023-07-27T21:17:00,mcc,50.74
2023-07-27T21:18:00,mcc,51.54
2023-07-27T21:19:00,mcc,54.08
2023-07-27T21:20:00,mcc,52.33
2023-07-27T21:21:00,mcc,47.29
2023-07-27T21:22:00,mcc,47.62
2023-07-27T21:23:00,mcc,48.31
2023-07-27T21:24:00,mcc,49.35
2023-07-27T21:25:00,mcc,57.83
2023-07-27T21:26:00,mcc,49.37
2023-07-27T21:27:00,mcc,47.72
2023-07-27T21:28:00,mcc,46.54
2023-07-27T21:29:00,mcc,48.01
2023-07-27T21:30:00,mcc,48.75
2023-07-27T21:31:00,mcc,48.21
2023-07-27T21:32:00,mcc,47.58
2023-07-27T21:33:00,mcc,47.41
2023-07-27T21:34:00,mcc,47.19
2023-07-27T21:35:00,mcc,47.09
2023-07-27T21:36:00,mcc,47.16
2023-07-27T21:37:00,mcc,48.09
2023-07-27T21:38:00,mcc,47.95
2023-07-27T21:39:00,mcc,46.21
2023-07-27T21:40:00,mcc,47.09
2023-07-27T21:41:00,mcc,47.22
2023-07-27T21:42:00,mcc,46.72
2023-07-27T21:43:00,mcc,49.30
2023-07-27T21:44:00,mcc,50.26
2023-07-27T21:45:00,mcc,49.34
2023-07-27T21:46:00,mcc,50.53
2023-07-27T21:47:00,mcc,50.65
2023-07-27T21:48:00,mcc,51.14
2023-07-27T21:49:00,mcc,51.31
2023-07-27T21:50:00,mcc,50.18
2023-07-27T21:51:00,mcc,49.70
2023-07-27T21:52:00,mcc,49.54
2023-07-27T21:53:00,mcc,48.08
2023-07-27T21:54:00,mcc,47.63
2023-07-27T21:55:00,mcc,48.68
2023-07-27T21:56:00,mcc,48.43
2023-07-27T21:57:00,mcc,46.85
2023-07-27T21:58:00,mcc,47.03
2023-07-27T21:59:00,mcc,47.61
2023-07-27T22:00:00,mcc,47.62
2023-07-27T22:01:00,mcc,47.06
2023-07-27T22:02:00,mcc,55.85
2023-07-27T22:03:00,mcc,47.51
2023-07-27T22:04:00,mcc,46.28
2023-07-27T22:05:00,mcc,46.89
2023-07-27T22:06:00,mcc,46.42
2023-07-27T22:07:00,mcc,46.54
2023-07-27T22:08:00,mcc,46.51
2023-07-27T22:09:00,mcc,45.69
2023-07-27T22:10:00,mcc,45.24
2023-07-27T22:11:00,mcc,46.95
