#datetime,building,power
2023-01-07T19:21:00,prs,10.20
2023-01-07T19:23:00,prs,19.80
2023-01-07T19:24:00,prs,9.60
2023-01-07T19:26:00,prs,18.60
2023-01-07T19:28:00,prs,19.80
2023-01-07T19:30:00,prs,16.80
2023-01-07T19:32:00,prs,16.79
2023-01-07T19:34:00,prs,15.60
2023-01-07T19:36:00,prs,16.80
2023-01-07T19:37:00,prs,7.20
2023-01-07T19:39:00,prs,19.80
2023-01-07T19:41:00,prs,19.80
2023-01-07T19:42:00,prs,8.40
2023-01-07T19:44:00,prs,19.80
2023-01-07T19:46:00,prs,18.00
2023-01-07T19:47:00,prs,10.20
2023-01-07T19:48:00,prs,9.60
2023-01-07T19:50:00,prs,19.80
2023-01-07T19:51:00,prs,8.40
2023-01-07T19:52:00,prs,8.40
2023-01-07T19:54:00,prs,16.80
2023-01-07T19:55:00,prs,9.00
2023-01-07T19:57:00,prs,16.79
2023-01-07T19:59:00,prs,16.80
2023-01-07T20:01:00,prs,16.80
2023-01-07T20:02:00,prs,8.40
2023-01-07T20:04:00,prs,16.80
2023-01-07T20:06:00,prs,18.60
2023-01-07T20:07:00,prs,8.40
2023-01-07T20:09:00,prs,16.80
2023-01-07T20:11:00,prs,17.40
2023-01-07T20:12:00,prs,8.40
2023-01-07T20:14:00,prs,15.00
2023-01-07T20:16:00,prs,17.40
2023-01-07T20:18:00,prs,16.80
2023-01-07T20:20:00,prs,16.79
2023-01-07T20:22:00,prs,16.80
2023-01-07T20:24:00,prs,17.40
2023-01-07T20:26:00,prs,18.00
2023-01-07T20:27:00,prs,8.40
2023-01-07T20:29:00,prs,16.80
2023-01-07T20:30:00,prs,8.40
2023-01-07T20:32:00,prs,17.40
2023-01-07T20:34:00,prs,16.79
2023-01-07T20:35:00,prs,8.40
2023-01-07T20:37:00,prs,16.80
2023-01-07T20:38:00,prs,8.40
2023-01-07T20:40:00,prs,16.80
2023-01-07T20:42:00,prs,17.40
2023-01-07T20:43:00,prs,8.40
2023-01-07T20:45:00,prs,18.00
2023-01-07T20:46:00,prs,8.40
2023-01-07T20:48:00,prs,19.80
2023-01-07T20:49:00,prs,8.40
2023-01-07T20:51:00,prs,19.80
2023-01-07T20:52:00,prs,10.20
2023-01-07T20:54:00,prs,19.80
2023-01-07T20:56:00,prs,21.01
2023-01-07T20:58:00,prs,23.99
2023-01-07T21:00:00,prs,22.20
2023-01-07T21:01:00,prs,11.40
2023-01-07T21:03:00,prs,22.80
2023-01-07T21:04:00,prs,12.60
2023-01-07T21:06:00,prs,22.80
2023-01-07T21:08:00,prs,22.20
2023-01-07T21:09:00,prs,11.40
2023-01-07T21:10:00,prs,11.40
2023-01-07T21:12:00,prs,22.20
2023-01-07T21:14:00,prs,22.80
2023-01-07T21:16:00,prs,19.80
2023-01-07T21:17:00,prs,12.60
2023-01-07T21:19:00,prs,21.00
2023-01-07T21:21:00,prs,21.60
2023-01-07T21:23:00,prs,21.00
2023-01-07T21:24:00,prs,9.60
2023-01-07T21:26:00,prs,19.80
2023-01-07T21:28:00,prs,19.80
2023-01-07T21:30:00,prs,19.80
2023-01-07T21:31:00,prs,9.60
2023-01-07T21:33:00,prs,18.60
2023-01-07T21:35:00,prs,19.80
2023-01-07T21:37:00,prs,21.00
2023-01-07T21:39:00,prs,19.80
2023-01-07T21:41:00,prs,21.00
2023-01-07T21:42:00,prs,10.20
2023-01-07T21:44:00,prs,19.80
2023-01-07T21:46:00,prs,21.01
2023-01-07T21:47:00,prs,9.59
2023-01-07T21:49:00,prs,22.80
2023-01-07T21:51:00,prs,22.20
2023-01-07T21:52:00,prs,10.20
2023-01-07T21:53:00,prs,9.60
2023-01-07T21:55:00,prs,21.60
2023-01-07T21:56:00,prs,10.80
2023-01-07T21:57:00,prs,11.40
2023-01-07T21:59:00,prs,21.00
2023-01-07T22:00:00,prs,10.20
2023-01-07T22:01:00,prs,9.59
2023-01-07T22:03:00,prs,19.80
2023-01-07T22:05:00,prs,21.60
2023-01-07T22:07:00,prs,18.00
2023-01-07T22:08:00,prs,10.20
2023-01-07T22:10:00,prs,18.00
2023-01-07T22:12:00,prs,18.60
2023-01-07T22:14:00,prs,19.80
2023-01-07T22:15:00,prs,9.59
2023-01-07T22:17:00,prs,19.80
2023-01-07T22:19:00,prs,18.00
2023-01-07T22:21:00,prs,18.60
2023-01-07T22:22:00,prs,8.40
2023-01-07T22:23:00,prs,10.20
2023-01-07T22:25:00,prs,16.80
2023-01-07T22:27:00,prs,18.00
2023-01-07T22:28:00,prs,8.40
2023-01-07T22:29:00,prs,10.20
2023-01-07T22:31:00,prs,18.00
2023-01-07T22:33:00,prs,18.60
2023-01-07T22:35:00,prs,18.60
2023-01-07T22:37:00,prs,16.80
2023-01-07T22:39:00,prs,16.79
2023-01-07T22:41:00,prs,18.00
2023-01-07T22:42:00,prs,9.00
2023-01-07T22:44:00,prs,18.00
2023-01-07T22:46:00,prs,18.60
2023-01-07T22:47:00,prs,8.40
2023-01-07T22:49:00,prs,16.80
2023-01-07T22:50:00,prs,9.59
2023-01-07T22:52:00,prs,18.60
