#datetime,building,power
2022-11-20T11:39:00,prt,77.81
2022-11-20T11:40:00,prt,68.46
2022-11-20T11:41:00,prt,71.27
2022-11-20T11:42:00,prt,67.75
2022-11-20T11:43:00,prt,73.36
2022-11-20T11:44:00,prt,62.85
2022-11-20T11:45:00,prt,75.35
2022-11-20T11:46:00,prt,67.65
2022-11-20T11:47:00,prt,81.78
2022-11-20T11:48:00,prt,76.91
2022-11-20T11:49:00,prt,70.68
2022-11-20T11:50:00,prt,75.53
2022-11-20T11:51:00,prt,67.45
2022-11-20T11:52:00,prt,77.62
2022-11-20T11:53:00,prt,67.46
2022-11-20T11:54:00,prt,64.16
2022-11-20T11:55:00,prt,76.40
2022-11-20T11:56:00,prt,82.61
2022-11-20T11:57:00,prt,86.68
2022-11-20T11:58:00,prt,76.10
2022-11-20T11:59:00,prt,92.03
2022-11-20T12:00:00,prt,61.27
2022-11-20T12:01:00,prt,79.50
2022-11-20T12:02:00,prt,70.79
2022-11-20T12:03:00,prt,73.11
2022-11-20T12:04:00,prt,97.61
2022-11-20T12:05:00,prt,88.52
2022-11-20T12:06:00,prt,94.07
2022-11-20T12:07:00,prt,84.98
2022-11-20T12:08:00,prt,93.20
2022-11-20T12:09:00,prt,85.00
2022-11-20T12:10:00,prt,81.29
2022-11-20T12:11:00,prt,86.90
2022-11-20T12:12:00,prt,72.22
2022-11-20T12:13:00,prt,80.98
2022-11-20T12:14:00,prt,74.95
2022-11-20T12:15:00,prt,74.10
2022-11-20T12:16:00,prt,84.25
2022-11-20T12:17:00,prt,78.41
2022-11-20T12:18:00,prt,86.08
2022-11-20T12:19:00,prt,82.96
2022-11-20T12:20:00,prt,84.15
2022-11-20T12:21:00,prt,88.85
2022-11-20T12:22:00,prt,78.17
2022-11-20T12:23:00,prt,87.66
2022-11-20T12:24:00,prt,88.96
2022-11-20T12:25:00,prt,85.01
2022-11-20T12:26:00,prt,86.21
2022-11-20T12:27:00,prt,94.99
2022-11-20T12:28:00,prt,88.79
2022-11-20T12:29:00,prt,79.82
2022-11-20T12:30:00,prt,73.36
2022-11-20T12:31:00,prt,75.50
2022-11-20T12:32:00,prt,71.97
2022-11-20T12:33:00,prt,72.74
2022-11-20T12:34:00,prt,74.86
2022-11-20T12:35:00,prt,82.56
2022-11-20T12:36:00,prt,80.11
2022-11-20T12:37:00,prt,78.84
2022-11-20T12:38:00,prt,80.92
2022-11-20T12:39:00,prt,92.92
2022-11-20T12:40:00,prt,91.65
2022-11-20T12:41:00,prt,87.93
2022-11-20T12:42:00,prt,87.50
2022-11-20T12:43:00,prt,88.15
2022-11-20T12:44:00,prt,78.39
2022-11-20T12:45:00,prt,82.68
2022-11-20T12:46:00,prt,78.93
2022-11-20T12:47:00,prt,78.26
2022-11-20T12:48:00,prt,76.54
2022-11-20T12:49:00,prt,70.38
2022-11-20T12:50:00,prt,75.38
2022-11-20T12:51:00,prt,88.16
2022-11-20T12:52:00,prt,83.36
2022-11-20T12:53:00,prt,79.92
2022-11-20T12:54:00,prt,80.48
2022-11-20T12:55:00,prt,82.35
2022-11-20T12:56:00,prt,86.37
2022-11-20T12:57:00,prt,90.27
2022-11-20T12:58:00,prt,76.43
2022-11-20T12:59:00,prt,73.45
2022-11-20T13:00:00,prt,76.94
2022-11-20T13:01:00,prt,77.81
2022-11-20T13:02:00,prt,73.52
2022-11-20T13:03:00,prt,74.62
2022-11-20T13:04:00,prt,76.89
2022-11-20T13:05:00,prt,86.03
2022-11-20T13:06:00,prt,82.23
2022-11-20T13:07:00,prt,79.72
2022-11-20T13:08:00,prt,75.31
2022-11-20T13:09:00,prt,82.65
2022-11-20T13:10:00,prt,79.19
2022-11-20T13:11:00,prt,74.90
2022-11-20T13:12:00,prt,70.06
2022-11-20T13:13:00,prt,72.98
2022-11-20T13:14:00,prt,69.24
2022-11-20T13:15:00,prt,70.80
2022-11-20T13:16:00,prt,74.27
2022-11-20T13:17:00,prt,74.27
2022-11-20T13:18:00,prt,91.29
2022-11-20T13:19:00,prt,81.00
2022-11-20T13:20:00,prt,83.32
2022-11-20T13:21:00,prt,82.46
2022-11-20T13:22:00,prt,86.66
2022-11-20T13:23:00,prt,89.60
2022-11-20T13:24:00,prt,79.36
2022-11-20T13:25:00,prt,74.47
2022-11-20T13:26:00,prt,78.61
2022-11-20T13:27:00,prt,80.04
2022-11-20T13:28:00,prt,80.07
2022-11-20T13:29:00,prt,77.62
2022-11-20T13:30:00,prt,80.96
2022-11-20T13:31:00,prt,86.67
2022-11-20T13:32:00,prt,83.73
2022-11-20T13:33:00,prt,97.40
2022-11-20T13:34:00,prt,84.37
2022-11-20T13:35:00,prt,83.87
2022-11-20T13:36:00,prt,75.76
2022-11-20T13:37:00,prt,88.04
2022-11-20T13:38:00,prt,76.72
2022-11-20T13:39:00,prt,70.56
2022-11-20T13:40:00,prt,73.56
2022-11-20T13:41:00,prt,72.10
2022-11-20T13:42:00,prt,69.75
2022-11-20T13:43:00,prt,65.69
2022-11-20T13:44:00,prt,64.14
2022-11-20T13:45:00,prt,74.96
2022-11-20T13:46:00,prt,81.39
2022-11-20T13:47:00,prt,84.14
2022-11-20T13:48:00,prt,86.95
2022-11-20T13:49:00,prt,84.61
2022-11-20T13:50:00,prt,80.24
2022-11-20T13:51:00,prt,76.74
2022-11-20T13:52:00,prt,74.30
2022-11-20T13:53:00,prt,76.66
2022-11-20T13:54:00,prt,76.08
2022-11-20T13:55:00,prt,76.17
2022-11-20T13:56:00,prt,69.69
2022-11-20T13:57:00,prt,69.13
2022-11-20T13:58:00,prt,67.30
2022-11-20T13:59:00,prt,89.41
2022-11-20T14:00:00,prt,76.89
2022-11-20T14:01:00,prt,75.72
2022-11-20T14:02:00,prt,73.84
2022-11-20T14:03:00,prt,72.11
2022-11-20T14:04:00,prt,76.43
2022-11-20T14:05:00,prt,74.92
2022-11-20T14:06:00,prt,77.84
2022-11-20T14:07:00,prt,74.11
2022-11-20T14:08:00,prt,66.44
2022-11-20T14:09:00,prt,56.69
2022-11-20T14:10:00,prt,61.21
2022-11-20T14:11:00,prt,61.33
2022-11-20T14:12:00,prt,56.33
2022-11-20T14:13:00,prt,59.45
2022-11-20T14:14:00,prt,61.25
2022-11-20T14:15:00,prt,60.38
2022-11-20T14:16:00,prt,58.68
2022-11-20T14:17:00,prt,59.30
2022-11-20T14:18:00,prt,57.99
2022-11-20T14:19:00,prt,59.50
2022-11-20T14:20:00,prt,59.54
2022-11-20T14:21:00,prt,58.48
2022-11-20T14:22:00,prt,73.45
2022-11-20T14:23:00,prt,76.01
2022-11-20T14:24:00,prt,56.81
2022-11-20T14:25:00,prt,60.25
2022-11-20T14:26:00,prt,54.67
2022-11-20T14:27:00,prt,58.79
2022-11-20T14:28:00,prt,58.67
2022-11-20T14:29:00,prt,59.89
2022-11-20T14:30:00,prt,71.27
2022-11-20T14:31:00,prt,57.22
2022-11-20T14:32:00,prt,59.59
2022-11-20T14:33:00,prt,57.27
2022-11-20T14:34:00,prt,58.26
2022-11-20T14:35:00,prt,57.23
2022-11-20T14:36:00,prt,57.25
2022-11-20T14:37:00,prt,57.19
2022-11-20T14:38:00,prt,55.38
2022-11-20T14:39:00,prt,57.42
2022-11-20T14:40:00,prt,57.90
2022-11-20T14:41:00,prt,59.93
2022-11-20T14:42:00,prt,60.30
2022-11-20T14:43:00,prt,54.74
2022-11-20T14:44:00,prt,53.77
2022-11-20T14:45:00,prt,56.59
2022-11-20T14:46:00,prt,55.22
2022-11-20T14:47:00,prt,56.05
2022-11-20T14:48:00,prt,56.29
2022-11-20T14:49:00,prt,56.87
2022-11-20T14:50:00,prt,55.17
2022-11-20T14:51:00,prt,59.87
2022-11-20T14:52:00,prt,58.01
2022-11-20T14:53:00,prt,57.09
2022-11-20T14:54:00,prt,56.26
2022-11-20T14:55:00,prt,59.57
2022-11-20T14:56:00,prt,58.19
2022-11-20T14:57:00,prt,52.12
2022-11-20T14:58:00,prt,56.78
2022-11-20T14:59:00,prt,55.68
2022-11-20T15:00:00,prt,51.55
2022-11-20T15:01:00,prt,52.26
2022-11-20T15:02:00,prt,52.54
2022-11-20T15:03:00,prt,65.61
2022-11-20T15:04:00,prt,52.95
2022-11-20T15:05:00,prt,52.24
2022-11-20T15:06:00,prt,52.31
2022-11-20T15:07:00,prt,58.15
2022-11-20T15:08:00,prt,53.37
2022-11-20T15:09:00,prt,54.06
2022-11-20T15:10:00,prt,55.27
2022-11-20T15:11:00,prt,58.55
2022-11-20T15:12:00,prt,53.42
2022-11-20T15:13:00,prt,53.66
2022-11-20T15:14:00,prt,56.62
2022-11-20T15:15:00,prt,56.32
2022-11-20T15:16:00,prt,55.62
2022-11-20T15:17:00,prt,57.47
2022-11-20T15:18:00,prt,53.56
2022-11-20T15:19:00,prt,54.24
2022-11-20T15:20:00,prt,52.90
2022-11-20T15:21:00,prt,57.51
2022-11-20T15:22:00,prt,61.35
2022-11-20T15:23:00,prt,59.86
2022-11-20T15:24:00,prt,57.52
2022-11-20T15:25:00,prt,54.52
2022-11-20T15:26:00,prt,53.98
2022-11-20T15:27:00,prt,51.23
2022-11-20T15:28:00,prt,49.61
2022-11-20T15:29:00,prt,50.30
2022-11-20T15:30:00,prt,52.10
2022-11-20T15:31:00,prt,58.76
2022-11-20T15:32:00,prt,57.11
2022-11-20T15:33:00,prt,53.70
2022-11-20T15:34:00,prt,56.68
2022-11-20T15:35:00,prt,53.47
2022-11-20T15:36:00,prt,53.25
2022-11-20T15:37:00,prt,53.64
2022-11-20T15:38:00,prt,56.25
2022-11-20T15:39:00,prt,58.16
2022-11-20T15:40:00,prt,55.34
2022-11-20T15:41:00,prt,57.84
2022-11-20T15:42:00,prt,57.33
2022-11-20T15:43:00,prt,56.84
2022-11-20T15:44:00,prt,56.12
2022-11-20T15:45:00,prt,59.60
2022-11-20T15:46:00,prt,61.21
2022-11-20T15:47:00,prt,58.93
2022-11-20T15:48:00,prt,55.08
2022-11-20T15:49:00,prt,57.68
2022-11-20T15:50:00,prt,55.40
2022-11-20T15:51:00,prt,50.36
2022-11-20T15:52:00,prt,51.20
2022-11-20T15:53:00,prt,52.84
2022-11-20T15:54:00,prt,58.43
2022-11-20T15:55:00,prt,56.11
2022-11-20T15:56:00,prt,56.47
2022-11-20T15:57:00,prt,57.45
2022-11-20T15:58:00,prt,53.76
2022-11-20T15:59:00,prt,48.79
2022-11-20T16:00:00,prt,52.18
2022-11-20T16:01:00,prt,57.45
2022-11-20T16:02:00,prt,59.19
2022-11-20T16:03:00,prt,60.73
2022-11-20T16:04:00,prt,57.12
2022-11-20T16:05:00,prt,56.64
2022-11-20T16:06:00,prt,56.61
2022-11-20T16:07:00,prt,56.04
2022-11-20T16:08:00,prt,54.82
2022-11-20T16:09:00,prt,59.38
2022-11-20T16:10:00,prt,59.88
2022-11-20T16:11:00,prt,57.16
2022-11-20T16:12:00,prt,57.37
2022-11-20T16:13:00,prt,60.09
2022-11-20T16:14:00,prt,57.89
2022-11-20T16:15:00,prt,57.28
2022-11-20T16:16:00,prt,59.31
2022-11-20T16:17:00,prt,56.91
2022-11-20T16:18:00,prt,60.97
2022-11-20T16:19:00,prt,66.54
2022-11-20T16:20:00,prt,61.21
2022-11-20T16:21:00,prt,58.71
2022-11-20T16:22:00,prt,58.83
2022-11-20T16:23:00,prt,57.63
2022-11-20T16:24:00,prt,59.74
2022-11-20T16:25:00,prt,60.30
2022-11-20T16:26:00,prt,62.29
2022-11-20T16:27:00,prt,62.38
2022-11-20T16:28:00,prt,60.65
2022-11-20T16:29:00,prt,60.20
2022-11-20T16:30:00,prt,58.63
2022-11-20T16:31:00,prt,56.88
2022-11-20T16:32:00,prt,60.01
2022-11-20T16:33:00,prt,54.62
2022-11-20T16:34:00,prt,57.56
2022-11-20T16:35:00,prt,65.45
2022-11-20T16:36:00,prt,60.67
2022-11-20T16:37:00,prt,62.25
2022-11-20T16:38:00,prt,63.98
2022-11-20T16:39:00,prt,73.22
2022-11-20T16:40:00,prt,73.47
2022-11-20T16:41:00,prt,67.22
2022-11-20T16:42:00,prt,59.42
2022-11-20T16:43:00,prt,63.92
2022-11-20T16:44:00,prt,64.86
2022-11-20T16:45:00,prt,59.98
2022-11-20T16:46:00,prt,67.19
2022-11-20T16:47:00,prt,61.18
2022-11-20T16:48:00,prt,62.62
2022-11-20T16:49:00,prt,59.62
2022-11-20T16:50:00,prt,62.29
2022-11-20T16:51:00,prt,56.66
2022-11-20T16:52:00,prt,59.29
2022-11-20T16:53:00,prt,59.44
2022-11-20T16:54:00,prt,56.82
2022-11-20T16:55:00,prt,58.52
2022-11-20T16:56:00,prt,59.17
2022-11-20T16:57:00,prt,56.82
2022-11-20T16:58:00,prt,59.33
2022-11-20T16:59:00,prt,62.24
2022-11-20T17:00:00,prt,62.14
2022-11-20T17:01:00,prt,59.73
2022-11-20T17:02:00,prt,63.11
2022-11-20T17:03:00,prt,63.96
2022-11-20T17:04:00,prt,57.22
2022-11-20T17:05:00,prt,71.93
2022-11-20T17:06:00,prt,59.02
2022-11-20T17:07:00,prt,59.74
2022-11-20T17:08:00,prt,62.52
2022-11-20T17:09:00,prt,64.16
2022-11-20T17:10:00,prt,77.00
2022-11-20T17:11:00,prt,64.02
2022-11-20T17:12:00,prt,57.58
2022-11-20T17:13:00,prt,54.77
2022-11-20T17:14:00,prt,57.80
2022-11-20T17:15:00,prt,59.72
2022-11-20T17:16:00,prt,61.12
2022-11-20T17:17:00,prt,58.87
2022-11-20T17:18:00,prt,61.82
2022-11-20T17:19:00,prt,64.92
2022-11-20T17:20:00,prt,62.54
2022-11-20T17:21:00,prt,56.55
2022-11-20T17:22:00,prt,71.02
2022-11-20T17:23:00,prt,55.85
2022-11-20T17:24:00,prt,61.67
2022-11-20T17:25:00,prt,74.07
2022-11-20T17:26:00,prt,62.91
2022-11-20T17:27:00,prt,55.21
2022-11-20T17:28:00,prt,63.98
2022-11-20T17:29:00,prt,60.17
2022-11-20T17:30:00,prt,61.55
2022-11-20T17:31:00,prt,57.63
2022-11-20T17:32:00,prt,59.21
2022-11-20T17:33:00,prt,59.98
2022-11-20T17:34:00,prt,62.99
2022-11-20T17:35:00,prt,64.67
2022-11-20T17:36:00,prt,61.35
2022-11-20T17:37:00,prt,59.28
2022-11-20T17:38:00,prt,57.07
2022-11-20T17:39:00,prt,67.52
2022-11-20T17:40:00,prt,66.15
2022-11-20T17:41:00,prt,57.41
2022-11-20T17:42:00,prt,60.04
2022-11-20T17:43:00,prt,59.50
2022-11-20T17:44:00,prt,59.40
2022-11-20T17:45:00,prt,57.08
2022-11-20T17:46:00,prt,55.73
2022-11-20T17:47:00,prt,54.03
2022-11-20T17:48:00,prt,56.45
2022-11-20T17:49:00,prt,65.87
2022-11-20T17:50:00,prt,63.23
2022-11-20T17:51:00,prt,66.58
2022-11-20T17:52:00,prt,60.80
2022-11-20T17:53:00,prt,63.08
2022-11-20T17:54:00,prt,64.48
2022-11-20T17:55:00,prt,66.53
2022-11-20T17:56:00,prt,59.59
2022-11-20T17:57:00,prt,64.14
2022-11-20T17:58:00,prt,65.86
2022-11-20T17:59:00,prt,67.97
2022-11-20T18:00:00,prt,64.60
2022-11-20T18:01:00,prt,59.15
2022-11-20T18:02:00,prt,56.97
2022-11-20T18:03:00,prt,59.74
2022-11-20T18:04:00,prt,57.45
2022-11-20T18:05:00,prt,60.58
2022-11-20T18:06:00,prt,61.37
2022-11-20T18:07:00,prt,59.86
2022-11-20T18:08:00,prt,60.18
2022-11-20T18:09:00,prt,65.07
2022-11-20T18:10:00,prt,78.41
2022-11-20T18:11:00,prt,61.07
2022-11-20T18:12:00,prt,59.57
2022-11-20T18:13:00,prt,57.99
2022-11-20T18:14:00,prt,58.17
2022-11-20T18:15:00,prt,60.31
2022-11-20T18:16:00,prt,60.42
2022-11-20T18:17:00,prt,65.57
2022-11-20T18:18:00,prt,68.61
2022-11-20T18:19:00,prt,76.93
2022-11-20T18:20:00,prt,63.22
2022-11-20T18:21:00,prt,59.21
2022-11-20T18:22:00,prt,58.30
2022-11-20T18:23:00,prt,61.01
2022-11-20T18:24:00,prt,64.11
2022-11-20T18:25:00,prt,77.90
2022-11-20T18:26:00,prt,74.18
2022-11-20T18:27:00,prt,70.69
2022-11-20T18:28:00,prt,63.70
2022-11-20T18:29:00,prt,70.14
2022-11-20T18:30:00,prt,58.16
2022-11-20T18:31:00,prt,60.37
2022-11-20T18:32:00,prt,65.29
2022-11-20T18:33:00,prt,65.14
2022-11-20T18:34:00,prt,61.48
2022-11-20T18:35:00,prt,55.55
2022-11-20T18:36:00,prt,60.55
2022-11-20T18:37:00,prt,55.43
2022-11-20T18:38:00,prt,57.69
2022-11-20T18:39:00,prt,56.38
2022-11-20T18:40:00,prt,65.97
2022-11-20T18:41:00,prt,66.56
2022-11-20T18:42:00,prt,76.08
2022-11-20T18:43:00,prt,79.75
2022-11-20T18:44:00,prt,60.11
2022-11-20T18:45:00,prt,59.29
2022-11-20T18:46:00,prt,63.65
2022-11-20T18:47:00,prt,67.90
2022-11-20T18:48:00,prt,62.57
2022-11-20T18:49:00,prt,55.20
2022-11-20T18:50:00,prt,56.07
2022-11-20T18:51:00,prt,56.14
2022-11-20T18:52:00,prt,60.62
2022-11-20T18:53:00,prt,62.03
2022-11-20T18:54:00,prt,60.64
2022-11-20T18:55:00,prt,64.25
2022-11-20T18:56:00,prt,61.15
2022-11-20T18:57:00,prt,58.30
2022-11-20T18:58:00,prt,63.97
2022-11-20T18:59:00,prt,60.34
2022-11-20T19:00:00,prt,60.34
2022-11-20T19:01:00,prt,60.76
2022-11-20T19:02:00,prt,62.26
2022-11-20T19:03:00,prt,59.23
2022-11-20T19:04:00,prt,56.72
2022-11-20T19:05:00,prt,53.18
2022-11-20T19:06:00,prt,54.89
2022-11-20T19:07:00,prt,69.83
2022-11-20T19:08:00,prt,71.95
2022-11-20T19:09:00,prt,61.80
2022-11-20T19:10:00,prt,60.31
2022-11-20T19:11:00,prt,56.85
2022-11-20T19:12:00,prt,56.36
2022-11-20T19:13:00,prt,59.96
2022-11-20T19:14:00,prt,64.21
2022-11-20T19:15:00,prt,67.75
2022-11-20T19:16:00,prt,74.50
2022-11-20T19:17:00,prt,65.92
2022-11-20T19:18:00,prt,62.44
2022-11-20T19:19:00,prt,63.63
2022-11-20T19:20:00,prt,57.72
2022-11-20T19:21:00,prt,57.29
2022-11-20T19:22:00,prt,62.61
2022-11-20T19:23:00,prt,64.54
2022-11-20T19:24:00,prt,63.21
2022-11-20T19:25:00,prt,62.54
2022-11-20T19:26:00,prt,59.90
2022-11-20T19:27:00,prt,62.08
2022-11-20T19:28:00,prt,61.97
2022-11-20T19:29:00,prt,56.61
2022-11-20T19:30:00,prt,64.73
2022-11-20T19:31:00,prt,65.85
2022-11-20T19:32:00,prt,62.17
2022-11-20T19:33:00,prt,63.15
2022-11-20T19:34:00,prt,63.13
2022-11-20T19:35:00,prt,64.87
2022-11-20T19:36:00,prt,61.29
2022-11-20T19:37:00,prt,60.27
2022-11-20T19:38:00,prt,51.76
2022-11-20T19:39:00,prt,53.44
2022-11-20T19:40:00,prt,53.62
2022-11-20T19:41:00,prt,58.33
2022-11-20T19:42:00,prt,59.47
2022-11-20T19:43:00,prt,52.48
2022-11-20T19:44:00,prt,51.48
2022-11-20T19:45:00,prt,52.11
2022-11-20T19:46:00,prt,50.08
2022-11-20T19:47:00,prt,50.79
2022-11-20T19:48:00,prt,55.10
2022-11-20T19:49:00,prt,53.05
2022-11-20T19:50:00,prt,57.53
2022-11-20T19:51:00,prt,62.81
2022-11-20T19:52:00,prt,58.47
2022-11-20T19:53:00,prt,52.78
2022-11-20T19:54:00,prt,49.88
2022-11-20T19:55:00,prt,49.81
2022-11-20T19:56:00,prt,46.26
2022-11-20T19:57:00,prt,46.88
2022-11-20T19:58:00,prt,47.37
2022-11-20T19:59:00,prt,47.49
2022-11-20T20:00:00,prt,47.64
2022-11-20T20:01:00,prt,47.89
2022-11-20T20:02:00,prt,48.35
2022-11-20T20:03:00,prt,54.16
2022-11-20T20:04:00,prt,50.41
2022-11-20T20:05:00,prt,61.06
2022-11-20T20:06:00,prt,53.36
2022-11-20T20:07:00,prt,51.28
2022-11-20T20:08:00,prt,50.36
2022-11-20T20:09:00,prt,53.20
2022-11-20T20:10:00,prt,49.97
2022-11-20T20:11:00,prt,52.55
2022-11-20T20:12:00,prt,56.35
2022-11-20T20:13:00,prt,56.01
2022-11-20T20:14:00,prt,56.23
2022-11-20T20:15:00,prt,50.45
2022-11-20T20:16:00,prt,56.90
2022-11-20T20:17:00,prt,54.74
2022-11-20T20:18:00,prt,58.85
2022-11-20T20:19:00,prt,54.36
2022-11-20T20:20:00,prt,54.33
2022-11-20T20:21:00,prt,50.67
2022-11-20T20:22:00,prt,52.84
2022-11-20T20:23:00,prt,52.36
2022-11-20T20:24:00,prt,50.85
2022-11-20T20:25:00,prt,55.49
2022-11-20T20:26:00,prt,56.17
2022-11-20T20:27:00,prt,48.91
2022-11-20T20:28:00,prt,52.15
2022-11-20T20:29:00,prt,48.36
2022-11-20T20:30:00,prt,56.00
2022-11-20T20:31:00,prt,48.37
2022-11-20T20:32:00,prt,51.77
2022-11-20T20:33:00,prt,58.23
2022-11-20T20:34:00,prt,56.63
2022-11-20T20:35:00,prt,53.19
2022-11-20T20:36:00,prt,50.84
2022-11-20T20:37:00,prt,49.84
2022-11-20T20:38:00,prt,54.33
2022-11-20T20:39:00,prt,54.81
2022-11-20T20:40:00,prt,54.32
2022-11-20T20:41:00,prt,55.31
2022-11-20T20:42:00,prt,54.75
2022-11-20T20:43:00,prt,53.69
2022-11-20T20:44:00,prt,53.22
2022-11-20T20:45:00,prt,53.30
2022-11-20T20:46:00,prt,53.81
2022-11-20T20:47:00,prt,55.26
2022-11-20T20:48:00,prt,57.61
2022-11-20T20:49:00,prt,61.09
2022-11-20T20:50:00,prt,59.21
2022-11-20T20:51:00,prt,53.72
2022-11-20T20:52:00,prt,55.90
2022-11-20T20:53:00,prt,47.66
2022-11-20T20:54:00,prt,50.57
2022-11-20T20:55:00,prt,52.94
2022-11-20T20:56:00,prt,50.12
2022-11-20T20:57:00,prt,46.23
2022-11-20T20:58:00,prt,46.22
2022-11-20T20:59:00,prt,49.88
2022-11-20T21:00:00,prt,50.11
2022-11-20T21:01:00,prt,36.74
2022-11-20T21:02:00,prt,32.12
2022-11-20T21:03:00,prt,34.10
2022-11-20T21:04:00,prt,35.16
2022-11-20T21:05:00,prt,33.88
2022-11-20T21:06:00,prt,40.41
2022-11-20T21:07:00,prt,40.36
2022-11-20T21:08:00,prt,39.51
2022-11-20T21:09:00,prt,43.15
2022-11-20T21:10:00,prt,41.60
2022-11-20T21:11:00,prt,41.21
2022-11-20T21:12:00,prt,38.15
2022-11-20T21:13:00,prt,42.79
2022-11-20T21:14:00,prt,40.97
2022-11-20T21:15:00,prt,34.75
2022-11-20T21:16:00,prt,34.19
2022-11-20T21:17:00,prt,34.98
2022-11-20T21:18:00,prt,35.23
2022-11-20T21:19:00,prt,36.96
2022-11-20T21:20:00,prt,34.92
2022-11-20T21:21:00,prt,36.89
2022-11-20T21:22:00,prt,37.67
2022-11-20T21:23:00,prt,44.36
2022-11-20T21:24:00,prt,39.15
2022-11-20T21:25:00,prt,31.78
2022-11-20T21:26:00,prt,33.27
2022-11-20T21:27:00,prt,33.31
2022-11-20T21:28:00,prt,35.05
2022-11-20T21:29:00,prt,34.02
2022-11-20T21:30:00,prt,34.54
2022-11-20T21:31:00,prt,41.18
2022-11-20T21:32:00,prt,39.12
2022-11-20T21:33:00,prt,38.43
2022-11-20T21:34:00,prt,33.64
2022-11-20T21:35:00,prt,36.59
2022-11-20T21:36:00,prt,36.17
2022-11-20T21:37:00,prt,35.81
2022-11-20T21:38:00,prt,35.28
2022-11-20T21:39:00,prt,33.10
2022-11-20T21:40:00,prt,33.57
2022-11-20T21:41:00,prt,37.01
2022-11-20T21:42:00,prt,38.50
2022-11-20T21:43:00,prt,34.83
2022-11-20T21:44:00,prt,34.57
2022-11-20T21:45:00,prt,37.41
2022-11-20T21:46:00,prt,35.52
2022-11-20T21:47:00,prt,32.69
2022-11-20T21:48:00,prt,32.02
2022-11-20T21:49:00,prt,32.02
2022-11-20T21:50:00,prt,37.33
2022-11-20T21:51:00,prt,36.06
2022-11-20T21:52:00,prt,39.31
2022-11-20T21:53:00,prt,37.78
2022-11-20T21:54:00,prt,37.73
2022-11-20T21:55:00,prt,37.02
2022-11-20T21:56:00,prt,34.27
2022-11-20T21:57:00,prt,32.71
2022-11-20T21:58:00,prt,35.92
2022-11-20T21:59:00,prt,36.76
2022-11-20T22:00:00,prt,32.95
2022-11-20T22:01:00,prt,30.04
2022-11-20T22:02:00,prt,31.75
2022-11-20T22:03:00,prt,30.79
2022-11-20T22:04:00,prt,31.20
2022-11-20T22:05:00,prt,32.90
2022-11-20T22:06:00,prt,30.34
2022-11-20T22:07:00,prt,28.39
2022-11-20T22:08:00,prt,28.70
2022-11-20T22:09:00,prt,32.92
2022-11-20T22:10:00,prt,30.98
2022-11-20T22:11:00,prt,33.60
2022-11-20T22:12:00,prt,34.64
2022-11-20T22:13:00,prt,31.92
2022-11-20T22:14:00,prt,33.08
2022-11-20T22:15:00,prt,32.38
2022-11-20T22:16:00,prt,35.02
2022-11-20T22:17:00,prt,34.21
2022-11-20T22:18:00,prt,33.47
2022-11-20T22:19:00,prt,31.84
2022-11-20T22:20:00,prt,34.12
2022-11-20T22:21:00,prt,41.13
2022-11-20T22:22:00,prt,39.09
2022-11-20T22:23:00,prt,36.06
2022-11-20T22:24:00,prt,34.54
2022-11-20T22:25:00,prt,34.95
2022-11-20T22:26:00,prt,36.49
2022-11-20T22:27:00,prt,35.45
2022-11-20T22:28:00,prt,35.45
2022-11-20T22:29:00,prt,35.35
2022-11-20T22:30:00,prt,32.39
2022-11-20T22:31:00,prt,31.62
2022-11-20T22:32:00,prt,30.90
2022-11-20T22:33:00,prt,30.18
2022-11-20T22:34:00,prt,33.46
2022-11-20T22:35:00,prt,35.19
2022-11-20T22:36:00,prt,34.18
2022-11-20T22:37:00,prt,31.85
2022-11-20T22:38:00,prt,29.79
2022-11-20T22:39:00,prt,30.53
2022-11-20T22:40:00,prt,29.81
2022-11-20T22:41:00,prt,30.04
2022-11-20T22:42:00,prt,26.37
2022-11-20T22:43:00,prt,28.76
2022-11-20T22:44:00,prt,32.42
2022-11-20T22:45:00,prt,30.97
2022-11-20T22:46:00,prt,31.83
2022-11-20T22:47:00,prt,32.17
2022-11-20T22:48:00,prt,30.97
2022-11-20T22:49:00,prt,27.44
2022-11-20T22:50:00,prt,24.91
2022-11-20T22:51:00,prt,36.65
2022-11-20T22:52:00,prt,29.63
2022-11-20T22:53:00,prt,30.44
2022-11-20T22:54:00,prt,34.73
2022-11-20T22:55:00,prt,31.76
2022-11-20T22:56:00,prt,26.45
2022-11-20T22:57:00,prt,27.31
2022-11-20T22:58:00,prt,27.45
2022-11-20T22:59:00,prt,25.71
2022-11-20T23:00:00,prt,27.72
2022-11-20T23:01:00,prt,25.34
2022-11-20T23:02:00,prt,24.89
2022-11-20T23:03:00,prt,29.05
2022-11-20T23:04:00,prt,31.62
2022-11-20T23:05:00,prt,29.17
2022-11-20T23:06:00,prt,28.82
2022-11-20T23:07:00,prt,29.06
2022-11-20T23:08:00,prt,26.68
2022-11-20T23:09:00,prt,26.98
2022-11-20T23:10:00,prt,25.37
2022-11-20T23:11:00,prt,24.48
2022-11-20T23:12:00,prt,27.44
2022-11-20T23:13:00,prt,27.99
2022-11-20T23:14:00,prt,25.56
2022-11-20T23:15:00,prt,25.22
2022-11-20T23:16:00,prt,24.67
2022-11-20T23:17:00,prt,24.79
