#datetime,building,power
2023-09-16T11:06:00,vfh,48.25
2023-09-16T11:07:00,vfh,127.48
2023-09-16T11:08:00,vfh,127.48
2023-09-16T11:09:00,vfh,46.42
2023-09-16T11:10:00,vfh,75.26
2023-09-16T11:11:00,vfh,75.26
2023-09-16T11:12:00,vfh,51.18
2023-09-16T11:13:00,vfh,52.23
2023-09-16T11:14:00,vfh,108.08
2023-09-16T11:15:00,vfh,108.08
2023-09-16T11:16:00,vfh,73.28
2023-09-16T11:17:00,vfh,99.47
2023-09-16T11:18:00,vfh,99.47
2023-09-16T11:19:00,vfh,66.69
2023-09-16T11:20:00,vfh,48.42
2023-09-16T11:21:00,vfh,96.59
2023-09-16T11:22:00,vfh,109.85
2023-09-16T11:23:00,vfh,109.85
2023-09-16T11:24:00,vfh,85.50
2023-09-16T11:25:00,vfh,51.98
2023-09-16T11:26:00,vfh,51.98
2023-09-16T11:27:00,vfh,72.05
2023-09-16T11:28:00,vfh,60.49
2023-09-16T11:29:00,vfh,60.49
2023-09-16T11:30:00,vfh,57.73
2023-09-16T11:31:00,vfh,38.14
2023-09-16T11:32:00,vfh,83.57
2023-09-16T11:33:00,vfh,67.84
2023-09-16T11:34:00,vfh,63.47
2023-09-16T11:35:00,vfh,70.05
2023-09-16T11:36:00,vfh,70.05
2023-09-16T11:37:00,vfh,26.48
2023-09-16T11:38:00,vfh,26.48
2023-09-16T11:39:00,vfh,33.21
2023-09-16T11:40:00,vfh,33.21
2023-09-16T11:41:00,vfh,45.02
2023-09-16T11:42:00,vfh,73.83
2023-09-16T11:43:00,vfh,60.17
2023-09-16T11:44:00,vfh,60.17
2023-09-16T11:45:00,vfh,72.33
2023-09-16T11:46:00,vfh,106.31
2023-09-16T11:47:00,vfh,103.58
2023-09-16T11:48:00,vfh,96.20
2023-09-16T11:49:00,vfh,96.95
2023-09-16T11:50:00,vfh,118.08
2023-09-16T11:51:00,vfh,100.46
2023-09-16T11:52:00,vfh,72.38
2023-09-16T11:53:00,vfh,72.38
2023-09-16T11:54:00,vfh,106.67
2023-09-16T11:55:00,vfh,93.88
2023-09-16T11:56:00,vfh,52.22
2023-09-16T11:57:00,vfh,55.71
2023-09-16T11:58:00,vfh,100.45
2023-09-16T11:59:00,vfh,100.45
2023-09-16T12:00:00,vfh,78.38
2023-09-16T12:01:00,vfh,17.10
2023-09-16T12:02:00,vfh,30.55
2023-09-16T12:03:00,vfh,48.86
2023-09-16T12:04:00,vfh,81.00
2023-09-16T12:05:00,vfh,81.00
2023-09-16T12:06:00,vfh,122.89
2023-09-16T12:07:00,vfh,122.89
2023-09-16T12:08:00,vfh,106.53
2023-09-16T12:09:00,vfh,67.52
2023-09-16T12:10:00,vfh,34.19
2023-09-16T12:11:00,vfh,70.25
2023-09-16T12:12:00,vfh,70.25
2023-09-16T12:13:00,vfh,56.92
2023-09-16T12:14:00,vfh,21.04
2023-09-16T12:15:00,vfh,22.37
2023-09-16T12:16:00,vfh,73.22
2023-09-16T12:17:00,vfh,89.30
2023-09-16T12:18:00,vfh,89.30
2023-09-16T12:19:00,vfh,65.28
2023-09-16T12:20:00,vfh,56.88
2023-09-16T12:21:00,vfh,65.50
2023-09-16T12:22:00,vfh,65.50
2023-09-16T12:23:00,vfh,95.46
2023-09-16T12:24:00,vfh,95.46
2023-09-16T12:25:00,vfh,109.38
2023-09-16T12:26:00,vfh,109.38
2023-09-16T12:27:00,vfh,42.12
2023-09-16T12:28:00,vfh,80.09
2023-09-16T12:29:00,vfh,70.90
2023-09-16T12:30:00,vfh,44.54
2023-09-16T12:31:00,vfh,44.54
2023-09-16T12:32:00,vfh,83.42
2023-09-16T12:33:00,vfh,51.43
2023-09-16T12:34:00,vfh,51.43
2023-09-16T12:35:00,vfh,78.67
2023-09-16T12:36:00,vfh,62.74
2023-09-16T12:37:00,vfh,62.74
2023-09-16T12:38:00,vfh,90.16
2023-09-16T12:39:00,vfh,90.16
2023-09-16T12:40:00,vfh,69.46
2023-09-16T12:41:00,vfh,69.46
2023-09-16T12:42:00,vfh,83.05
2023-09-16T12:43:00,vfh,83.05
2023-09-16T12:44:00,vfh,65.02
2023-09-16T12:45:00,vfh,65.30
2023-09-16T12:46:00,vfh,65.30
2023-09-16T12:47:00,vfh,86.56
2023-09-16T12:48:00,vfh,72.67
2023-09-16T12:49:00,vfh,67.18
2023-09-16T12:50:00,vfh,81.66
2023-09-16T12:51:00,vfh,81.66
2023-09-16T12:52:00,vfh,65.42
2023-09-16T12:53:00,vfh,81.57
2023-09-16T12:54:00,vfh,29.12
2023-09-16T12:55:00,vfh,29.12
2023-09-16T12:56:00,vfh,40.51
2023-09-16T12:57:00,vfh,83.26
2023-09-16T12:58:00,vfh,83.26
2023-09-16T12:59:00,vfh,55.30
2023-09-16T13:00:00,vfh,55.30
2023-09-16T13:01:00,vfh,45.39
2023-09-16T13:02:00,vfh,71.36
2023-09-16T13:03:00,vfh,83.87
2023-09-16T13:04:00,vfh,53.89
2023-09-16T13:05:00,vfh,53.89
2023-09-16T13:06:00,vfh,92.45
2023-09-16T13:07:00,vfh,108.54
2023-09-16T13:08:00,vfh,50.37
2023-09-16T13:09:00,vfh,52.13
2023-09-16T13:10:00,vfh,111.89
2023-09-16T13:11:00,vfh,39.96
2023-09-16T13:12:00,vfh,66.24
2023-09-16T13:13:00,vfh,68.38
2023-09-16T13:14:00,vfh,116.64
2023-09-16T13:15:00,vfh,81.06
2023-09-16T13:16:00,vfh,50.51
2023-09-16T13:17:00,vfh,105.65
2023-09-16T13:18:00,vfh,105.65
2023-09-16T13:19:00,vfh,43.25
2023-09-16T13:20:00,vfh,43.25
2023-09-16T13:21:00,vfh,105.66
2023-09-16T13:22:00,vfh,105.66
2023-09-16T13:23:00,vfh,122.53
2023-09-16T13:24:00,vfh,118.63
2023-09-16T13:25:00,vfh,92.09
2023-09-16T13:26:00,vfh,107.21
2023-09-16T13:27:00,vfh,107.21
2023-09-16T13:28:00,vfh,66.82
2023-09-16T13:29:00,vfh,74.07
2023-09-16T13:30:00,vfh,40.50
2023-09-16T13:31:00,vfh,40.50
2023-09-16T13:32:00,vfh,47.21
2023-09-16T13:33:00,vfh,89.74
2023-09-16T13:34:00,vfh,57.17
2023-09-16T13:35:00,vfh,21.70
2023-09-16T13:36:00,vfh,50.64
2023-09-16T13:37:00,vfh,41.70
2023-09-16T13:38:00,vfh,41.70
2023-09-16T13:39:00,vfh,78.11
2023-09-16T13:40:00,vfh,52.58
2023-09-16T13:41:00,vfh,25.93
2023-09-16T13:42:00,vfh,52.36
2023-09-16T13:43:00,vfh,70.08
2023-09-16T13:44:00,vfh,69.90
2023-09-16T13:45:00,vfh,14.28
2023-09-16T13:46:00,vfh,14.28
2023-09-16T13:47:00,vfh,58.83
2023-09-16T13:48:00,vfh,34.79
2023-09-16T13:49:00,vfh,34.79
2023-09-16T13:50:00,vfh,75.34
2023-09-16T13:51:00,vfh,107.92
2023-09-16T13:52:00,vfh,112.22
2023-09-16T13:53:00,vfh,55.14
2023-09-16T13:54:00,vfh,55.14
2023-09-16T13:55:00,vfh,53.30
2023-09-16T13:56:00,vfh,53.30
2023-09-16T13:57:00,vfh,49.27
2023-09-16T13:58:00,vfh,104.11
2023-09-16T13:59:00,vfh,104.11
2023-09-16T14:00:00,vfh,27.20
2023-09-16T14:01:00,vfh,27.20
2023-09-16T14:02:00,vfh,113.93
2023-09-16T14:03:00,vfh,65.93
2023-09-16T14:04:00,vfh,65.93
2023-09-16T14:05:00,vfh,27.95
2023-09-16T14:06:00,vfh,21.24
2023-09-16T14:07:00,vfh,46.35
2023-09-16T14:08:00,vfh,100.34
2023-09-16T14:09:00,vfh,66.61
2023-09-16T14:10:00,vfh,3.67
2023-09-16T14:11:00,vfh,13.09
2023-09-16T14:12:00,vfh,101.18
2023-09-16T14:13:00,vfh,101.18
2023-09-16T14:14:00,vfh,78.56
2023-09-16T14:15:00,vfh,78.56
2023-09-16T14:16:00,vfh,31.96
2023-09-16T14:17:00,vfh,31.96
2023-09-16T14:18:00,vfh,64.35
2023-09-16T14:19:00,vfh,43.47
2023-09-16T14:20:00,vfh,34.87
2023-09-16T14:21:00,vfh,82.44
2023-09-16T14:22:00,vfh,114.57
2023-09-16T14:23:00,vfh,114.57
2023-09-16T14:24:00,vfh,109.15
2023-09-16T14:25:00,vfh,109.15
2023-09-16T14:26:00,vfh,86.08
2023-09-16T14:27:00,vfh,86.08
2023-09-16T14:28:00,vfh,60.84
2023-09-16T14:29:00,vfh,60.84
2023-09-16T14:30:00,vfh,98.59
2023-09-16T14:31:00,vfh,98.59
2023-09-16T14:32:00,vfh,49.38
2023-09-16T14:33:00,vfh,49.38
2023-09-16T14:34:00,vfh,106.89
2023-09-16T14:35:00,vfh,106.89
2023-09-16T14:36:00,vfh,71.41
2023-09-16T14:37:00,vfh,46.39
2023-09-16T14:38:00,vfh,86.77
2023-09-16T14:39:00,vfh,86.77
2023-09-16T14:40:00,vfh,93.83
2023-09-16T14:41:00,vfh,73.33
2023-09-16T14:42:00,vfh,25.93
2023-09-16T14:43:00,vfh,25.93
2023-09-16T14:44:00,vfh,50.50
2023-09-16T14:45:00,vfh,26.11
2023-09-16T14:46:00,vfh,89.56
2023-09-16T14:47:00,vfh,74.09
2023-09-16T14:48:00,vfh,103.33
2023-09-16T14:49:00,vfh,103.33
2023-09-16T14:50:00,vfh,52.69
2023-09-16T14:51:00,vfh,52.69
2023-09-16T14:52:00,vfh,28.33
2023-09-16T14:53:00,vfh,28.33
2023-09-16T14:54:00,vfh,76.86
2023-09-16T14:55:00,vfh,76.86
2023-09-16T14:56:00,vfh,71.61
2023-09-16T14:57:00,vfh,71.61
2023-09-16T14:58:00,vfh,48.54
2023-09-16T14:59:00,vfh,67.91
2023-09-16T15:00:00,vfh,94.23
2023-09-16T15:01:00,vfh,71.73
2023-09-16T15:02:00,vfh,80.21
2023-09-16T15:03:00,vfh,65.55
2023-09-16T15:04:00,vfh,73.53
2023-09-16T15:05:00,vfh,73.53
2023-09-16T15:06:00,vfh,113.97
2023-09-16T15:07:00,vfh,63.31
2023-09-16T15:08:00,vfh,63.31
2023-09-16T15:09:00,vfh,45.40
2023-09-16T15:10:00,vfh,45.40
2023-09-16T15:11:00,vfh,120.25
2023-09-16T15:12:00,vfh,115.17
2023-09-16T15:13:00,vfh,108.05
2023-09-16T15:14:00,vfh,81.91
2023-09-16T15:15:00,vfh,76.56
2023-09-16T15:16:00,vfh,76.56
2023-09-16T15:17:00,vfh,65.64
2023-09-16T15:18:00,vfh,65.64
2023-09-16T15:19:00,vfh,53.86
2023-09-16T15:20:00,vfh,53.86
2023-09-16T15:21:00,vfh,26.16
2023-09-16T15:22:00,vfh,29.01
2023-09-16T15:23:00,vfh,68.19
2023-09-16T15:24:00,vfh,98.73
2023-09-16T15:25:00,vfh,97.44
2023-09-16T15:26:00,vfh,78.12
2023-09-16T15:27:00,vfh,53.74
2023-09-16T15:28:00,vfh,51.93
2023-09-16T15:29:00,vfh,43.43
2023-09-16T15:30:00,vfh,43.43
2023-09-16T15:31:00,vfh,77.15
2023-09-16T15:32:00,vfh,77.15
2023-09-16T15:33:00,vfh,49.45
2023-09-16T15:34:00,vfh,65.53
2023-09-16T15:35:00,vfh,51.49
2023-09-16T15:36:00,vfh,51.49
2023-09-16T15:37:00,vfh,40.91
2023-09-16T15:38:00,vfh,40.91
2023-09-16T15:39:00,vfh,37.20
2023-09-16T15:40:00,vfh,40.76
2023-09-16T15:41:00,vfh,23.48
2023-09-16T15:42:00,vfh,43.44
2023-09-16T15:43:00,vfh,29.57
2023-09-16T15:44:00,vfh,29.57
2023-09-16T15:45:00,vfh,95.96
2023-09-16T15:46:00,vfh,64.26
2023-09-16T15:47:00,vfh,64.26
2023-09-16T15:48:00,vfh,71.28
2023-09-16T15:49:00,vfh,71.28
2023-09-16T15:50:00,vfh,71.80
2023-09-16T15:51:00,vfh,71.80
2023-09-16T15:52:00,vfh,46.40
2023-09-16T15:53:00,vfh,79.98
2023-09-16T15:54:00,vfh,79.98
2023-09-16T15:55:00,vfh,25.87
2023-09-16T15:56:00,vfh,25.87
2023-09-16T15:57:00,vfh,20.05
2023-09-16T15:58:00,vfh,2.09
2023-09-16T15:59:00,vfh,31.69
2023-09-16T16:00:00,vfh,36.61
2023-09-16T16:01:00,vfh,65.94
2023-09-16T16:02:00,vfh,80.12
2023-09-16T16:03:00,vfh,80.12
2023-09-16T16:04:00,vfh,56.93
2023-09-16T16:05:00,vfh,43.32
2023-09-16T16:06:00,vfh,43.32
2023-09-16T16:07:00,vfh,24.96
2023-09-16T16:08:00,vfh,24.96
2023-09-16T16:09:00,vfh,80.56
2023-09-16T16:10:00,vfh,80.56
2023-09-16T16:11:00,vfh,116.27
2023-09-16T16:12:00,vfh,103.50
2023-09-16T16:13:00,vfh,52.63
2023-09-16T16:14:00,vfh,10.82
2023-09-16T16:15:00,vfh,36.15
2023-09-16T16:16:00,vfh,72.07
2023-09-16T16:17:00,vfh,92.39
2023-09-16T16:18:00,vfh,92.39
2023-09-16T16:19:00,vfh,106.63
2023-09-16T16:20:00,vfh,105.47
2023-09-16T16:21:00,vfh,105.47
2023-09-16T16:22:00,vfh,65.66
2023-09-16T16:23:00,vfh,65.66
2023-09-16T16:24:00,vfh,81.29
2023-09-16T16:25:00,vfh,81.29
2023-09-16T16:26:00,vfh,62.94
2023-09-16T16:27:00,vfh,49.09
2023-09-16T16:28:00,vfh,65.99
2023-09-16T16:29:00,vfh,33.54
2023-09-16T16:30:00,vfh,33.54
2023-09-16T16:31:00,vfh,40.08
2023-09-16T16:32:00,vfh,40.08
2023-09-16T16:33:00,vfh,72.42
2023-09-16T16:34:00,vfh,72.42
2023-09-16T16:35:00,vfh,62.32
2023-09-16T16:36:00,vfh,56.51
2023-09-16T16:37:00,vfh,60.46
2023-09-16T16:38:00,vfh,89.51
2023-09-16T16:39:00,vfh,75.16
2023-09-16T16:40:00,vfh,48.66
2023-09-16T16:41:00,vfh,61.26
2023-09-16T16:42:00,vfh,61.26
2023-09-16T16:43:00,vfh,52.38
2023-09-16T16:44:00,vfh,59.62
2023-09-16T16:45:00,vfh,59.62
2023-09-16T16:46:00,vfh,84.81
2023-09-16T16:47:00,vfh,84.81
2023-09-16T16:48:00,vfh,86.69
2023-09-16T16:49:00,vfh,56.04
2023-09-16T16:50:00,vfh,33.17
2023-09-16T16:51:00,vfh,33.17
2023-09-16T16:52:00,vfh,63.80
2023-09-16T16:53:00,vfh,63.80
2023-09-16T16:54:00,vfh,57.64
2023-09-16T16:55:00,vfh,57.64
2023-09-16T16:56:00,vfh,77.08
2023-09-16T16:57:00,vfh,76.77
2023-09-16T16:58:00,vfh,82.20
2023-09-16T16:59:00,vfh,108.62
2023-09-16T17:00:00,vfh,108.62
2023-09-16T17:01:00,vfh,91.67
2023-09-16T17:02:00,vfh,103.41
2023-09-16T17:03:00,vfh,103.41
2023-09-16T17:04:00,vfh,91.05
2023-09-16T17:05:00,vfh,40.65
2023-09-16T17:06:00,vfh,77.15
2023-09-16T17:07:00,vfh,91.34
2023-09-16T17:08:00,vfh,27.10
2023-09-16T17:09:00,vfh,48.03
2023-09-16T17:10:00,vfh,48.03
2023-09-16T17:11:00,vfh,4.03
2023-09-16T17:12:00,vfh,4.03
2023-09-16T17:13:00,vfh,15.99
2023-09-16T17:14:00,vfh,15.99
2023-09-16T17:15:00,vfh,68.66
2023-09-16T17:16:00,vfh,65.17
2023-09-16T17:17:00,vfh,86.84
2023-09-16T17:18:00,vfh,31.93
2023-09-16T17:19:00,vfh,20.56
2023-09-16T17:20:00,vfh,90.32
2023-09-16T17:21:00,vfh,90.32
2023-09-16T17:22:00,vfh,34.82
2023-09-16T17:23:00,vfh,96.92
2023-09-16T17:24:00,vfh,96.92
2023-09-16T17:25:00,vfh,65.89
2023-09-16T17:26:00,vfh,65.89
2023-09-16T17:27:00,vfh,118.71
2023-09-16T17:28:00,vfh,104.16
2023-09-16T17:29:00,vfh,66.23
2023-09-16T17:30:00,vfh,29.06
2023-09-16T17:31:00,vfh,13.66
2023-09-16T17:32:00,vfh,31.75
2023-09-16T17:33:00,vfh,31.75
2023-09-16T17:34:00,vfh,48.71
2023-09-16T17:35:00,vfh,58.54
2023-09-16T17:36:00,vfh,58.54
2023-09-16T17:37:00,vfh,87.48
2023-09-16T17:38:00,vfh,87.48
2023-09-16T17:39:00,vfh,33.63
2023-09-16T17:40:00,vfh,33.63
2023-09-16T17:41:00,vfh,67.30
2023-09-16T17:42:00,vfh,67.30
2023-09-16T17:43:00,vfh,80.23
2023-09-16T17:44:00,vfh,80.23
2023-09-16T17:45:00,vfh,75.25
2023-09-16T17:46:00,vfh,75.25
2023-09-16T17:47:00,vfh,78.52
2023-09-16T17:48:00,vfh,78.52
2023-09-16T17:49:00,vfh,19.19
2023-09-16T17:50:00,vfh,19.19
2023-09-16T17:51:00,vfh,29.22
2023-09-16T17:52:00,vfh,29.22
2023-09-16T17:53:00,vfh,108.00
2023-09-16T17:54:00,vfh,108.00
2023-09-16T17:55:00,vfh,62.29
2023-09-16T17:56:00,vfh,52.86
2023-09-16T17:57:00,vfh,52.86
2023-09-16T17:58:00,vfh,77.53
2023-09-16T17:59:00,vfh,77.53
2023-09-16T18:00:00,vfh,73.51
2023-09-16T18:01:00,vfh,73.51
2023-09-16T18:02:00,vfh,32.49
2023-09-16T18:03:00,vfh,32.49
2023-09-16T18:04:00,vfh,122.04
2023-09-16T18:05:00,vfh,80.75
2023-09-16T18:06:00,vfh,84.66
2023-09-16T18:07:00,vfh,80.24
2023-09-16T18:08:00,vfh,80.24
2023-09-16T18:09:00,vfh,48.56
2023-09-16T18:10:00,vfh,48.56
2023-09-16T18:11:00,vfh,60.41
2023-09-16T18:12:00,vfh,60.41
2023-09-16T18:13:00,vfh,83.38
2023-09-16T18:14:00,vfh,83.38
2023-09-16T18:15:00,vfh,89.75
2023-09-16T18:16:00,vfh,107.35
2023-09-16T18:17:00,vfh,107.35
2023-09-16T18:18:00,vfh,108.36
2023-09-16T18:19:00,vfh,108.36
2023-09-16T18:20:00,vfh,68.17
2023-09-16T18:21:00,vfh,68.17
2023-09-16T18:22:00,vfh,23.14
2023-09-16T18:23:00,vfh,77.60
2023-09-16T18:24:00,vfh,77.60
2023-09-16T18:25:00,vfh,74.93
2023-09-16T18:26:00,vfh,91.58
2023-09-16T18:27:00,vfh,102.84
2023-09-16T18:28:00,vfh,77.26
2023-09-16T18:29:00,vfh,77.26
2023-09-16T18:30:00,vfh,92.17
2023-09-16T18:31:00,vfh,46.55
2023-09-16T18:32:00,vfh,93.87
2023-09-16T18:33:00,vfh,80.08
2023-09-16T18:34:00,vfh,75.58
2023-09-16T18:35:00,vfh,75.58
2023-09-16T18:36:00,vfh,28.42
2023-09-16T18:37:00,vfh,81.74
2023-09-16T18:38:00,vfh,57.80
2023-09-16T18:39:00,vfh,113.40
2023-09-16T18:40:00,vfh,86.18
2023-09-16T18:41:00,vfh,86.18
2023-09-16T18:42:00,vfh,104.05
2023-09-16T18:43:00,vfh,104.05
2023-09-16T18:44:00,vfh,84.22
2023-09-16T18:45:00,vfh,67.45
2023-09-16T18:46:00,vfh,67.45
2023-09-16T18:47:00,vfh,105.61
2023-09-16T18:48:00,vfh,61.95
2023-09-16T18:49:00,vfh,48.04
2023-09-16T18:50:00,vfh,48.04
2023-09-16T18:51:00,vfh,100.10
2023-09-16T18:52:00,vfh,78.29
2023-09-16T18:53:00,vfh,45.04
2023-09-16T18:54:00,vfh,35.02
2023-09-16T18:55:00,vfh,77.89
2023-09-16T18:56:00,vfh,92.72
2023-09-16T18:57:00,vfh,92.72
2023-09-16T18:58:00,vfh,15.55
2023-09-16T18:59:00,vfh,15.55
2023-09-16T19:00:00,vfh,65.77
2023-09-16T19:01:00,vfh,65.77
2023-09-16T19:02:00,vfh,56.28
2023-09-16T19:03:00,vfh,44.37
2023-09-16T19:04:00,vfh,44.37
2023-09-16T19:05:00,vfh,63.58
2023-09-16T19:06:00,vfh,63.58
2023-09-16T19:07:00,vfh,22.91
2023-09-16T19:08:00,vfh,38.29
2023-09-16T19:09:00,vfh,34.52
2023-09-16T19:10:00,vfh,34.52
2023-09-16T19:11:00,vfh,67.81
2023-09-16T19:12:00,vfh,47.44
2023-09-16T19:13:00,vfh,86.51
2023-09-16T19:14:00,vfh,86.51
2023-09-16T19:15:00,vfh,82.63
2023-09-16T19:16:00,vfh,106.42
2023-09-16T19:17:00,vfh,106.42
2023-09-16T19:18:00,vfh,60.37
2023-09-16T19:19:00,vfh,5.65
2023-09-16T19:20:00,vfh,53.76
2023-09-16T19:21:00,vfh,108.98
2023-09-16T19:22:00,vfh,60.69
2023-09-16T19:23:00,vfh,60.69
2023-09-16T19:24:00,vfh,11.04
2023-09-16T19:25:00,vfh,62.23
2023-09-16T19:26:00,vfh,62.23
2023-09-16T19:27:00,vfh,48.65
2023-09-16T19:28:00,vfh,48.65
2023-09-16T19:29:00,vfh,63.68
2023-09-16T19:30:00,vfh,63.68
2023-09-16T19:31:00,vfh,113.85
2023-09-16T19:32:00,vfh,64.25
2023-09-16T19:33:00,vfh,64.25
2023-09-16T19:34:00,vfh,33.27
2023-09-16T19:35:00,vfh,33.27
2023-09-16T19:36:00,vfh,69.10
2023-09-16T19:37:00,vfh,69.10
2023-09-16T19:38:00,vfh,82.34
2023-09-16T19:39:00,vfh,107.37
2023-09-16T19:40:00,vfh,112.56
2023-09-16T19:41:00,vfh,106.54
2023-09-16T19:42:00,vfh,71.64
2023-09-16T19:43:00,vfh,71.64
2023-09-16T19:44:00,vfh,36.86
2023-09-16T19:45:00,vfh,32.93
2023-09-16T19:46:00,vfh,103.91
2023-09-16T19:47:00,vfh,103.91
2023-09-16T19:48:00,vfh,68.99
2023-09-16T19:49:00,vfh,82.26
2023-09-16T19:50:00,vfh,33.42
2023-09-16T19:51:00,vfh,33.42
2023-09-16T19:52:00,vfh,62.27
2023-09-16T19:53:00,vfh,33.76
2023-09-16T19:54:00,vfh,51.83
2023-09-16T19:55:00,vfh,61.23
2023-09-16T19:56:00,vfh,42.66
2023-09-16T19:57:00,vfh,58.84
2023-09-16T19:58:00,vfh,93.67
2023-09-16T19:59:00,vfh,60.91
2023-09-16T20:00:00,vfh,32.07
2023-09-16T20:01:00,vfh,80.07
2023-09-16T20:02:00,vfh,47.32
2023-09-16T20:03:00,vfh,47.32
2023-09-16T20:04:00,vfh,71.66
2023-09-16T20:05:00,vfh,49.28
2023-09-16T20:06:00,vfh,49.28
2023-09-16T20:07:00,vfh,79.31
2023-09-16T20:08:00,vfh,114.92
2023-09-16T20:09:00,vfh,94.09
2023-09-16T20:10:00,vfh,79.07
2023-09-16T20:11:00,vfh,75.37
2023-09-16T20:12:00,vfh,69.41
2023-09-16T20:13:00,vfh,22.97
2023-09-16T20:14:00,vfh,43.38
2023-09-16T20:15:00,vfh,40.17
2023-09-16T20:16:00,vfh,40.15
2023-09-16T20:17:00,vfh,29.28
2023-09-16T20:18:00,vfh,31.74
2023-09-16T20:19:00,vfh,63.74
2023-09-16T20:20:00,vfh,57.93
2023-09-16T20:21:00,vfh,90.24
2023-09-16T20:22:00,vfh,110.85
2023-09-16T20:23:00,vfh,110.85
2023-09-16T20:24:00,vfh,99.06
2023-09-16T20:25:00,vfh,99.06
2023-09-16T20:26:00,vfh,65.49
2023-09-16T20:27:00,vfh,85.65
2023-09-16T20:28:00,vfh,65.32
2023-09-16T20:29:00,vfh,67.38
2023-09-16T20:30:00,vfh,53.86
2023-09-16T20:31:00,vfh,84.35
2023-09-16T20:32:00,vfh,29.81
2023-09-16T20:33:00,vfh,29.81
2023-09-16T20:34:00,vfh,110.56
2023-09-16T20:35:00,vfh,110.56
2023-09-16T20:36:00,vfh,94.97
2023-09-16T20:37:00,vfh,92.25
2023-09-16T20:38:00,vfh,92.25
2023-09-16T20:39:00,vfh,105.52
2023-09-16T20:40:00,vfh,114.17
2023-09-16T20:41:00,vfh,101.81
2023-09-16T20:42:00,vfh,101.81
2023-09-16T20:43:00,vfh,58.48
2023-09-16T20:44:00,vfh,58.48
2023-09-16T20:45:00,vfh,104.62
2023-09-16T20:46:00,vfh,104.62
2023-09-16T20:47:00,vfh,81.20
2023-09-16T20:48:00,vfh,81.20
2023-09-16T20:49:00,vfh,97.01
2023-09-16T20:50:00,vfh,57.37
2023-09-16T20:51:00,vfh,14.64
2023-09-16T20:52:00,vfh,76.27
2023-09-16T20:53:00,vfh,89.46
2023-09-16T20:54:00,vfh,76.68
2023-09-16T20:55:00,vfh,64.93
2023-09-16T20:56:00,vfh,54.08
2023-09-16T20:57:00,vfh,54.08
2023-09-16T20:58:00,vfh,97.23
2023-09-16T20:59:00,vfh,97.23
2023-09-16T21:00:00,vfh,79.20
2023-09-16T21:01:00,vfh,79.20
2023-09-16T21:02:00,vfh,89.15
2023-09-16T21:03:00,vfh,89.15
2023-09-16T21:04:00,vfh,94.95
2023-09-16T21:05:00,vfh,94.95
2023-09-16T21:06:00,vfh,63.06
2023-09-16T21:07:00,vfh,63.06
2023-09-16T21:08:00,vfh,75.14
2023-09-16T21:09:00,vfh,75.14
2023-09-16T21:10:00,vfh,91.62
2023-09-16T21:11:00,vfh,91.62
2023-09-16T21:12:00,vfh,127.03
2023-09-16T21:13:00,vfh,127.03
2023-09-16T21:14:00,vfh,100.03
2023-09-16T21:15:00,vfh,106.23
2023-09-16T21:16:00,vfh,127.81
2023-09-16T21:17:00,vfh,58.35
2023-09-16T21:18:00,vfh,58.35
2023-09-16T21:19:00,vfh,80.44
2023-09-16T21:20:00,vfh,90.27
2023-09-16T21:21:00,vfh,123.62
2023-09-16T21:22:00,vfh,71.39
2023-09-16T21:23:00,vfh,71.39
2023-09-16T21:24:00,vfh,61.65
2023-09-16T21:25:00,vfh,107.06
2023-09-16T21:26:00,vfh,107.06
2023-09-16T21:27:00,vfh,30.21
2023-09-16T21:28:00,vfh,30.21
2023-09-16T21:29:00,vfh,55.87
2023-09-16T21:30:00,vfh,55.87
2023-09-16T21:31:00,vfh,88.43
2023-09-16T21:32:00,vfh,88.43
2023-09-16T21:33:00,vfh,67.29
2023-09-16T21:34:00,vfh,67.29
2023-09-16T21:35:00,vfh,50.01
2023-09-16T21:36:00,vfh,70.47
2023-09-16T21:37:00,vfh,70.47
2023-09-16T21:38:00,vfh,65.69
2023-09-16T21:39:00,vfh,65.69
2023-09-16T21:40:00,vfh,64.49
2023-09-16T21:41:00,vfh,64.49
2023-09-16T21:42:00,vfh,35.09
2023-09-16T21:43:00,vfh,76.26
2023-09-16T21:44:00,vfh,78.34
2023-09-16T21:45:00,vfh,46.69
2023-09-16T21:46:00,vfh,121.94
2023-09-16T21:47:00,vfh,60.00
2023-09-16T21:48:00,vfh,30.21
2023-09-16T21:49:00,vfh,86.50
2023-09-16T21:50:00,vfh,86.50
2023-09-16T21:51:00,vfh,20.39
2023-09-16T21:52:00,vfh,20.39
2023-09-16T21:53:00,vfh,124.14
2023-09-16T21:54:00,vfh,124.14
2023-09-16T21:55:00,vfh,55.40
2023-09-16T21:56:00,vfh,55.40
2023-09-16T21:57:00,vfh,89.29
2023-09-16T21:58:00,vfh,42.00
2023-09-16T21:59:00,vfh,64.62
2023-09-16T22:00:00,vfh,69.61
2023-09-16T22:01:00,vfh,69.61
2023-09-16T22:02:00,vfh,28.30
2023-09-16T22:03:00,vfh,28.30
2023-09-16T22:04:00,vfh,45.75
2023-09-16T22:05:00,vfh,45.75
2023-09-16T22:06:00,vfh,64.19
2023-09-16T22:07:00,vfh,57.40
2023-09-16T22:08:00,vfh,36.22
2023-09-16T22:09:00,vfh,36.22
2023-09-16T22:10:00,vfh,28.17
2023-09-16T22:11:00,vfh,28.17
