#datetime,building,power
2022-04-22T22:44:00,pkn,6.00
2022-04-22T22:46:00,pkn,9.60
2022-04-22T22:48:00,pkn,9.60
2022-04-22T22:49:00,pkn,4.80
2022-04-22T22:51:00,pkn,10.80
2022-04-22T22:52:00,pkn,4.80
2022-04-22T22:54:00,pkn,9.60
2022-04-22T22:56:00,pkn,10.80
2022-04-22T22:57:00,pkn,2.40
2022-04-22T22:58:00,pkn,1.20
2022-04-22T23:00:00,pkn,2.40
2022-04-22T23:02:00,pkn,1.20
2022-04-22T23:03:00,pkn,1.20
2022-04-22T23:05:00,pkn,1.20
2022-04-22T23:07:00,pkn,1.20
2022-04-22T23:09:00,pkn,2.40
2022-04-22T23:11:00,pkn,3.60
2022-04-22T23:13:00,pkn,9.60
2022-04-22T23:15:00,pkn,9.60
2022-04-22T23:17:00,pkn,9.60
2022-04-22T23:19:00,pkn,9.60
2022-04-22T23:21:00,pkn,10.80
2022-04-22T23:23:00,pkn,9.60
2022-04-22T23:25:00,pkn,3.60
2022-04-22T23:27:00,pkn,2.40
2022-04-22T23:29:00,pkn,1.20
2022-04-22T23:31:00,pkn,2.40
2022-04-22T23:33:00,pkn,1.20
2022-04-22T23:35:00,pkn,2.40
2022-04-22T23:37:00,pkn,1.20
2022-04-22T23:39:00,pkn,1.20
2022-04-22T23:41:00,pkn,1.20
2022-04-22T23:43:00,pkn,2.40
2022-04-22T23:44:00,pkn,2.40
2022-04-22T23:46:00,pkn,10.80
2022-04-22T23:48:00,pkn,9.60
2022-04-22T23:50:00,pkn,10.80
2022-04-22T23:52:00,pkn,9.60
2022-04-22T23:53:00,pkn,4.80
2022-04-22T23:55:00,pkn,4.80
2022-04-22T23:57:00,pkn,1.20
2022-04-22T23:59:00,pkn,2.40
