#datetime,building,power
2023-10-03T19:18:00,vtr,57.00
2023-10-03T19:19:00,vtr,25.80
2023-10-03T19:20:00,vtr,30.60
2023-10-03T19:22:00,vtr,61.80
2023-10-03T19:24:00,vtr,57.00
2023-10-03T19:26:00,vtr,57.00
2023-10-03T19:28:00,vtr,61.20
2023-10-03T19:30:00,vtr,57.00
2023-10-03T19:32:00,vtr,56.40
2023-10-03T19:33:00,vtr,35.40
2023-10-03T19:34:00,vtr,39.60
2023-10-03T19:36:00,vtr,74.40
2023-10-03T19:38:00,vtr,34.80
2023-10-03T19:39:00,vtr,61.20
2023-10-03T19:40:00,vtr,30.60
2023-10-03T19:42:00,vtr,57.00
2023-10-03T19:44:00,vtr,26.40
2023-10-03T19:45:00,vtr,48.00
2023-10-03T19:47:00,vtr,48.60
2023-10-03T19:50:00,vtr,52.20
2023-10-03T19:51:00,vtr,52.80
2023-10-03T19:53:00,vtr,57.00
2023-10-03T19:56:00,vtr,78.60
2023-10-03T19:58:00,vtr,61.20
2023-10-03T20:00:00,vtr,61.79
2023-10-03T20:02:00,vtr,57.00
2023-10-03T20:04:00,vtr,61.20
2023-10-03T20:05:00,vtr,25.80
2023-10-03T20:08:00,vtr,61.80
2023-10-03T20:09:00,vtr,57.00
2023-10-03T20:11:00,vtr,57.00
2023-10-03T20:14:00,vtr,87.00
2023-10-03T20:16:00,vtr,57.00
2023-10-03T20:18:00,vtr,57.00
2023-10-03T20:20:00,vtr,30.60
2023-10-03T20:21:00,vtr,57.00
2023-10-03T20:23:00,vtr,57.00
2023-10-03T20:24:00,vtr,30.60
2023-10-03T20:26:00,vtr,57.00
2023-10-03T20:27:00,vtr,22.20
2023-10-03T20:29:00,vtr,52.20
2023-10-03T20:30:00,vtr,30.60
2023-10-03T20:32:00,vtr,48.60
2023-10-03T20:34:00,vtr,48.00
2023-10-03T20:35:00,vtr,26.40
2023-10-03T20:37:00,vtr,48.00
2023-10-03T20:39:00,vtr,48.00
2023-10-03T20:40:00,vtr,26.40
2023-10-03T20:42:00,vtr,57.00
2023-10-03T20:43:00,vtr,30.60
2023-10-03T20:45:00,vtr,66.00
2023-10-03T20:47:00,vtr,57.00
2023-10-03T20:48:00,vtr,25.80
2023-10-03T20:50:00,vtr,66.00
2023-10-03T20:52:00,vtr,65.40
2023-10-03T20:54:00,vtr,57.00
2023-10-03T20:55:00,vtr,30.60
2023-10-03T20:57:00,vtr,57.00
2023-10-03T20:59:00,vtr,61.80
2023-10-03T21:01:00,vtr,56.40
2023-10-03T21:03:00,vtr,61.80
2023-10-03T21:05:00,vtr,56.40
2023-10-03T21:07:00,vtr,31.20
2023-10-03T21:08:00,vtr,78.60
2023-10-03T21:10:00,vtr,70.20
2023-10-03T21:11:00,vtr,26.40
2023-10-03T21:13:00,vtr,56.40
2023-10-03T21:15:00,vtr,52.80
2023-10-03T21:16:00,vtr,22.20
2023-10-03T21:19:00,vtr,52.20
2023-10-03T21:20:00,vtr,52.80
2023-10-03T21:22:00,vtr,48.00
2023-10-03T21:25:00,vtr,78.60
2023-10-03T21:26:00,vtr,26.40
2023-10-03T21:28:00,vtr,57.00
2023-10-03T21:31:00,vtr,91.80
2023-10-03T21:33:00,vtr,52.80
2023-10-03T21:34:00,vtr,30.60
2023-10-03T21:35:00,vtr,30.60
2023-10-03T21:37:00,vtr,57.00
2023-10-03T21:38:00,vtr,30.60
2023-10-03T21:40:00,vtr,57.00
2023-10-03T21:41:00,vtr,30.60
2023-10-03T21:43:00,vtr,66.00
2023-10-03T21:44:00,vtr,26.40
2023-10-03T21:46:00,vtr,61.20
2023-10-03T21:49:00,vtr,61.20
2023-10-03T21:50:00,vtr,57.00
2023-10-03T21:51:00,vtr,30.60
2023-10-03T21:53:00,vtr,57.00
2023-10-03T21:55:00,vtr,57.00
2023-10-03T21:57:00,vtr,52.20
2023-10-03T21:59:00,vtr,48.60
2023-10-03T22:01:00,vtr,52.20
2023-10-03T22:02:00,vtr,26.40
2023-10-03T22:03:00,vtr,22.20
2023-10-03T22:05:00,vtr,52.20
2023-10-03T22:07:00,vtr,52.80
2023-10-03T22:09:00,vtr,52.20
2023-10-03T22:11:00,vtr,52.80
2023-10-03T22:12:00,vtr,30.60
2023-10-03T22:14:00,vtr,52.80
2023-10-03T22:15:00,vtr,25.80
2023-10-03T22:17:00,vtr,52.80
2023-10-03T22:19:00,vtr,57.00
2023-10-03T22:20:00,vtr,30.60
2023-10-03T22:22:00,vtr,57.00
2023-10-03T22:23:00,vtr,30.60
2023-10-03T22:24:00,vtr,30.60
2023-10-03T22:26:00,vtr,57.00
2023-10-03T22:28:00,vtr,61.19
2023-10-03T22:29:00,vtr,43.81
2023-10-03T22:31:00,vtr,74.40
2023-10-03T22:33:00,vtr,61.79
2023-10-03T22:35:00,vtr,57.00
2023-10-03T22:36:00,vtr,30.60
2023-10-03T22:37:00,vtr,25.80
2023-10-03T22:39:00,vtr,57.00
2023-10-03T22:42:00,vtr,52.80
2023-10-03T22:43:00,vtr,52.20
2023-10-03T22:45:00,vtr,52.80
2023-10-03T22:46:00,vtr,22.20
2023-10-03T22:48:00,vtr,25.80
2023-10-03T22:49:00,vtr,43.80
2023-10-03T22:50:00,vtr,26.40
2023-10-03T22:52:00,vtr,48.00
2023-10-03T22:54:00,vtr,26.40
2023-10-03T22:55:00,vtr,57.00
2023-10-03T22:57:00,vtr,57.00
2023-10-03T23:00:00,vtr,52.80
2023-10-03T23:01:00,vtr,57.00
2023-10-03T23:03:00,vtr,56.40
2023-10-03T23:04:00,vtr,26.40
2023-10-03T23:06:00,vtr,61.80
2023-10-03T23:08:00,vtr,61.20
2023-10-03T23:10:00,vtr,61.20
2023-10-03T23:12:00,vtr,30.59
2023-10-03T23:13:00,vtr,61.20
2023-10-03T23:14:00,vtr,35.41
2023-10-03T23:16:00,vtr,61.19
2023-10-03T23:18:00,vtr,26.40
2023-10-03T23:19:00,vtr,61.20
2023-10-03T23:20:00,vtr,30.60
