#datetime,building,power
2023-01-21T11:06:00,vfh,49.13
2023-01-21T11:07:00,vfh,49.13
2023-01-21T11:08:00,vfh,42.49
2023-01-21T11:09:00,vfh,65.31
2023-01-21T11:10:00,vfh,65.31
2023-01-21T11:11:00,vfh,47.53
2023-01-21T11:12:00,vfh,47.53
2023-01-21T11:13:00,vfh,50.94
2023-01-21T11:14:00,vfh,70.72
2023-01-21T11:15:00,vfh,97.73
2023-01-21T11:16:00,vfh,56.66
2023-01-21T11:17:00,vfh,42.03
2023-01-21T11:18:00,vfh,44.09
2023-01-21T11:19:00,vfh,44.09
2023-01-21T11:20:00,vfh,44.74
2023-01-21T11:21:00,vfh,18.07
2023-01-21T11:22:00,vfh,48.19
2023-01-21T11:23:00,vfh,39.45
2023-01-21T11:24:00,vfh,16.45
2023-01-21T11:25:00,vfh,53.04
2023-01-21T11:26:00,vfh,53.04
2023-01-21T11:27:00,vfh,94.09
2023-01-21T11:28:00,vfh,94.09
2023-01-21T11:29:00,vfh,68.48
2023-01-21T11:30:00,vfh,63.89
2023-01-21T11:31:00,vfh,57.64
2023-01-21T11:32:00,vfh,33.31
2023-01-21T11:33:00,vfh,59.26
2023-01-21T11:34:00,vfh,59.26
2023-01-21T11:35:00,vfh,121.65
2023-01-21T11:36:00,vfh,12.18
2023-01-21T11:37:00,vfh,12.18
2023-01-21T11:38:00,vfh,28.10
2023-01-21T11:39:00,vfh,28.10
2023-01-21T11:40:00,vfh,85.17
2023-01-21T11:41:00,vfh,85.17
2023-01-21T11:42:00,vfh,76.68
2023-01-21T11:43:00,vfh,43.05
2023-01-21T11:44:00,vfh,43.05
2023-01-21T11:45:00,vfh,93.14
2023-01-21T11:46:00,vfh,93.14
2023-01-21T11:47:00,vfh,87.22
2023-01-21T11:48:00,vfh,87.22
2023-01-21T11:49:00,vfh,60.75
2023-01-21T11:50:00,vfh,45.19
2023-01-21T11:51:00,vfh,42.03
2023-01-21T11:52:00,vfh,42.03
2023-01-21T11:53:00,vfh,74.22
2023-01-21T11:54:00,vfh,74.22
2023-01-21T11:55:00,vfh,11.77
2023-01-21T11:56:00,vfh,11.77
2023-01-21T11:57:00,vfh,111.17
2023-01-21T11:58:00,vfh,126.51
2023-01-21T11:59:00,vfh,126.51
2023-01-21T12:00:00,vfh,4.74
2023-01-21T12:01:00,vfh,4.74
2023-01-21T12:02:00,vfh,60.31
2023-01-21T12:03:00,vfh,60.31
2023-01-21T12:04:00,vfh,74.17
2023-01-21T12:05:00,vfh,74.17
2023-01-21T12:06:00,vfh,44.88
2023-01-21T12:07:00,vfh,44.88
2023-01-21T12:08:00,vfh,40.59
2023-01-21T12:09:00,vfh,41.14
2023-01-21T12:10:00,vfh,67.80
2023-01-21T12:11:00,vfh,30.77
2023-01-21T12:12:00,vfh,50.41
2023-01-21T12:13:00,vfh,88.68
2023-01-21T12:14:00,vfh,47.06
2023-01-21T12:15:00,vfh,47.06
2023-01-21T12:16:00,vfh,82.67
2023-01-21T12:17:00,vfh,82.67
2023-01-21T12:18:00,vfh,73.18
2023-01-21T12:19:00,vfh,73.18
2023-01-21T12:20:00,vfh,24.55
2023-01-21T12:21:00,vfh,72.74
2023-01-21T12:22:00,vfh,23.54
2023-01-21T12:23:00,vfh,41.73
2023-01-21T12:24:00,vfh,41.73
2023-01-21T12:25:00,vfh,57.25
2023-01-21T12:26:00,vfh,60.92
2023-01-21T12:27:00,vfh,60.92
2023-01-21T12:28:00,vfh,25.09
2023-01-21T12:29:00,vfh,25.09
2023-01-21T12:30:00,vfh,56.10
2023-01-21T12:31:00,vfh,30.98
2023-01-21T12:32:00,vfh,30.98
2023-01-21T12:33:00,vfh,49.27
2023-01-21T12:34:00,vfh,63.87
2023-01-21T12:35:00,vfh,63.87
2023-01-21T12:36:00,vfh,77.37
2023-01-21T12:37:00,vfh,99.00
2023-01-21T12:38:00,vfh,50.29
2023-01-21T12:39:00,vfh,50.29
2023-01-21T12:40:00,vfh,20.23
2023-01-21T12:41:00,vfh,60.32
2023-01-21T12:42:00,vfh,61.24
2023-01-21T12:43:00,vfh,15.40
2023-01-21T12:44:00,vfh,95.45
2023-01-21T12:45:00,vfh,44.21
2023-01-21T12:46:00,vfh,44.21
2023-01-21T12:47:00,vfh,33.29
2023-01-21T12:48:00,vfh,76.71
2023-01-21T12:49:00,vfh,76.71
2023-01-21T12:50:00,vfh,72.46
2023-01-21T12:51:00,vfh,98.17
2023-01-21T12:52:00,vfh,102.46
2023-01-21T12:53:00,vfh,28.17
2023-01-21T12:54:00,vfh,27.07
2023-01-21T12:55:00,vfh,72.76
2023-01-21T12:56:00,vfh,119.44
2023-01-21T12:57:00,vfh,99.81
2023-01-21T12:58:00,vfh,108.82
2023-01-21T12:59:00,vfh,81.24
2023-01-21T13:00:00,vfh,65.78
2023-01-21T13:01:00,vfh,65.78
2023-01-21T13:02:00,vfh,85.11
2023-01-21T13:03:00,vfh,108.62
2023-01-21T13:04:00,vfh,105.92
2023-01-21T13:05:00,vfh,87.20
2023-01-21T13:06:00,vfh,87.20
2023-01-21T13:07:00,vfh,48.79
2023-01-21T13:08:00,vfh,78.41
2023-01-21T13:09:00,vfh,119.99
2023-01-21T13:10:00,vfh,119.99
2023-01-21T13:11:00,vfh,96.51
2023-01-21T13:12:00,vfh,93.41
2023-01-21T13:13:00,vfh,54.83
2023-01-21T13:14:00,vfh,38.55
2023-01-21T13:15:00,vfh,44.69
2023-01-21T13:16:00,vfh,94.58
2023-01-21T13:17:00,vfh,59.57
2023-01-21T13:18:00,vfh,59.86
2023-01-21T13:19:00,vfh,75.87
2023-01-21T13:20:00,vfh,81.08
2023-01-21T13:21:00,vfh,81.08
2023-01-21T13:22:00,vfh,18.71
2023-01-21T13:23:00,vfh,12.81
2023-01-21T13:24:00,vfh,64.46
2023-01-21T13:25:00,vfh,95.20
2023-01-21T13:26:00,vfh,95.20
2023-01-21T13:27:00,vfh,65.12
2023-01-21T13:28:00,vfh,55.34
2023-01-21T13:29:00,vfh,97.52
2023-01-21T13:30:00,vfh,96.11
2023-01-21T13:31:00,vfh,57.60
2023-01-21T13:32:00,vfh,57.60
2023-01-21T13:33:00,vfh,86.08
2023-01-21T13:34:00,vfh,86.08
2023-01-21T13:35:00,vfh,68.59
2023-01-21T13:36:00,vfh,71.11
2023-01-21T13:37:00,vfh,71.11
2023-01-21T13:38:00,vfh,52.72
2023-01-21T13:39:00,vfh,32.60
2023-01-21T13:40:00,vfh,91.16
2023-01-21T13:41:00,vfh,91.16
2023-01-21T13:42:00,vfh,77.50
2023-01-21T13:43:00,vfh,34.27
2023-01-21T13:44:00,vfh,103.59
2023-01-21T13:45:00,vfh,96.76
2023-01-21T13:46:00,vfh,96.76
2023-01-21T13:47:00,vfh,45.75
2023-01-21T13:48:00,vfh,45.75
2023-01-21T13:49:00,vfh,61.81
2023-01-21T13:50:00,vfh,61.81
2023-01-21T13:51:00,vfh,115.47
2023-01-21T13:52:00,vfh,100.24
2023-01-21T13:53:00,vfh,100.24
2023-01-21T13:54:00,vfh,23.96
2023-01-21T13:55:00,vfh,23.96
2023-01-21T13:56:00,vfh,50.60
2023-01-21T13:57:00,vfh,94.92
2023-01-21T13:58:00,vfh,117.48
2023-01-21T13:59:00,vfh,95.59
2023-01-21T14:00:00,vfh,95.59
2023-01-21T14:01:00,vfh,95.30
2023-01-21T14:02:00,vfh,43.91
2023-01-21T14:03:00,vfh,43.91
2023-01-21T14:04:00,vfh,61.62
2023-01-21T14:05:00,vfh,57.02
2023-01-21T14:06:00,vfh,57.02
2023-01-21T14:07:00,vfh,55.11
2023-01-21T14:08:00,vfh,55.11
2023-01-21T14:09:00,vfh,89.11
2023-01-21T14:10:00,vfh,49.46
2023-01-21T14:11:00,vfh,49.46
2023-01-21T14:12:00,vfh,38.85
2023-01-21T14:13:00,vfh,38.85
2023-01-21T14:14:00,vfh,51.90
2023-01-21T14:15:00,vfh,44.70
2023-01-21T14:16:00,vfh,118.48
2023-01-21T14:17:00,vfh,51.98
2023-01-21T14:18:00,vfh,51.98
2023-01-21T14:19:00,vfh,88.50
2023-01-21T14:20:00,vfh,29.23
2023-01-21T14:21:00,vfh,53.95
2023-01-21T14:22:00,vfh,74.56
2023-01-21T14:23:00,vfh,39.77
2023-01-21T14:24:00,vfh,39.77
2023-01-21T14:25:00,vfh,51.78
2023-01-21T14:26:00,vfh,52.73
2023-01-21T14:27:00,vfh,74.15
2023-01-21T14:28:00,vfh,104.64
2023-01-21T14:29:00,vfh,85.77
2023-01-21T14:30:00,vfh,70.70
2023-01-21T14:31:00,vfh,65.85
2023-01-21T14:32:00,vfh,30.74
2023-01-21T14:33:00,vfh,33.04
2023-01-21T14:34:00,vfh,78.10
2023-01-21T14:35:00,vfh,65.66
2023-01-21T14:36:00,vfh,112.87
2023-01-21T14:37:00,vfh,70.33
2023-01-21T14:38:00,vfh,74.97
2023-01-21T14:39:00,vfh,74.97
2023-01-21T14:40:00,vfh,69.99
2023-01-21T14:41:00,vfh,49.67
2023-01-21T14:42:00,vfh,58.97
2023-01-21T14:43:00,vfh,58.97
2023-01-21T14:44:00,vfh,107.21
2023-01-21T14:45:00,vfh,72.94
2023-01-21T14:46:00,vfh,114.67
2023-01-21T14:47:00,vfh,58.71
2023-01-21T14:48:00,vfh,53.54
2023-01-21T14:49:00,vfh,95.98
2023-01-21T14:50:00,vfh,90.03
2023-01-21T14:51:00,vfh,63.17
2023-01-21T14:52:00,vfh,63.17
2023-01-21T14:53:00,vfh,80.73
2023-01-21T14:54:00,vfh,80.73
2023-01-21T14:55:00,vfh,80.94
2023-01-21T14:56:00,vfh,56.72
2023-01-21T14:57:00,vfh,89.88
2023-01-21T14:58:00,vfh,54.07
2023-01-21T14:59:00,vfh,54.07
2023-01-21T15:00:00,vfh,78.28
2023-01-21T15:01:00,vfh,38.87
2023-01-21T15:02:00,vfh,38.87
2023-01-21T15:03:00,vfh,64.81
2023-01-21T15:04:00,vfh,16.72
2023-01-21T15:05:00,vfh,51.66
2023-01-21T15:06:00,vfh,101.80
2023-01-21T15:07:00,vfh,73.92
2023-01-21T15:08:00,vfh,53.61
2023-01-21T15:09:00,vfh,21.10
2023-01-21T15:10:00,vfh,27.05
2023-01-21T15:11:00,vfh,52.05
2023-01-21T15:12:00,vfh,59.41
2023-01-21T15:13:00,vfh,109.87
2023-01-21T15:14:00,vfh,122.61
2023-01-21T15:15:00,vfh,31.52
2023-01-21T15:16:00,vfh,31.52
2023-01-21T15:17:00,vfh,91.95
2023-01-21T15:18:00,vfh,74.39
2023-01-21T15:19:00,vfh,101.62
2023-01-21T15:20:00,vfh,61.23
2023-01-21T15:21:00,vfh,70.98
2023-01-21T15:22:00,vfh,100.26
2023-01-21T15:23:00,vfh,87.34
2023-01-21T15:24:00,vfh,95.56
2023-01-21T15:25:00,vfh,95.56
2023-01-21T15:26:00,vfh,108.08
2023-01-21T15:27:00,vfh,108.08
2023-01-21T15:28:00,vfh,43.28
2023-01-21T15:29:00,vfh,25.59
2023-01-21T15:30:00,vfh,25.59
2023-01-21T15:31:00,vfh,88.51
2023-01-21T15:32:00,vfh,95.19
2023-01-21T15:33:00,vfh,97.67
2023-01-21T15:34:00,vfh,93.76
2023-01-21T15:35:00,vfh,93.76
2023-01-21T15:36:00,vfh,36.70
2023-01-21T15:37:00,vfh,36.70
2023-01-21T15:38:00,vfh,42.30
2023-01-21T15:39:00,vfh,69.66
2023-01-21T15:40:00,vfh,78.90
2023-01-21T15:41:00,vfh,93.24
2023-01-21T15:42:00,vfh,93.24
2023-01-21T15:43:00,vfh,37.65
2023-01-21T15:44:00,vfh,39.70
2023-01-21T15:45:00,vfh,48.66
2023-01-21T15:46:00,vfh,32.44
2023-01-21T15:47:00,vfh,32.44
2023-01-21T15:48:00,vfh,117.30
2023-01-21T15:49:00,vfh,85.65
2023-01-21T15:50:00,vfh,68.41
2023-01-21T15:51:00,vfh,99.12
2023-01-21T15:52:00,vfh,111.44
2023-01-21T15:53:00,vfh,27.37
2023-01-21T15:54:00,vfh,27.37
2023-01-21T15:55:00,vfh,16.58
2023-01-21T15:56:00,vfh,49.30
2023-01-21T15:57:00,vfh,58.13
2023-01-21T15:58:00,vfh,87.95
2023-01-21T15:59:00,vfh,65.38
2023-01-21T16:00:00,vfh,43.17
2023-01-21T16:01:00,vfh,43.17
2023-01-21T16:02:00,vfh,123.30
2023-01-21T16:03:00,vfh,123.30
2023-01-21T16:04:00,vfh,107.97
2023-01-21T16:05:00,vfh,59.50
2023-01-21T16:06:00,vfh,65.89
2023-01-21T16:07:00,vfh,86.37
2023-01-21T16:08:00,vfh,69.13
2023-01-21T16:09:00,vfh,69.13
2023-01-21T16:10:00,vfh,52.45
2023-01-21T16:11:00,vfh,87.72
2023-01-21T16:12:00,vfh,87.72
2023-01-21T16:13:00,vfh,77.95
2023-01-21T16:14:00,vfh,107.38
2023-01-21T16:15:00,vfh,107.38
2023-01-21T16:16:00,vfh,74.48
2023-01-21T16:17:00,vfh,53.57
2023-01-21T16:18:00,vfh,53.57
2023-01-21T16:19:00,vfh,58.63
2023-01-21T16:20:00,vfh,80.22
2023-01-21T16:21:00,vfh,62.37
2023-01-21T16:22:00,vfh,113.10
2023-01-21T16:23:00,vfh,88.44
2023-01-21T16:24:00,vfh,52.63
2023-01-21T16:25:00,vfh,75.62
2023-01-21T16:26:00,vfh,80.04
2023-01-21T16:27:00,vfh,80.04
2023-01-21T16:28:00,vfh,31.73
2023-01-21T16:29:00,vfh,34.55
2023-01-21T16:30:00,vfh,64.35
2023-01-21T16:31:00,vfh,78.88
2023-01-21T16:32:00,vfh,91.98
2023-01-21T16:33:00,vfh,106.40
2023-01-21T16:34:00,vfh,93.47
2023-01-21T16:35:00,vfh,65.61
2023-01-21T16:36:00,vfh,44.86
2023-01-21T16:37:00,vfh,28.44
2023-01-21T16:38:00,vfh,47.57
2023-01-21T16:39:00,vfh,92.39
2023-01-21T16:40:00,vfh,109.84
2023-01-21T16:41:00,vfh,51.15
2023-01-21T16:42:00,vfh,16.57
2023-01-21T16:43:00,vfh,16.57
2023-01-21T16:44:00,vfh,22.99
2023-01-21T16:45:00,vfh,23.98
2023-01-21T16:46:00,vfh,27.22
2023-01-21T16:47:00,vfh,89.34
2023-01-21T16:48:00,vfh,98.29
2023-01-21T16:49:00,vfh,82.79
2023-01-21T16:50:00,vfh,102.66
2023-01-21T16:51:00,vfh,104.25
2023-01-21T16:52:00,vfh,37.67
2023-01-21T16:53:00,vfh,100.80
2023-01-21T16:54:00,vfh,100.80
2023-01-21T16:55:00,vfh,9.34
2023-01-21T16:56:00,vfh,90.88
2023-01-21T16:57:00,vfh,90.88
2023-01-21T16:58:00,vfh,92.31
2023-01-21T16:59:00,vfh,59.87
2023-01-21T17:00:00,vfh,38.16
2023-01-21T17:01:00,vfh,40.88
2023-01-21T17:02:00,vfh,25.90
2023-01-21T17:03:00,vfh,78.19
2023-01-21T17:04:00,vfh,44.10
2023-01-21T17:05:00,vfh,98.57
2023-01-21T17:06:00,vfh,98.57
2023-01-21T17:07:00,vfh,45.33
2023-01-21T17:08:00,vfh,45.33
2023-01-21T17:09:00,vfh,26.59
2023-01-21T17:10:00,vfh,60.88
2023-01-21T17:11:00,vfh,42.76
2023-01-21T17:12:00,vfh,47.16
2023-01-21T17:13:00,vfh,92.45
2023-01-21T17:14:00,vfh,90.31
2023-01-21T17:15:00,vfh,52.42
2023-01-21T17:16:00,vfh,50.50
2023-01-21T17:17:00,vfh,50.50
2023-01-21T17:18:00,vfh,14.60
2023-01-21T17:19:00,vfh,22.62
2023-01-21T17:20:00,vfh,31.42
2023-01-21T17:21:00,vfh,31.42
2023-01-21T17:22:00,vfh,87.95
2023-01-21T17:23:00,vfh,111.96
2023-01-21T17:24:00,vfh,15.61
2023-01-21T17:25:00,vfh,15.61
2023-01-21T17:26:00,vfh,75.37
2023-01-21T17:27:00,vfh,75.37
2023-01-21T17:28:00,vfh,73.53
2023-01-21T17:29:00,vfh,73.53
2023-01-21T17:30:00,vfh,62.75
2023-01-21T17:31:00,vfh,62.75
2023-01-21T17:32:00,vfh,48.92
2023-01-21T17:33:00,vfh,48.92
2023-01-21T17:34:00,vfh,37.25
2023-01-21T17:35:00,vfh,37.25
2023-01-21T17:36:00,vfh,68.26
2023-01-21T17:37:00,vfh,27.15
2023-01-21T17:38:00,vfh,27.15
2023-01-21T17:39:00,vfh,47.43
2023-01-21T17:40:00,vfh,103.47
2023-01-21T17:41:00,vfh,103.47
2023-01-21T17:42:00,vfh,98.16
2023-01-21T17:43:00,vfh,61.52
2023-01-21T17:44:00,vfh,56.91
2023-01-21T17:45:00,vfh,6.62
2023-01-21T17:46:00,vfh,57.00
2023-01-21T17:47:00,vfh,82.46
2023-01-21T17:48:00,vfh,64.95
2023-01-21T17:49:00,vfh,67.74
2023-01-21T17:50:00,vfh,89.25
2023-01-21T17:51:00,vfh,92.58
2023-01-21T17:52:00,vfh,66.22
2023-01-21T17:53:00,vfh,37.27
2023-01-21T17:54:00,vfh,45.65
2023-01-21T17:55:00,vfh,38.28
2023-01-21T17:56:00,vfh,61.16
2023-01-21T17:57:00,vfh,35.78
2023-01-21T17:58:00,vfh,65.79
2023-01-21T17:59:00,vfh,81.67
2023-01-21T18:00:00,vfh,42.86
2023-01-21T18:01:00,vfh,25.29
2023-01-21T18:02:00,vfh,47.69
2023-01-21T18:03:00,vfh,47.69
2023-01-21T18:04:00,vfh,95.83
2023-01-21T18:05:00,vfh,116.25
2023-01-21T18:06:00,vfh,91.13
2023-01-21T18:07:00,vfh,91.13
2023-01-21T18:08:00,vfh,36.28
2023-01-21T18:09:00,vfh,36.28
2023-01-21T18:10:00,vfh,35.93
2023-01-21T18:11:00,vfh,85.00
2023-01-21T18:12:00,vfh,85.00
2023-01-21T18:13:00,vfh,71.61
2023-01-21T18:14:00,vfh,71.61
2023-01-21T18:15:00,vfh,106.11
2023-01-21T18:16:00,vfh,75.94
2023-01-21T18:17:00,vfh,75.94
2023-01-21T18:18:00,vfh,35.74
2023-01-21T18:19:00,vfh,60.25
2023-01-21T18:20:00,vfh,60.25
2023-01-21T18:21:00,vfh,67.08
2023-01-21T18:22:00,vfh,94.85
2023-01-21T18:23:00,vfh,83.44
2023-01-21T18:24:00,vfh,76.87
2023-01-21T18:25:00,vfh,85.08
2023-01-21T18:26:00,vfh,65.83
2023-01-21T18:27:00,vfh,65.83
2023-01-21T18:28:00,vfh,83.40
2023-01-21T18:29:00,vfh,83.40
2023-01-21T18:30:00,vfh,121.49
2023-01-21T18:31:00,vfh,47.55
2023-01-21T18:32:00,vfh,47.55
2023-01-21T18:33:00,vfh,49.38
2023-01-21T18:34:00,vfh,76.07
2023-01-21T18:35:00,vfh,28.86
2023-01-21T18:36:00,vfh,28.86
2023-01-21T18:37:00,vfh,70.82
2023-01-21T18:38:00,vfh,75.96
2023-01-21T18:39:00,vfh,82.71
2023-01-21T18:40:00,vfh,82.71
2023-01-21T18:41:00,vfh,20.58
2023-01-21T18:42:00,vfh,46.59
2023-01-21T18:43:00,vfh,50.86
2023-01-21T18:44:00,vfh,62.14
2023-01-21T18:45:00,vfh,62.14
2023-01-21T18:46:00,vfh,61.90
2023-01-21T18:47:00,vfh,61.90
2023-01-21T18:48:00,vfh,53.09
2023-01-21T18:49:00,vfh,8.64
2023-01-21T18:50:00,vfh,56.73
2023-01-21T18:51:00,vfh,56.73
2023-01-21T18:52:00,vfh,50.58
2023-01-21T18:53:00,vfh,56.38
2023-01-21T18:54:00,vfh,98.50
2023-01-21T18:55:00,vfh,59.89
2023-01-21T18:56:00,vfh,55.92
2023-01-21T18:57:00,vfh,100.70
2023-01-21T18:58:00,vfh,79.29
2023-01-21T18:59:00,vfh,79.29
2023-01-21T19:00:00,vfh,42.44
2023-01-21T19:01:00,vfh,42.44
2023-01-21T19:02:00,vfh,89.64
2023-01-21T19:03:00,vfh,89.64
2023-01-21T19:04:00,vfh,73.61
2023-01-21T19:05:00,vfh,101.99
2023-01-21T19:06:00,vfh,101.99
2023-01-21T19:07:00,vfh,85.87
2023-01-21T19:08:00,vfh,92.02
2023-01-21T19:09:00,vfh,83.02
2023-01-21T19:10:00,vfh,83.02
2023-01-21T19:11:00,vfh,64.26
2023-01-21T19:12:00,vfh,64.26
2023-01-21T19:13:00,vfh,75.29
2023-01-21T19:14:00,vfh,75.29
2023-01-21T19:15:00,vfh,69.36
2023-01-21T19:16:00,vfh,69.36
2023-01-21T19:17:00,vfh,53.74
2023-01-21T19:18:00,vfh,81.45
2023-01-21T19:19:00,vfh,84.14
2023-01-21T19:20:00,vfh,84.14
2023-01-21T19:21:00,vfh,77.81
2023-01-21T19:22:00,vfh,102.83
2023-01-21T19:23:00,vfh,102.83
2023-01-21T19:24:00,vfh,44.23
2023-01-21T19:25:00,vfh,45.10
2023-01-21T19:26:00,vfh,86.77
2023-01-21T19:27:00,vfh,40.05
2023-01-21T19:28:00,vfh,40.05
2023-01-21T19:29:00,vfh,78.78
2023-01-21T19:30:00,vfh,78.78
2023-01-21T19:31:00,vfh,37.24
2023-01-21T19:32:00,vfh,51.16
2023-01-21T19:33:00,vfh,51.16
2023-01-21T19:34:00,vfh,43.22
2023-01-21T19:35:00,vfh,61.62
2023-01-21T19:36:00,vfh,61.62
2023-01-21T19:37:00,vfh,36.83
2023-01-21T19:38:00,vfh,48.68
2023-01-21T19:39:00,vfh,41.88
2023-01-21T19:40:00,vfh,37.80
2023-01-21T19:41:00,vfh,21.14
2023-01-21T19:42:00,vfh,9.67
2023-01-21T19:43:00,vfh,96.83
2023-01-21T19:44:00,vfh,71.28
2023-01-21T19:45:00,vfh,94.56
2023-01-21T19:46:00,vfh,94.56
2023-01-21T19:47:00,vfh,44.38
2023-01-21T19:48:00,vfh,44.38
2023-01-21T19:49:00,vfh,71.56
2023-01-21T19:50:00,vfh,71.56
2023-01-21T19:51:00,vfh,89.50
2023-01-21T19:52:00,vfh,61.80
2023-01-21T19:53:00,vfh,54.35
2023-01-21T19:54:00,vfh,72.30
2023-01-21T19:55:00,vfh,58.57
2023-01-21T19:56:00,vfh,67.63
2023-01-21T19:57:00,vfh,61.72
2023-01-21T19:58:00,vfh,33.59
2023-01-21T19:59:00,vfh,39.40
2023-01-21T20:00:00,vfh,39.40
2023-01-21T20:01:00,vfh,6.03
2023-01-21T20:02:00,vfh,49.82
2023-01-21T20:03:00,vfh,46.91
2023-01-21T20:04:00,vfh,33.88
2023-01-21T20:05:00,vfh,55.46
2023-01-21T20:06:00,vfh,55.46
2023-01-21T20:07:00,vfh,72.06
2023-01-21T20:08:00,vfh,72.06
2023-01-21T20:09:00,vfh,20.83
2023-01-21T20:10:00,vfh,36.96
2023-01-21T20:11:00,vfh,41.34
2023-01-21T20:12:00,vfh,59.42
2023-01-21T20:13:00,vfh,73.57
2023-01-21T20:14:00,vfh,73.57
2023-01-21T20:15:00,vfh,42.24
2023-01-21T20:16:00,vfh,77.46
2023-01-21T20:17:00,vfh,64.36
2023-01-21T20:18:00,vfh,75.36
2023-01-21T20:19:00,vfh,82.96
2023-01-21T20:20:00,vfh,82.96
2023-01-21T20:21:00,vfh,42.63
2023-01-21T20:22:00,vfh,42.63
2023-01-21T20:23:00,vfh,57.75
2023-01-21T20:24:00,vfh,57.75
2023-01-21T20:25:00,vfh,58.85
2023-01-21T20:26:00,vfh,34.71
2023-01-21T20:27:00,vfh,34.71
2023-01-21T20:28:00,vfh,80.08
2023-01-21T20:29:00,vfh,80.08
2023-01-21T20:30:00,vfh,50.29
2023-01-21T20:31:00,vfh,50.29
2023-01-21T20:32:00,vfh,50.07
2023-01-21T20:33:00,vfh,57.50
2023-01-21T20:34:00,vfh,57.50
2023-01-21T20:35:00,vfh,23.75
2023-01-21T20:36:00,vfh,31.08
2023-01-21T20:37:00,vfh,31.08
2023-01-21T20:38:00,vfh,50.13
2023-01-21T20:39:00,vfh,78.45
2023-01-21T20:40:00,vfh,78.45
2023-01-21T20:41:00,vfh,57.31
2023-01-21T20:42:00,vfh,59.39
2023-01-21T20:43:00,vfh,85.68
2023-01-21T20:44:00,vfh,67.42
2023-01-21T20:45:00,vfh,77.01
2023-01-21T20:46:00,vfh,77.01
2023-01-21T20:47:00,vfh,52.42
2023-01-21T20:48:00,vfh,52.42
2023-01-21T20:49:00,vfh,64.23
2023-01-21T20:50:00,vfh,92.78
2023-01-21T20:51:00,vfh,92.78
2023-01-21T20:52:00,vfh,85.85
2023-01-21T20:53:00,vfh,85.85
2023-01-21T20:54:00,vfh,42.08
2023-01-21T20:55:00,vfh,118.98
2023-01-21T20:56:00,vfh,93.29
2023-01-21T20:57:00,vfh,78.65
2023-01-21T20:58:00,vfh,101.58
2023-01-21T20:59:00,vfh,101.58
2023-01-21T21:00:00,vfh,106.59
2023-01-21T21:01:00,vfh,83.88
2023-01-21T21:02:00,vfh,60.02
2023-01-21T21:03:00,vfh,60.02
2023-01-21T21:04:00,vfh,75.80
2023-01-21T21:05:00,vfh,75.80
2023-01-21T21:06:00,vfh,81.34
2023-01-21T21:07:00,vfh,18.13
2023-01-21T21:08:00,vfh,18.13
2023-01-21T21:09:00,vfh,86.16
2023-01-21T21:10:00,vfh,73.94
2023-01-21T21:11:00,vfh,43.82
2023-01-21T21:12:00,vfh,94.57
2023-01-21T21:13:00,vfh,94.57
2023-01-21T21:14:00,vfh,67.11
2023-01-21T21:15:00,vfh,67.11
2023-01-21T21:16:00,vfh,67.44
2023-01-21T21:17:00,vfh,77.06
2023-01-21T21:18:00,vfh,77.06
2023-01-21T21:19:00,vfh,77.07
2023-01-21T21:20:00,vfh,77.07
2023-01-21T21:21:00,vfh,104.98
2023-01-21T21:22:00,vfh,114.95
2023-01-21T21:23:00,vfh,91.91
2023-01-21T21:24:00,vfh,46.78
2023-01-21T21:25:00,vfh,45.29
2023-01-21T21:26:00,vfh,42.53
2023-01-21T21:27:00,vfh,63.75
2023-01-21T21:28:00,vfh,56.75
2023-01-21T21:29:00,vfh,56.75
2023-01-21T21:30:00,vfh,48.22
2023-01-21T21:31:00,vfh,48.22
2023-01-21T21:32:00,vfh,100.77
2023-01-21T21:33:00,vfh,100.77
2023-01-21T21:34:00,vfh,114.71
2023-01-21T21:35:00,vfh,69.74
2023-01-21T21:36:00,vfh,111.96
2023-01-21T21:37:00,vfh,56.10
2023-01-21T21:38:00,vfh,66.66
2023-01-21T21:39:00,vfh,62.61
2023-01-21T21:40:00,vfh,62.61
2023-01-21T21:41:00,vfh,75.28
2023-01-21T21:42:00,vfh,31.96
2023-01-21T21:43:00,vfh,19.53
2023-01-21T21:44:00,vfh,32.84
2023-01-21T21:45:00,vfh,54.97
2023-01-21T21:46:00,vfh,56.78
2023-01-21T21:47:00,vfh,25.22
2023-01-21T21:48:00,vfh,43.76
2023-01-21T21:49:00,vfh,101.62
2023-01-21T21:50:00,vfh,101.62
2023-01-21T21:51:00,vfh,53.55
2023-01-21T21:52:00,vfh,53.55
2023-01-21T21:53:00,vfh,41.90
2023-01-21T21:54:00,vfh,41.90
2023-01-21T21:55:00,vfh,31.48
2023-01-21T21:56:00,vfh,38.57
2023-01-21T21:57:00,vfh,27.26
2023-01-21T21:58:00,vfh,14.61
2023-01-21T21:59:00,vfh,73.42
2023-01-21T22:00:00,vfh,42.01
2023-01-21T22:01:00,vfh,35.31
2023-01-21T22:02:00,vfh,68.83
2023-01-21T22:03:00,vfh,68.71
2023-01-21T22:04:00,vfh,68.71
2023-01-21T22:05:00,vfh,47.35
2023-01-21T22:06:00,vfh,68.88
2023-01-21T22:07:00,vfh,68.88
2023-01-21T22:08:00,vfh,76.83
2023-01-21T22:09:00,vfh,76.83
2023-01-21T22:10:00,vfh,52.11
2023-01-21T22:11:00,vfh,84.49
