#datetime,building,power
2022-05-12T11:39:00,prt,169.49
2022-05-12T11:40:00,prt,178.09
2022-05-12T11:41:00,prt,166.82
2022-05-12T11:42:00,prt,168.71
2022-05-12T11:43:00,prt,157.56
2022-05-12T11:44:00,prt,178.52
2022-05-12T11:45:00,prt,162.30
2022-05-12T11:46:00,prt,151.51
2022-05-12T11:47:00,prt,166.10
2022-05-12T11:48:00,prt,153.79
2022-05-12T11:49:00,prt,148.92
2022-05-12T11:50:00,prt,145.08
2022-05-12T11:51:00,prt,160.18
2022-05-12T11:52:00,prt,153.03
2022-05-12T11:53:00,prt,157.17
2022-05-12T11:54:00,prt,156.70
2022-05-12T11:55:00,prt,140.94
2022-05-12T11:56:00,prt,154.53
2022-05-12T11:57:00,prt,143.16
2022-05-12T11:58:00,prt,157.86
2022-05-12T11:59:00,prt,152.41
2022-05-12T12:00:00,prt,157.62
2022-05-12T12:01:00,prt,145.74
2022-05-12T12:02:00,prt,162.03
2022-05-12T12:03:00,prt,164.27
2022-05-12T12:04:00,prt,172.96
2022-05-12T12:05:00,prt,155.19
2022-05-12T12:06:00,prt,172.81
2022-05-12T12:07:00,prt,160.96
2022-05-12T12:08:00,prt,168.59
2022-05-12T12:09:00,prt,169.79
2022-05-12T12:10:00,prt,148.22
2022-05-12T12:11:00,prt,159.31
2022-05-12T12:12:00,prt,161.87
2022-05-12T12:13:00,prt,159.20
2022-05-12T12:14:00,prt,160.91
2022-05-12T12:15:00,prt,152.38
2022-05-12T12:16:00,prt,159.50
2022-05-12T12:17:00,prt,159.52
2022-05-12T12:18:00,prt,157.23
2022-05-12T12:19:00,prt,162.89
2022-05-12T12:20:00,prt,153.93
2022-05-12T12:21:00,prt,179.10
2022-05-12T12:22:00,prt,175.90
2022-05-12T12:23:00,prt,165.09
2022-05-12T12:24:00,prt,177.07
2022-05-12T12:25:00,prt,171.37
2022-05-12T12:26:00,prt,180.35
2022-05-12T12:27:00,prt,176.60
2022-05-12T12:28:00,prt,174.54
2022-05-12T12:29:00,prt,171.30
2022-05-12T12:30:00,prt,170.62
2022-05-12T12:31:00,prt,162.78
2022-05-12T12:32:00,prt,178.15
2022-05-12T12:33:00,prt,171.67
2022-05-12T12:34:00,prt,185.76
2022-05-12T12:35:00,prt,179.80
2022-05-12T12:36:00,prt,188.35
2022-05-12T12:37:00,prt,184.40
2022-05-12T12:38:00,prt,176.10
2022-05-12T12:39:00,prt,154.75
2022-05-12T12:40:00,prt,152.62
2022-05-12T12:41:00,prt,148.97
2022-05-12T12:42:00,prt,148.36
2022-05-12T12:43:00,prt,155.07
2022-05-12T12:44:00,prt,161.43
2022-05-12T12:45:00,prt,165.13
2022-05-12T12:46:00,prt,164.67
2022-05-12T12:47:00,prt,180.17
2022-05-12T12:48:00,prt,174.02
2022-05-12T12:49:00,prt,173.32
2022-05-12T12:50:00,prt,167.25
2022-05-12T12:51:00,prt,163.72
2022-05-12T12:52:00,prt,165.74
2022-05-12T12:53:00,prt,166.57
2022-05-12T12:54:00,prt,162.59
2022-05-12T12:55:00,prt,168.89
2022-05-12T12:56:00,prt,176.51
2022-05-12T12:57:00,prt,179.97
2022-05-12T12:58:00,prt,173.09
2022-05-12T12:59:00,prt,169.32
2022-05-12T13:00:00,prt,165.71
2022-05-12T13:01:00,prt,179.94
2022-05-12T13:02:00,prt,175.53
2022-05-12T13:03:00,prt,172.07
2022-05-12T13:04:00,prt,177.08
2022-05-12T13:05:00,prt,176.19
2022-05-12T13:06:00,prt,174.99
2022-05-12T13:07:00,prt,166.36
2022-05-12T13:08:00,prt,145.21
2022-05-12T13:09:00,prt,159.80
2022-05-12T13:10:00,prt,163.21
2022-05-12T13:11:00,prt,147.92
2022-05-12T13:12:00,prt,159.91
2022-05-12T13:13:00,prt,159.65
2022-05-12T13:14:00,prt,165.33
2022-05-12T13:15:00,prt,179.31
2022-05-12T13:16:00,prt,176.98
2022-05-12T13:17:00,prt,169.67
2022-05-12T13:18:00,prt,188.81
2022-05-12T13:19:00,prt,182.51
2022-05-12T13:20:00,prt,178.93
2022-05-12T13:21:00,prt,168.90
2022-05-12T13:22:00,prt,176.14
2022-05-12T13:23:00,prt,170.24
2022-05-12T13:24:00,prt,176.61
2022-05-12T13:25:00,prt,174.42
2022-05-12T13:26:00,prt,183.69
2022-05-12T13:27:00,prt,169.40
2022-05-12T13:28:00,prt,163.13
2022-05-12T13:29:00,prt,172.44
2022-05-12T13:30:00,prt,164.75
2022-05-12T13:31:00,prt,178.49
2022-05-12T13:32:00,prt,145.62
2022-05-12T13:33:00,prt,142.49
2022-05-12T13:34:00,prt,140.92
2022-05-12T13:35:00,prt,140.54
2022-05-12T13:36:00,prt,138.49
2022-05-12T13:37:00,prt,136.55
2022-05-12T13:38:00,prt,137.38
2022-05-12T13:39:00,prt,144.30
2022-05-12T13:40:00,prt,133.52
2022-05-12T13:41:00,prt,140.45
2022-05-12T13:42:00,prt,153.22
2022-05-12T13:43:00,prt,148.54
2022-05-12T13:44:00,prt,157.83
2022-05-12T13:45:00,prt,153.54
2022-05-12T13:46:00,prt,164.39
2022-05-12T13:47:00,prt,162.63
2022-05-12T13:48:00,prt,173.48
2022-05-12T13:49:00,prt,160.21
2022-05-12T13:50:00,prt,167.23
2022-05-12T13:51:00,prt,164.93
2022-05-12T13:52:00,prt,166.97
2022-05-12T13:53:00,prt,145.69
2022-05-12T13:54:00,prt,145.54
2022-05-12T13:55:00,prt,150.64
2022-05-12T13:56:00,prt,139.58
2022-05-12T13:57:00,prt,141.36
2022-05-12T13:58:00,prt,140.10
2022-05-12T13:59:00,prt,132.27
2022-05-12T14:00:00,prt,138.00
2022-05-12T14:01:00,prt,140.63
2022-05-12T14:02:00,prt,140.07
2022-05-12T14:03:00,prt,147.37
2022-05-12T14:04:00,prt,153.01
2022-05-12T14:05:00,prt,153.22
2022-05-12T14:06:00,prt,151.24
2022-05-12T14:07:00,prt,153.30
2022-05-12T14:08:00,prt,152.75
2022-05-12T14:09:00,prt,151.08
2022-05-12T14:10:00,prt,149.75
2022-05-12T14:11:00,prt,150.57
2022-05-12T14:12:00,prt,146.52
2022-05-12T14:13:00,prt,151.80
2022-05-12T14:14:00,prt,143.95
2022-05-12T14:15:00,prt,141.40
2022-05-12T14:16:00,prt,121.29
2022-05-12T14:17:00,prt,119.46
2022-05-12T14:18:00,prt,119.08
2022-05-12T14:19:00,prt,128.28
2022-05-12T14:20:00,prt,124.78
2022-05-12T14:21:00,prt,130.88
2022-05-12T14:22:00,prt,134.43
2022-05-12T14:23:00,prt,137.96
2022-05-12T14:24:00,prt,159.34
2022-05-12T14:25:00,prt,164.84
2022-05-12T14:26:00,prt,166.41
2022-05-12T14:27:00,prt,168.53
2022-05-12T14:28:00,prt,163.58
2022-05-12T14:29:00,prt,162.59
2022-05-12T14:30:00,prt,173.08
2022-05-12T14:31:00,prt,165.89
2022-05-12T14:32:00,prt,159.40
2022-05-12T14:33:00,prt,156.67
2022-05-12T14:34:00,prt,149.20
2022-05-12T14:35:00,prt,132.97
2022-05-12T14:36:00,prt,132.67
2022-05-12T14:37:00,prt,134.20
2022-05-12T14:38:00,prt,142.55
2022-05-12T14:39:00,prt,125.36
2022-05-12T14:40:00,prt,134.02
2022-05-12T14:41:00,prt,129.05
2022-05-12T14:42:00,prt,134.34
2022-05-12T14:43:00,prt,128.85
2022-05-12T14:44:00,prt,139.50
2022-05-12T14:45:00,prt,128.66
2022-05-12T14:46:00,prt,132.44
2022-05-12T14:47:00,prt,132.41
2022-05-12T14:48:00,prt,133.65
2022-05-12T14:49:00,prt,139.43
2022-05-12T14:50:00,prt,154.02
2022-05-12T14:51:00,prt,164.68
2022-05-12T14:52:00,prt,165.35
2022-05-12T14:53:00,prt,164.50
2022-05-12T14:54:00,prt,164.40
2022-05-12T14:55:00,prt,164.82
2022-05-12T14:56:00,prt,162.34
2022-05-12T14:57:00,prt,170.08
2022-05-12T14:58:00,prt,161.56
2022-05-12T14:59:00,prt,148.75
2022-05-12T15:00:00,prt,148.79
2022-05-12T15:01:00,prt,149.66
2022-05-12T15:02:00,prt,143.86
2022-05-12T15:03:00,prt,143.76
2022-05-12T15:04:00,prt,155.67
2022-05-12T15:05:00,prt,150.62
2022-05-12T15:06:00,prt,146.57
2022-05-12T15:07:00,prt,124.72
2022-05-12T15:08:00,prt,129.40
2022-05-12T15:09:00,prt,130.05
2022-05-12T15:10:00,prt,133.17
2022-05-12T15:11:00,prt,136.99
2022-05-12T15:12:00,prt,141.66
2022-05-12T15:13:00,prt,134.54
2022-05-12T15:14:00,prt,141.15
2022-05-12T15:15:00,prt,139.57
2022-05-12T15:16:00,prt,148.43
2022-05-12T15:17:00,prt,141.49
2022-05-12T15:18:00,prt,155.90
2022-05-12T15:19:00,prt,170.27
2022-05-12T15:20:00,prt,161.87
2022-05-12T15:21:00,prt,147.14
2022-05-12T15:22:00,prt,144.90
2022-05-12T15:23:00,prt,146.06
2022-05-12T15:24:00,prt,148.08
2022-05-12T15:25:00,prt,147.94
2022-05-12T15:26:00,prt,145.60
2022-05-12T15:27:00,prt,154.86
2022-05-12T15:28:00,prt,134.92
2022-05-12T15:29:00,prt,127.77
2022-05-12T15:30:00,prt,127.16
2022-05-12T15:31:00,prt,121.56
2022-05-12T15:32:00,prt,121.31
2022-05-12T15:33:00,prt,118.65
2022-05-12T15:34:00,prt,132.62
2022-05-12T15:35:00,prt,133.64
2022-05-12T15:36:00,prt,143.49
2022-05-12T15:37:00,prt,147.06
2022-05-12T15:38:00,prt,155.29
2022-05-12T15:39:00,prt,158.28
2022-05-12T15:40:00,prt,157.29
2022-05-12T15:41:00,prt,142.08
2022-05-12T15:42:00,prt,149.57
2022-05-12T15:43:00,prt,144.56
2022-05-12T15:44:00,prt,140.82
2022-05-12T15:45:00,prt,152.62
2022-05-12T15:46:00,prt,165.92
2022-05-12T15:47:00,prt,160.98
2022-05-12T15:48:00,prt,155.88
2022-05-12T15:49:00,prt,156.78
2022-05-12T15:50:00,prt,130.58
2022-05-12T15:51:00,prt,129.76
2022-05-12T15:52:00,prt,125.90
2022-05-12T15:53:00,prt,124.53
2022-05-12T15:54:00,prt,139.36
2022-05-12T15:55:00,prt,137.19
2022-05-12T15:56:00,prt,138.36
2022-05-12T15:57:00,prt,132.93
2022-05-12T15:58:00,prt,141.84
2022-05-12T15:59:00,prt,148.46
2022-05-12T16:00:00,prt,144.07
2022-05-12T16:01:00,prt,150.57
2022-05-12T16:02:00,prt,142.35
2022-05-12T16:03:00,prt,145.45
2022-05-12T16:04:00,prt,145.02
2022-05-12T16:05:00,prt,154.87
2022-05-12T16:06:00,prt,151.64
2022-05-12T16:07:00,prt,147.26
2022-05-12T16:08:00,prt,147.97
2022-05-12T16:09:00,prt,150.49
2022-05-12T16:10:00,prt,149.80
2022-05-12T16:11:00,prt,148.74
2022-05-12T16:12:00,prt,141.31
2022-05-12T16:13:00,prt,131.24
2022-05-12T16:14:00,prt,137.08
2022-05-12T16:15:00,prt,135.76
2022-05-12T16:16:00,prt,130.21
2022-05-12T16:17:00,prt,130.99
2022-05-12T16:18:00,prt,126.47
2022-05-12T16:19:00,prt,138.81
2022-05-12T16:20:00,prt,144.36
2022-05-12T16:21:00,prt,140.79
2022-05-12T16:22:00,prt,141.41
2022-05-12T16:23:00,prt,149.34
2022-05-12T16:24:00,prt,148.58
2022-05-12T16:25:00,prt,142.03
2022-05-12T16:26:00,prt,141.19
2022-05-12T16:27:00,prt,137.84
2022-05-12T16:28:00,prt,141.08
2022-05-12T16:29:00,prt,147.36
2022-05-12T16:30:00,prt,147.81
2022-05-12T16:31:00,prt,160.42
2022-05-12T16:32:00,prt,162.26
2022-05-12T16:33:00,prt,154.13
2022-05-12T16:34:00,prt,151.72
2022-05-12T16:35:00,prt,143.91
2022-05-12T16:36:00,prt,142.27
2022-05-12T16:37:00,prt,131.79
2022-05-12T16:38:00,prt,147.18
2022-05-12T16:39:00,prt,139.34
2022-05-12T16:40:00,prt,144.42
2022-05-12T16:41:00,prt,144.33
2022-05-12T16:42:00,prt,150.16
2022-05-12T16:43:00,prt,159.20
2022-05-12T16:44:00,prt,145.36
2022-05-12T16:45:00,prt,145.13
2022-05-12T16:46:00,prt,151.70
2022-05-12T16:47:00,prt,160.72
2022-05-12T16:48:00,prt,168.58
2022-05-12T16:49:00,prt,164.87
2022-05-12T16:50:00,prt,184.43
2022-05-12T16:51:00,prt,169.42
2022-05-12T16:52:00,prt,185.81
2022-05-12T16:53:00,prt,173.88
2022-05-12T16:54:00,prt,169.58
2022-05-12T16:55:00,prt,160.33
2022-05-12T16:56:00,prt,164.68
2022-05-12T16:57:00,prt,161.60
2022-05-12T16:58:00,prt,155.78
2022-05-12T16:59:00,prt,152.90
2022-05-12T17:00:00,prt,155.71
2022-05-12T17:01:00,prt,137.57
2022-05-12T17:02:00,prt,134.93
2022-05-12T17:03:00,prt,130.08
2022-05-12T17:04:00,prt,130.10
2022-05-12T17:05:00,prt,126.06
2022-05-12T17:06:00,prt,147.43
2022-05-12T17:07:00,prt,147.61
2022-05-12T17:08:00,prt,147.48
2022-05-12T17:09:00,prt,154.86
2022-05-12T17:10:00,prt,155.74
2022-05-12T17:11:00,prt,170.61
2022-05-12T17:12:00,prt,172.23
2022-05-12T17:13:00,prt,171.20
2022-05-12T17:14:00,prt,162.83
2022-05-12T17:15:00,prt,166.11
2022-05-12T17:16:00,prt,165.86
2022-05-12T17:17:00,prt,163.04
2022-05-12T17:18:00,prt,163.63
2022-05-12T17:19:00,prt,161.76
2022-05-12T17:20:00,prt,165.51
2022-05-12T17:21:00,prt,155.38
2022-05-12T17:22:00,prt,152.83
2022-05-12T17:23:00,prt,154.10
2022-05-12T17:24:00,prt,161.11
2022-05-12T17:25:00,prt,146.59
2022-05-12T17:26:00,prt,150.21
2022-05-12T17:27:00,prt,149.89
2022-05-12T17:28:00,prt,154.80
2022-05-12T17:29:00,prt,162.81
2022-05-12T17:30:00,prt,144.10
2022-05-12T17:31:00,prt,127.05
2022-05-12T17:32:00,prt,129.72
2022-05-12T17:33:00,prt,129.52
2022-05-12T17:34:00,prt,140.51
2022-05-12T17:35:00,prt,140.90
2022-05-12T17:36:00,prt,141.60
2022-05-12T17:37:00,prt,154.18
2022-05-12T17:38:00,prt,155.73
2022-05-12T17:39:00,prt,157.47
2022-05-12T17:40:00,prt,148.13
2022-05-12T17:41:00,prt,147.65
2022-05-12T17:42:00,prt,145.11
2022-05-12T17:43:00,prt,133.38
2022-05-12T17:44:00,prt,137.14
2022-05-12T17:45:00,prt,141.60
2022-05-12T17:46:00,prt,132.68
2022-05-12T17:47:00,prt,137.89
2022-05-12T17:48:00,prt,144.73
2022-05-12T17:49:00,prt,141.76
2022-05-12T17:50:00,prt,151.05
2022-05-12T17:51:00,prt,151.85
2022-05-12T17:52:00,prt,147.58
2022-05-12T17:53:00,prt,148.72
2022-05-12T17:54:00,prt,147.08
2022-05-12T17:55:00,prt,144.32
2022-05-12T17:56:00,prt,146.48
2022-05-12T17:57:00,prt,160.35
2022-05-12T17:58:00,prt,149.61
2022-05-12T17:59:00,prt,144.42
2022-05-12T18:00:00,prt,146.89
2022-05-12T18:01:00,prt,136.36
2022-05-12T18:02:00,prt,136.43
2022-05-12T18:03:00,prt,133.73
2022-05-12T18:04:00,prt,135.94
2022-05-12T18:05:00,prt,133.24
2022-05-12T18:06:00,prt,141.68
2022-05-12T18:07:00,prt,134.75
2022-05-12T18:08:00,prt,147.72
2022-05-12T18:09:00,prt,144.13
2022-05-12T18:10:00,prt,139.20
2022-05-12T18:11:00,prt,140.11
2022-05-12T18:12:00,prt,150.33
2022-05-12T18:13:00,prt,153.67
2022-05-12T18:14:00,prt,153.71
2022-05-12T18:15:00,prt,146.84
2022-05-12T18:16:00,prt,155.14
2022-05-12T18:17:00,prt,144.48
2022-05-12T18:18:00,prt,142.56
2022-05-12T18:19:00,prt,143.74
2022-05-12T18:20:00,prt,144.23
2022-05-12T18:21:00,prt,127.10
2022-05-12T18:22:00,prt,111.14
2022-05-12T18:23:00,prt,114.91
2022-05-12T18:24:00,prt,117.22
2022-05-12T18:25:00,prt,122.90
2022-05-12T18:26:00,prt,122.50
2022-05-12T18:27:00,prt,138.24
2022-05-12T18:28:00,prt,121.80
2022-05-12T18:29:00,prt,140.26
2022-05-12T18:30:00,prt,139.29
2022-05-12T18:31:00,prt,135.51
2022-05-12T18:32:00,prt,146.65
2022-05-12T18:33:00,prt,146.14
2022-05-12T18:34:00,prt,151.26
2022-05-12T18:35:00,prt,147.89
2022-05-12T18:36:00,prt,138.95
2022-05-12T18:37:00,prt,140.40
2022-05-12T18:38:00,prt,140.51
2022-05-12T18:39:00,prt,131.50
2022-05-12T18:40:00,prt,133.73
2022-05-12T18:41:00,prt,132.41
2022-05-12T18:42:00,prt,139.97
2022-05-12T18:43:00,prt,143.93
2022-05-12T18:44:00,prt,151.72
2022-05-12T18:45:00,prt,145.22
2022-05-12T18:46:00,prt,140.41
2022-05-12T18:47:00,prt,149.12
2022-05-12T18:48:00,prt,140.70
2022-05-12T18:49:00,prt,132.65
2022-05-12T18:50:00,prt,137.97
2022-05-12T18:51:00,prt,139.15
2022-05-12T18:52:00,prt,142.08
2022-05-12T18:53:00,prt,148.59
2022-05-12T18:54:00,prt,154.22
2022-05-12T18:55:00,prt,134.62
2022-05-12T18:56:00,prt,134.22
2022-05-12T18:57:00,prt,136.32
2022-05-12T18:58:00,prt,137.28
2022-05-12T18:59:00,prt,133.77
2022-05-12T19:00:00,prt,133.24
2022-05-12T19:01:00,prt,132.23
2022-05-12T19:02:00,prt,139.61
2022-05-12T19:03:00,prt,139.08
2022-05-12T19:04:00,prt,138.52
2022-05-12T19:05:00,prt,127.59
2022-05-12T19:06:00,prt,127.58
2022-05-12T19:07:00,prt,131.08
2022-05-12T19:08:00,prt,128.24
2022-05-12T19:09:00,prt,131.06
2022-05-12T19:10:00,prt,135.37
2022-05-12T19:11:00,prt,131.14
2022-05-12T19:12:00,prt,131.33
2022-05-12T19:13:00,prt,131.72
2022-05-12T19:14:00,prt,129.07
2022-05-12T19:15:00,prt,130.49
2022-05-12T19:16:00,prt,134.09
2022-05-12T19:17:00,prt,130.91
2022-05-12T19:18:00,prt,130.24
2022-05-12T19:19:00,prt,129.19
2022-05-12T19:20:00,prt,127.53
2022-05-12T19:21:00,prt,140.24
2022-05-12T19:22:00,prt,127.63
2022-05-12T19:23:00,prt,128.25
2022-05-12T19:24:00,prt,127.85
2022-05-12T19:25:00,prt,130.99
2022-05-12T19:26:00,prt,126.40
2022-05-12T19:27:00,prt,135.45
2022-05-12T19:28:00,prt,137.53
2022-05-12T19:29:00,prt,137.77
2022-05-12T19:30:00,prt,141.85
2022-05-12T19:31:00,prt,138.91
2022-05-12T19:32:00,prt,113.32
2022-05-12T19:33:00,prt,105.53
2022-05-12T19:34:00,prt,111.19
2022-05-12T19:35:00,prt,119.63
2022-05-12T19:36:00,prt,126.93
2022-05-12T19:37:00,prt,115.91
2022-05-12T19:38:00,prt,112.79
2022-05-12T19:39:00,prt,126.80
2022-05-12T19:40:00,prt,124.56
2022-05-12T19:41:00,prt,120.85
2022-05-12T19:42:00,prt,121.69
2022-05-12T19:43:00,prt,128.90
2022-05-12T19:44:00,prt,125.49
2022-05-12T19:45:00,prt,119.91
2022-05-12T19:46:00,prt,120.66
2022-05-12T19:47:00,prt,120.98
2022-05-12T19:48:00,prt,136.56
2022-05-12T19:49:00,prt,131.46
2022-05-12T19:50:00,prt,125.51
2022-05-12T19:51:00,prt,123.81
2022-05-12T19:52:00,prt,124.59
2022-05-12T19:53:00,prt,112.28
2022-05-12T19:54:00,prt,102.85
2022-05-12T19:55:00,prt,101.64
2022-05-12T19:56:00,prt,101.38
2022-05-12T19:57:00,prt,98.09
2022-05-12T19:58:00,prt,98.56
2022-05-12T19:59:00,prt,97.45
2022-05-12T20:00:00,prt,103.69
2022-05-12T20:01:00,prt,110.00
2022-05-12T20:02:00,prt,111.31
2022-05-12T20:03:00,prt,118.50
2022-05-12T20:04:00,prt,114.82
2022-05-12T20:05:00,prt,127.99
2022-05-12T20:06:00,prt,126.78
2022-05-12T20:07:00,prt,110.14
2022-05-12T20:08:00,prt,117.29
2022-05-12T20:09:00,prt,130.24
2022-05-12T20:10:00,prt,114.60
2022-05-12T20:11:00,prt,103.23
2022-05-12T20:12:00,prt,110.07
2022-05-12T20:13:00,prt,89.97
2022-05-12T20:14:00,prt,82.19
2022-05-12T20:15:00,prt,81.92
2022-05-12T20:16:00,prt,81.74
2022-05-12T20:17:00,prt,91.48
2022-05-12T20:18:00,prt,90.05
2022-05-12T20:19:00,prt,95.57
2022-05-12T20:20:00,prt,105.46
2022-05-12T20:21:00,prt,106.28
2022-05-12T20:22:00,prt,106.45
2022-05-12T20:23:00,prt,119.58
2022-05-12T20:24:00,prt,118.57
2022-05-12T20:25:00,prt,120.54
2022-05-12T20:26:00,prt,106.04
2022-05-12T20:27:00,prt,103.52
2022-05-12T20:28:00,prt,103.11
2022-05-12T20:29:00,prt,98.92
2022-05-12T20:30:00,prt,106.54
2022-05-12T20:31:00,prt,99.42
2022-05-12T20:32:00,prt,102.71
2022-05-12T20:33:00,prt,103.70
2022-05-12T20:34:00,prt,87.14
2022-05-12T20:35:00,prt,87.13
2022-05-12T20:36:00,prt,86.86
2022-05-12T20:37:00,prt,94.13
2022-05-12T20:38:00,prt,94.18
2022-05-12T20:39:00,prt,88.31
2022-05-12T20:40:00,prt,91.92
2022-05-12T20:41:00,prt,83.31
2022-05-12T20:42:00,prt,78.27
2022-05-12T20:43:00,prt,75.63
2022-05-12T20:44:00,prt,76.37
2022-05-12T20:45:00,prt,92.40
2022-05-12T20:46:00,prt,88.71
2022-05-12T20:47:00,prt,82.28
2022-05-12T20:48:00,prt,82.62
2022-05-12T20:49:00,prt,96.01
2022-05-12T20:50:00,prt,99.97
2022-05-12T20:51:00,prt,109.73
2022-05-12T20:52:00,prt,99.84
2022-05-12T20:53:00,prt,100.22
2022-05-12T20:54:00,prt,106.71
2022-05-12T20:55:00,prt,95.40
2022-05-12T20:56:00,prt,92.70
2022-05-12T20:57:00,prt,93.98
2022-05-12T20:58:00,prt,86.52
2022-05-12T20:59:00,prt,84.87
2022-05-12T21:00:00,prt,85.39
2022-05-12T21:01:00,prt,62.82
2022-05-12T21:02:00,prt,55.33
2022-05-12T21:03:00,prt,63.42
2022-05-12T21:04:00,prt,58.47
2022-05-12T21:05:00,prt,44.78
2022-05-12T21:06:00,prt,46.16
2022-05-12T21:07:00,prt,48.45
2022-05-12T21:08:00,prt,48.66
2022-05-12T21:09:00,prt,53.84
2022-05-12T21:10:00,prt,54.61
2022-05-12T21:11:00,prt,57.04
2022-05-12T21:12:00,prt,63.73
2022-05-12T21:13:00,prt,70.53
2022-05-12T21:14:00,prt,45.91
2022-05-12T21:15:00,prt,46.99
2022-05-12T21:16:00,prt,48.29
2022-05-12T21:17:00,prt,48.04
2022-05-12T21:18:00,prt,47.60
2022-05-12T21:19:00,prt,55.25
2022-05-12T21:20:00,prt,53.95
2022-05-12T21:21:00,prt,62.56
2022-05-12T21:22:00,prt,72.86
2022-05-12T21:23:00,prt,68.91
2022-05-12T21:24:00,prt,67.60
2022-05-12T21:25:00,prt,67.23
2022-05-12T21:26:00,prt,58.27
2022-05-12T21:27:00,prt,57.92
2022-05-12T21:28:00,prt,48.61
2022-05-12T21:29:00,prt,48.21
2022-05-12T21:30:00,prt,47.43
2022-05-12T21:31:00,prt,55.32
2022-05-12T21:32:00,prt,49.80
2022-05-12T21:33:00,prt,45.63
2022-05-12T21:34:00,prt,55.50
2022-05-12T21:35:00,prt,56.35
2022-05-12T21:36:00,prt,57.46
2022-05-12T21:37:00,prt,58.87
2022-05-12T21:38:00,prt,57.42
2022-05-12T21:39:00,prt,57.54
2022-05-12T21:40:00,prt,62.96
2022-05-12T21:41:00,prt,63.02
2022-05-12T21:42:00,prt,54.69
2022-05-12T21:43:00,prt,54.65
2022-05-12T21:44:00,prt,54.36
2022-05-12T21:45:00,prt,55.95
2022-05-12T21:46:00,prt,54.29
2022-05-12T21:47:00,prt,54.72
2022-05-12T21:48:00,prt,54.90
2022-05-12T21:49:00,prt,56.91
2022-05-12T21:50:00,prt,64.54
2022-05-12T21:51:00,prt,64.35
2022-05-12T21:52:00,prt,58.78
2022-05-12T21:53:00,prt,60.20
2022-05-12T21:54:00,prt,57.56
2022-05-12T21:55:00,prt,51.39
2022-05-12T21:56:00,prt,49.23
2022-05-12T21:57:00,prt,46.96
2022-05-12T21:58:00,prt,45.66
2022-05-12T21:59:00,prt,45.44
2022-05-12T22:00:00,prt,52.18
2022-05-12T22:01:00,prt,59.72
2022-05-12T22:02:00,prt,63.59
2022-05-12T22:03:00,prt,59.83
2022-05-12T22:04:00,prt,62.34
2022-05-12T22:05:00,prt,61.29
2022-05-12T22:06:00,prt,61.23
2022-05-12T22:07:00,prt,61.74
2022-05-12T22:08:00,prt,61.52
2022-05-12T22:09:00,prt,62.27
2022-05-12T22:10:00,prt,68.57
2022-05-12T22:11:00,prt,70.66
2022-05-12T22:12:00,prt,61.99
2022-05-12T22:13:00,prt,60.96
2022-05-12T22:14:00,prt,60.29
2022-05-12T22:15:00,prt,59.04
2022-05-12T22:16:00,prt,60.54
2022-05-12T22:17:00,prt,53.60
2022-05-12T22:18:00,prt,52.51
2022-05-12T22:19:00,prt,52.06
2022-05-12T22:20:00,prt,43.83
2022-05-12T22:21:00,prt,48.76
2022-05-12T22:22:00,prt,41.68
2022-05-12T22:23:00,prt,43.03
2022-05-12T22:24:00,prt,43.01
2022-05-12T22:25:00,prt,52.01
2022-05-12T22:26:00,prt,53.47
2022-05-12T22:27:00,prt,51.13
2022-05-12T22:28:00,prt,50.03
2022-05-12T22:29:00,prt,52.82
2022-05-12T22:30:00,prt,56.01
2022-05-12T22:31:00,prt,63.22
2022-05-12T22:32:00,prt,54.16
2022-05-12T22:33:00,prt,53.55
2022-05-12T22:34:00,prt,53.02
2022-05-12T22:35:00,prt,54.03
2022-05-12T22:36:00,prt,54.65
2022-05-12T22:37:00,prt,48.89
2022-05-12T22:38:00,prt,49.73
2022-05-12T22:39:00,prt,50.03
2022-05-12T22:40:00,prt,52.66
2022-05-12T22:41:00,prt,59.13
2022-05-12T22:42:00,prt,54.26
2022-05-12T22:43:00,prt,55.51
2022-05-12T22:44:00,prt,54.47
2022-05-12T22:45:00,prt,54.39
2022-05-12T22:46:00,prt,44.50
2022-05-12T22:47:00,prt,45.36
2022-05-12T22:48:00,prt,41.77
2022-05-12T22:49:00,prt,43.11
2022-05-12T22:50:00,prt,43.04
2022-05-12T22:51:00,prt,76.91
2022-05-12T22:52:00,prt,72.19
2022-05-12T22:53:00,prt,66.36
2022-05-12T22:54:00,prt,66.36
2022-05-12T22:55:00,prt,65.89
2022-05-12T22:56:00,prt,56.82
2022-05-12T22:57:00,prt,53.96
2022-05-12T22:58:00,prt,52.47
2022-05-12T22:59:00,prt,48.31
2022-05-12T23:00:00,prt,50.85
2022-05-12T23:01:00,prt,58.91
2022-05-12T23:02:00,prt,70.16
2022-05-12T23:03:00,prt,57.76
2022-05-12T23:04:00,prt,55.99
2022-05-12T23:05:00,prt,58.28
2022-05-12T23:06:00,prt,55.23
2022-05-12T23:07:00,prt,54.28
2022-05-12T23:08:00,prt,54.03
2022-05-12T23:09:00,prt,54.22
2022-05-12T23:10:00,prt,55.26
2022-05-12T23:11:00,prt,64.70
2022-05-12T23:12:00,prt,60.88
2022-05-12T23:13:00,prt,49.64
2022-05-12T23:14:00,prt,43.50
2022-05-12T23:15:00,prt,43.34
2022-05-12T23:16:00,prt,46.77
2022-05-12T23:17:00,prt,46.24
