#datetime,building,power
2022-12-14T19:05:00,vtr,26.40
2022-12-14T19:07:00,vtr,48.02
2022-12-14T19:09:00,vtr,47.99
2022-12-14T19:11:00,vtr,43.80
2022-12-14T19:13:00,vtr,48.60
2022-12-14T19:15:00,vtr,48.02
2022-12-14T19:16:00,vtr,21.59
2022-12-14T19:18:00,vtr,48.60
2022-12-14T19:20:00,vtr,47.99
2022-12-14T19:21:00,vtr,21.59
2022-12-14T19:23:00,vtr,61.82
2022-12-14T19:25:00,vtr,61.20
2022-12-14T19:27:00,vtr,52.79
2022-12-14T19:29:00,vtr,43.80
2022-12-14T19:31:00,vtr,47.99
2022-12-14T19:32:00,vtr,21.62
2022-12-14T19:34:00,vtr,52.79
2022-12-14T19:36:00,vtr,70.20
2022-12-14T19:38:00,vtr,52.21
2022-12-14T19:39:00,vtr,26.40
2022-12-14T19:40:00,vtr,26.40
2022-12-14T19:42:00,vtr,43.80
2022-12-14T19:44:00,vtr,52.21
2022-12-14T19:46:00,vtr,48.60
2022-12-14T19:47:00,vtr,21.59
2022-12-14T19:48:00,vtr,26.40
2022-12-14T19:49:00,vtr,26.40
2022-12-14T19:51:00,vtr,52.21
2022-12-14T19:53:00,vtr,52.79
2022-12-14T19:55:00,vtr,43.80
2022-12-14T19:57:00,vtr,48.02
2022-12-14T19:59:00,vtr,48.60
2022-12-14T20:00:00,vtr,21.59
2022-12-14T20:02:00,vtr,47.99
2022-12-14T20:04:00,vtr,48.60
2022-12-14T20:06:00,vtr,43.80
2022-12-14T20:08:00,vtr,48.02
2022-12-14T20:09:00,vtr,22.18
2022-12-14T20:11:00,vtr,48.02
2022-12-14T20:12:00,vtr,21.59
2022-12-14T20:13:00,vtr,26.40
2022-12-14T20:15:00,vtr,48.60
2022-12-14T20:17:00,vtr,65.39
2022-12-14T20:19:00,vtr,52.82
2022-12-14T20:21:00,vtr,47.99
2022-12-14T20:22:00,vtr,26.40
2022-12-14T20:24:00,vtr,43.80
2022-12-14T20:25:00,vtr,25.81
2022-12-14T20:27:00,vtr,43.80
2022-12-14T20:29:00,vtr,48.60
2022-12-14T20:31:00,vtr,52.21
2022-12-14T20:33:00,vtr,48.57
2022-12-14T20:35:00,vtr,48.02
2022-12-14T20:36:00,vtr,21.59
2022-12-14T20:38:00,vtr,48.60
2022-12-14T20:40:00,vtr,57.01
2022-12-14T20:42:00,vtr,47.99
2022-12-14T20:44:00,vtr,65.39
2022-12-14T20:46:00,vtr,57.01
2022-12-14T20:48:00,vtr,48.60
2022-12-14T20:50:00,vtr,47.99
2022-12-14T20:51:00,vtr,21.59
2022-12-14T20:53:00,vtr,48.60
2022-12-14T20:55:00,vtr,52.21
2022-12-14T20:57:00,vtr,48.60
2022-12-14T20:59:00,vtr,47.99
2022-12-14T21:01:00,vtr,48.02
2022-12-14T21:02:00,vtr,22.21
2022-12-14T21:04:00,vtr,52.18
2022-12-14T21:06:00,vtr,48.60
2022-12-14T21:07:00,vtr,21.59
2022-12-14T21:09:00,vtr,48.02
2022-12-14T21:10:00,vtr,26.40
2022-12-14T21:12:00,vtr,43.80
2022-12-14T21:13:00,vtr,26.40
2022-12-14T21:15:00,vtr,48.02
2022-12-14T21:17:00,vtr,61.79
2022-12-14T21:19:00,vtr,52.21
2022-12-14T21:21:00,vtr,47.99
2022-12-14T21:22:00,vtr,22.21
2022-12-14T21:24:00,vtr,47.99
2022-12-14T21:26:00,vtr,48.60
2022-12-14T21:28:00,vtr,48.02
2022-12-14T21:30:00,vtr,47.99
2022-12-14T21:31:00,vtr,26.40
2022-12-14T21:33:00,vtr,47.99
2022-12-14T21:35:00,vtr,52.82
2022-12-14T21:37:00,vtr,47.99
2022-12-14T21:39:00,vtr,48.60
2022-12-14T21:41:00,vtr,74.41
2022-12-14T21:43:00,vtr,65.39
2022-12-14T21:45:00,vtr,52.79
2022-12-14T21:46:00,vtr,21.59
2022-12-14T21:48:00,vtr,48.60
2022-12-14T21:50:00,vtr,48.02
2022-12-14T21:51:00,vtr,26.40
2022-12-14T21:53:00,vtr,56.40
2022-12-14T21:55:00,vtr,43.80
2022-12-14T21:57:00,vtr,48.60
2022-12-14T21:58:00,vtr,21.59
2022-12-14T22:00:00,vtr,48.60
2022-12-14T22:02:00,vtr,52.21
2022-12-14T22:04:00,vtr,52.79
2022-12-14T22:06:00,vtr,47.99
2022-12-14T22:07:00,vtr,26.40
2022-12-14T22:08:00,vtr,21.62
2022-12-14T22:10:00,vtr,48.60
2022-12-14T22:11:00,vtr,21.59
2022-12-14T22:13:00,vtr,47.99
2022-12-14T22:15:00,vtr,48.60
2022-12-14T22:16:00,vtr,26.40
2022-12-14T22:18:00,vtr,48.02
2022-12-14T22:19:00,vtr,21.59
2022-12-14T22:21:00,vtr,48.60
2022-12-14T22:22:00,vtr,21.59
2022-12-14T22:24:00,vtr,48.60
2022-12-14T22:25:00,vtr,25.81
2022-12-14T22:27:00,vtr,52.79
2022-12-14T22:29:00,vtr,52.79
2022-12-14T22:30:00,vtr,25.81
2022-12-14T22:32:00,vtr,56.98
2022-12-14T22:34:00,vtr,52.82
2022-12-14T22:36:00,vtr,47.99
2022-12-14T22:38:00,vtr,52.79
2022-12-14T22:39:00,vtr,21.62
2022-12-14T22:41:00,vtr,56.98
2022-12-14T22:43:00,vtr,74.41
2022-12-14T22:44:00,vtr,22.18
2022-12-14T22:46:00,vtr,52.21
2022-12-14T22:48:00,vtr,48.60
2022-12-14T22:49:00,vtr,25.78
2022-12-14T22:50:00,vtr,22.21
2022-12-14T22:52:00,vtr,47.99
2022-12-14T22:54:00,vtr,52.85
2022-12-14T22:56:00,vtr,52.15
2022-12-14T22:58:00,vtr,48.63
2022-12-14T23:00:00,vtr,47.99
2022-12-14T23:02:00,vtr,47.99
2022-12-14T23:04:00,vtr,48.63
2022-12-14T23:06:00,vtr,47.99
2022-12-14T23:08:00,vtr,47.99
2022-12-14T23:09:00,vtr,26.43
2022-12-14T23:11:00,vtr,47.99
2022-12-14T23:13:00,vtr,48.57
2022-12-14T23:15:00,vtr,48.05
2022-12-14T23:17:00,vtr,47.99
2022-12-14T23:18:00,vtr,22.21
2022-12-14T23:20:00,vtr,43.77
2022-12-14T23:22:00,vtr,47.99
2022-12-14T23:24:00,vtr,43.83
2022-12-14T23:26:00,vtr,47.99
2022-12-14T23:28:00,vtr,52.79
2022-12-14T23:30:00,vtr,47.99
2022-12-14T23:32:00,vtr,48.63
2022-12-14T23:34:00,vtr,47.99
2022-12-14T23:36:00,vtr,47.99
2022-12-14T23:38:00,vtr,52.79
2022-12-14T23:39:00,vtr,30.64
2022-12-14T23:41:00,vtr,65.39
2022-12-14T23:43:00,vtr,48.57
2022-12-14T23:44:00,vtr,21.62
2022-12-14T23:46:00,vtr,52.79
2022-12-14T23:48:00,vtr,43.77
2022-12-14T23:50:00,vtr,48.05
2022-12-14T23:51:00,vtr,21.56
2022-12-14T23:53:00,vtr,52.79
2022-12-14T23:55:00,vtr,52.85
2022-12-14T23:56:00,vtr,21.56
2022-12-14T23:58:00,vtr,47.99
