#datetime,building,power
2024-01-24T11:06:00,mcc,63.58
2024-01-24T11:07:00,mcc,69.88
2024-01-24T11:08:00,mcc,63.71
2024-01-24T11:09:00,mcc,60.20
2024-01-24T11:10:00,mcc,72.70
2024-01-24T11:11:00,mcc,72.89
2024-01-24T11:12:00,mcc,71.76
2024-01-24T11:13:00,mcc,71.55
2024-01-24T11:14:00,mcc,91.38
2024-01-24T11:15:00,mcc,64.90
2024-01-24T11:16:00,mcc,65.60
2024-01-24T11:17:00,mcc,61.23
2024-01-24T11:18:00,mcc,70.87
2024-01-24T11:19:00,mcc,75.24
2024-01-24T11:20:00,mcc,73.30
2024-01-24T11:21:00,mcc,73.92
2024-01-24T11:22:00,mcc,63.45
2024-01-24T11:23:00,mcc,62.62
2024-01-24T11:24:00,mcc,62.23
2024-01-24T11:25:00,mcc,63.45
2024-01-24T11:26:00,mcc,60.42
2024-01-24T11:27:00,mcc,60.42
2024-01-24T11:28:00,mcc,59.16
2024-01-24T11:29:00,mcc,61.49
2024-01-24T11:30:00,mcc,60.60
2024-01-24T11:31:00,mcc,68.56
2024-01-24T11:32:00,mcc,61.22
2024-01-24T11:33:00,mcc,61.34
2024-01-24T11:34:00,mcc,61.45
2024-01-24T11:35:00,mcc,62.18
2024-01-24T11:36:00,mcc,61.66
2024-01-24T11:37:00,mcc,78.11
2024-01-24T11:38:00,mcc,64.62
2024-01-24T11:39:00,mcc,65.89
2024-01-24T11:40:00,mcc,61.08
2024-01-24T11:41:00,mcc,65.24
2024-01-24T11:42:00,mcc,66.18
2024-01-24T11:43:00,mcc,68.08
2024-01-24T11:44:00,mcc,61.21
2024-01-24T11:45:00,mcc,59.77
2024-01-24T11:46:00,mcc,58.26
2024-01-24T11:47:00,mcc,60.47
2024-01-24T11:48:00,mcc,76.59
2024-01-24T11:49:00,mcc,84.97
2024-01-24T11:50:00,mcc,58.42
2024-01-24T11:51:00,mcc,59.79
2024-01-24T11:52:00,mcc,61.64
2024-01-24T11:53:00,mcc,61.44
2024-01-24T11:54:00,mcc,64.59
2024-01-24T11:55:00,mcc,66.38
2024-01-24T11:56:00,mcc,63.07
2024-01-24T11:57:00,mcc,60.54
2024-01-24T11:58:00,mcc,61.20
2024-01-24T11:59:00,mcc,58.19
2024-01-24T12:00:00,mcc,62.14
2024-01-24T12:01:00,mcc,72.43
2024-01-24T12:02:00,mcc,61.29
2024-01-24T12:03:00,mcc,62.88
2024-01-24T12:04:00,mcc,75.22
2024-01-24T12:05:00,mcc,66.89
2024-01-24T12:06:00,mcc,65.02
2024-01-24T12:07:00,mcc,88.52
2024-01-24T12:08:00,mcc,64.87
2024-01-24T12:09:00,mcc,64.37
2024-01-24T12:10:00,mcc,65.30
2024-01-24T12:11:00,mcc,68.32
2024-01-24T12:12:00,mcc,68.32
2024-01-24T12:13:00,mcc,71.24
2024-01-24T12:14:00,mcc,73.00
2024-01-24T12:15:00,mcc,61.42
2024-01-24T12:16:00,mcc,64.98
2024-01-24T12:17:00,mcc,61.95
2024-01-24T12:18:00,mcc,65.29
2024-01-24T12:19:00,mcc,66.73
2024-01-24T12:20:00,mcc,57.10
2024-01-24T12:21:00,mcc,61.98
2024-01-24T12:22:00,mcc,61.58
2024-01-24T12:23:00,mcc,74.90
2024-01-24T12:24:00,mcc,60.98
2024-01-24T12:25:00,mcc,60.83
2024-01-24T12:26:00,mcc,62.08
2024-01-24T12:27:00,mcc,59.69
2024-01-24T12:28:00,mcc,59.80
2024-01-24T12:29:00,mcc,62.15
2024-01-24T12:30:00,mcc,63.80
2024-01-24T12:31:00,mcc,61.57
2024-01-24T12:32:00,mcc,59.38
2024-01-24T12:33:00,mcc,62.34
2024-01-24T12:34:00,mcc,59.57
2024-01-24T12:35:00,mcc,58.45
2024-01-24T12:36:00,mcc,63.22
2024-01-24T12:37:00,mcc,56.14
2024-01-24T12:38:00,mcc,65.66
2024-01-24T12:39:00,mcc,63.73
2024-01-24T12:40:00,mcc,64.54
2024-01-24T12:41:00,mcc,65.26
2024-01-24T12:42:00,mcc,64.92
2024-01-24T12:43:00,mcc,61.10
2024-01-24T12:44:00,mcc,59.34
2024-01-24T12:45:00,mcc,62.41
2024-01-24T12:46:00,mcc,71.36
2024-01-24T12:47:00,mcc,59.93
2024-01-24T12:48:00,mcc,58.73
2024-01-24T12:49:00,mcc,58.94
2024-01-24T12:50:00,mcc,60.19
2024-01-24T12:51:00,mcc,57.72
2024-01-24T12:52:00,mcc,64.72
2024-01-24T12:53:00,mcc,62.91
2024-01-24T12:54:00,mcc,67.38
2024-01-24T12:55:00,mcc,61.88
2024-01-24T12:56:00,mcc,72.15
2024-01-24T12:57:00,mcc,64.46
2024-01-24T12:58:00,mcc,63.62
2024-01-24T12:59:00,mcc,63.37
2024-01-24T13:00:00,mcc,61.83
2024-01-24T13:01:00,mcc,61.63
2024-01-24T13:02:00,mcc,67.37
2024-01-24T13:03:00,mcc,68.24
2024-01-24T13:04:00,mcc,60.03
2024-01-24T13:05:00,mcc,61.39
2024-01-24T13:06:00,mcc,60.84
2024-01-24T13:07:00,mcc,62.91
2024-01-24T13:08:00,mcc,71.39
2024-01-24T13:09:00,mcc,62.42
2024-01-24T13:10:00,mcc,60.69
2024-01-24T13:11:00,mcc,61.38
2024-01-24T13:12:00,mcc,59.48
2024-01-24T13:13:00,mcc,59.83
2024-01-24T13:14:00,mcc,64.85
2024-01-24T13:15:00,mcc,62.32
2024-01-24T13:16:00,mcc,61.85
2024-01-24T13:17:00,mcc,67.57
2024-01-24T13:18:00,mcc,60.09
2024-01-24T13:19:00,mcc,64.91
2024-01-24T13:20:00,mcc,69.07
2024-01-24T13:21:00,mcc,67.29
2024-01-24T13:22:00,mcc,61.33
2024-01-24T13:23:00,mcc,63.88
2024-01-24T13:24:00,mcc,79.73
2024-01-24T13:25:00,mcc,61.75
2024-01-24T13:26:00,mcc,68.76
2024-01-24T13:27:00,mcc,74.67
2024-01-24T13:28:00,mcc,58.86
2024-01-24T13:29:00,mcc,57.74
2024-01-24T13:30:00,mcc,63.93
2024-01-24T13:31:00,mcc,64.32
2024-01-24T13:32:00,mcc,61.02
2024-01-24T13:33:00,mcc,69.17
2024-01-24T13:34:00,mcc,63.05
2024-01-24T13:35:00,mcc,66.60
2024-01-24T13:36:00,mcc,59.41
2024-01-24T13:37:00,mcc,58.35
2024-01-24T13:38:00,mcc,61.98
2024-01-24T13:39:00,mcc,73.62
2024-01-24T13:40:00,mcc,63.66
2024-01-24T13:41:00,mcc,61.12
2024-01-24T13:42:00,mcc,76.60
2024-01-24T13:43:00,mcc,62.79
2024-01-24T13:44:00,mcc,60.75
2024-01-24T13:45:00,mcc,67.35
2024-01-24T13:46:00,mcc,70.89
2024-01-24T13:47:00,mcc,60.79
2024-01-24T13:48:00,mcc,59.97
2024-01-24T13:49:00,mcc,57.19
2024-01-24T13:50:00,mcc,56.14
2024-01-24T13:51:00,mcc,68.52
2024-01-24T13:52:00,mcc,57.40
2024-01-24T13:53:00,mcc,57.41
2024-01-24T13:54:00,mcc,59.40
2024-01-24T13:55:00,mcc,56.27
2024-01-24T13:56:00,mcc,58.33
2024-01-24T13:57:00,mcc,57.61
2024-01-24T13:58:00,mcc,62.58
2024-01-24T13:59:00,mcc,59.68
2024-01-24T14:00:00,mcc,57.21
2024-01-24T14:01:00,mcc,62.16
2024-01-24T14:02:00,mcc,62.92
2024-01-24T14:03:00,mcc,67.46
2024-01-24T14:04:00,mcc,77.74
2024-01-24T14:05:00,mcc,66.39
2024-01-24T14:06:00,mcc,66.78
2024-01-24T14:07:00,mcc,66.94
2024-01-24T14:08:00,mcc,66.31
2024-01-24T14:09:00,mcc,66.06
2024-01-24T14:10:00,mcc,74.03
2024-01-24T14:11:00,mcc,66.07
2024-01-24T14:12:00,mcc,67.65
2024-01-24T14:13:00,mcc,67.39
2024-01-24T14:14:00,mcc,74.56
2024-01-24T14:15:00,mcc,66.23
2024-01-24T14:16:00,mcc,63.36
2024-01-24T14:17:00,mcc,62.27
2024-01-24T14:18:00,mcc,64.37
2024-01-24T14:19:00,mcc,60.83
2024-01-24T14:20:00,mcc,60.12
2024-01-24T14:21:00,mcc,63.99
2024-01-24T14:22:00,mcc,72.94
2024-01-24T14:23:00,mcc,64.54
2024-01-24T14:24:00,mcc,66.66
2024-01-24T14:25:00,mcc,63.99
2024-01-24T14:26:00,mcc,79.76
2024-01-24T14:27:00,mcc,60.62
2024-01-24T14:28:00,mcc,71.72
2024-01-24T14:29:00,mcc,66.25
2024-01-24T14:30:00,mcc,65.25
2024-01-24T14:31:00,mcc,66.31
2024-01-24T14:32:00,mcc,67.91
2024-01-24T14:33:00,mcc,66.57
2024-01-24T14:34:00,mcc,71.78
2024-01-24T14:35:00,mcc,63.27
2024-01-24T14:36:00,mcc,62.16
2024-01-24T14:37:00,mcc,64.57
2024-01-24T14:38:00,mcc,63.73
2024-01-24T14:39:00,mcc,60.64
2024-01-24T14:40:00,mcc,68.68
2024-01-24T14:41:00,mcc,62.16
2024-01-24T14:42:00,mcc,61.05
2024-01-24T14:43:00,mcc,62.80
2024-01-24T14:44:00,mcc,61.11
2024-01-24T14:45:00,mcc,65.42
2024-01-24T14:46:00,mcc,72.10
2024-01-24T14:47:00,mcc,65.39
2024-01-24T14:48:00,mcc,61.57
2024-01-24T14:49:00,mcc,60.71
2024-01-24T14:50:00,mcc,70.68
2024-01-24T14:51:00,mcc,61.98
2024-01-24T14:52:00,mcc,68.99
2024-01-24T14:53:00,mcc,66.02
2024-01-24T14:54:00,mcc,60.15
2024-01-24T14:55:00,mcc,58.09
2024-01-24T14:56:00,mcc,59.97
2024-01-24T14:57:00,mcc,74.01
2024-01-24T14:58:00,mcc,69.40
2024-01-24T14:59:00,mcc,64.96
2024-01-24T15:00:00,mcc,60.40
2024-01-24T15:01:00,mcc,79.92
2024-01-24T15:02:00,mcc,100.99
2024-01-24T15:03:00,mcc,82.69
2024-01-24T15:04:00,mcc,88.81
2024-01-24T15:05:00,mcc,75.35
2024-01-24T15:06:00,mcc,65.02
2024-01-24T15:07:00,mcc,66.10
2024-01-24T15:08:00,mcc,66.41
2024-01-24T15:09:00,mcc,74.50
2024-01-24T15:10:00,mcc,74.29
2024-01-24T15:11:00,mcc,67.14
2024-01-24T15:12:00,mcc,69.10
2024-01-24T15:13:00,mcc,71.05
2024-01-24T15:14:00,mcc,64.56
2024-01-24T15:15:00,mcc,71.49
2024-01-24T15:16:00,mcc,59.87
2024-01-24T15:17:00,mcc,59.66
2024-01-24T15:18:00,mcc,58.64
2024-01-24T15:19:00,mcc,60.18
2024-01-24T15:20:00,mcc,60.33
2024-01-24T15:21:00,mcc,70.49
2024-01-24T15:22:00,mcc,63.01
2024-01-24T15:23:00,mcc,65.98
2024-01-24T15:24:00,mcc,63.91
2024-01-24T15:25:00,mcc,71.53
2024-01-24T15:26:00,mcc,62.54
2024-01-24T15:27:00,mcc,69.20
2024-01-24T15:28:00,mcc,64.10
2024-01-24T15:29:00,mcc,65.41
2024-01-24T15:30:00,mcc,65.00
2024-01-24T15:31:00,mcc,67.31
2024-01-24T15:32:00,mcc,65.21
2024-01-24T15:33:00,mcc,73.60
2024-01-24T15:34:00,mcc,61.07
2024-01-24T15:35:00,mcc,62.24
2024-01-24T15:36:00,mcc,62.00
2024-01-24T15:37:00,mcc,65.00
2024-01-24T15:38:00,mcc,66.18
2024-01-24T15:39:00,mcc,65.49
2024-01-24T15:40:00,mcc,69.36
2024-01-24T15:41:00,mcc,78.46
2024-01-24T15:42:00,mcc,78.69
2024-01-24T15:43:00,mcc,86.35
2024-01-24T15:44:00,mcc,77.93
2024-01-24T15:45:00,mcc,86.43
2024-01-24T15:46:00,mcc,75.94
2024-01-24T15:47:00,mcc,58.86
2024-01-24T15:48:00,mcc,61.88
2024-01-24T15:49:00,mcc,59.62
2024-01-24T15:50:00,mcc,69.25
2024-01-24T15:51:00,mcc,73.62
2024-01-24T15:52:00,mcc,63.62
2024-01-24T15:53:00,mcc,64.48
2024-01-24T15:54:00,mcc,66.56
2024-01-24T15:55:00,mcc,65.11
2024-01-24T15:56:00,mcc,71.18
2024-01-24T15:57:00,mcc,66.33
2024-01-24T15:58:00,mcc,65.04
2024-01-24T15:59:00,mcc,73.42
2024-01-24T16:00:00,mcc,80.12
2024-01-24T16:01:00,mcc,75.29
2024-01-24T16:02:00,mcc,63.51
2024-01-24T16:03:00,mcc,62.80
2024-01-24T16:04:00,mcc,65.55
2024-01-24T16:05:00,mcc,64.67
2024-01-24T16:06:00,mcc,82.67
2024-01-24T16:07:00,mcc,79.28
2024-01-24T16:08:00,mcc,85.20
2024-01-24T16:09:00,mcc,79.54
2024-01-24T16:10:00,mcc,69.68
2024-01-24T16:11:00,mcc,71.63
2024-01-24T16:12:00,mcc,77.67
2024-01-24T16:13:00,mcc,79.09
2024-01-24T16:14:00,mcc,87.10
2024-01-24T16:15:00,mcc,74.32
2024-01-24T16:16:00,mcc,80.09
2024-01-24T16:17:00,mcc,75.06
2024-01-24T16:18:00,mcc,83.75
2024-01-24T16:19:00,mcc,72.16
2024-01-24T16:20:00,mcc,71.94
2024-01-24T16:21:00,mcc,68.81
2024-01-24T16:22:00,mcc,70.29
2024-01-24T16:23:00,mcc,78.45
2024-01-24T16:24:00,mcc,69.02
2024-01-24T16:25:00,mcc,63.90
2024-01-24T16:26:00,mcc,62.84
2024-01-24T16:27:00,mcc,71.23
2024-01-24T16:28:00,mcc,66.24
2024-01-24T16:29:00,mcc,65.00
2024-01-24T16:30:00,mcc,67.24
2024-01-24T16:31:00,mcc,65.67
2024-01-24T16:32:00,mcc,73.99
2024-01-24T16:33:00,mcc,72.25
2024-01-24T16:34:00,mcc,65.14
2024-01-24T16:35:00,mcc,64.78
2024-01-24T16:36:00,mcc,69.70
2024-01-24T16:37:00,mcc,68.81
2024-01-24T16:38:00,mcc,77.27
2024-01-24T16:39:00,mcc,77.19
2024-01-24T16:40:00,mcc,66.47
2024-01-24T16:41:00,mcc,66.96
2024-01-24T16:42:00,mcc,64.50
2024-01-24T16:43:00,mcc,74.05
2024-01-24T16:44:00,mcc,73.88
2024-01-24T16:45:00,mcc,89.77
2024-01-24T16:46:00,mcc,65.76
2024-01-24T16:47:00,mcc,64.87
2024-01-24T16:48:00,mcc,68.01
2024-01-24T16:49:00,mcc,77.67
2024-01-24T16:50:00,mcc,71.13
2024-01-24T16:51:00,mcc,71.61
2024-01-24T16:52:00,mcc,74.88
2024-01-24T16:53:00,mcc,77.51
2024-01-24T16:54:00,mcc,84.74
2024-01-24T16:55:00,mcc,66.24
2024-01-24T16:56:00,mcc,67.78
2024-01-24T16:57:00,mcc,67.32
2024-01-24T16:58:00,mcc,74.75
2024-01-24T16:59:00,mcc,68.92
2024-01-24T17:00:00,mcc,67.03
2024-01-24T17:01:00,mcc,64.67
2024-01-24T17:02:00,mcc,66.22
2024-01-24T17:03:00,mcc,67.96
2024-01-24T17:04:00,mcc,66.45
2024-01-24T17:05:00,mcc,70.80
2024-01-24T17:06:00,mcc,75.01
2024-01-24T17:07:00,mcc,68.63
2024-01-24T17:08:00,mcc,67.38
2024-01-24T17:09:00,mcc,66.04
2024-01-24T17:10:00,mcc,70.95
2024-01-24T17:11:00,mcc,69.52
2024-01-24T17:12:00,mcc,71.65
2024-01-24T17:13:00,mcc,67.75
2024-01-24T17:14:00,mcc,75.21
2024-01-24T17:15:00,mcc,75.83
2024-01-24T17:16:00,mcc,67.77
2024-01-24T17:17:00,mcc,68.01
2024-01-24T17:18:00,mcc,67.12
2024-01-24T17:19:00,mcc,75.84
2024-01-24T17:20:00,mcc,73.30
2024-01-24T17:21:00,mcc,66.22
2024-01-24T17:22:00,mcc,66.73
2024-01-24T17:23:00,mcc,67.73
2024-01-24T17:24:00,mcc,67.63
2024-01-24T17:25:00,mcc,68.40
2024-01-24T17:26:00,mcc,68.31
2024-01-24T17:27:00,mcc,68.41
2024-01-24T17:28:00,mcc,67.37
2024-01-24T17:29:00,mcc,65.31
2024-01-24T17:30:00,mcc,74.31
2024-01-24T17:31:00,mcc,71.71
2024-01-24T17:32:00,mcc,61.86
2024-01-24T17:33:00,mcc,67.56
2024-01-24T17:34:00,mcc,63.87
2024-01-24T17:35:00,mcc,65.92
2024-01-24T17:36:00,mcc,73.66
2024-01-24T17:37:00,mcc,65.17
2024-01-24T17:38:00,mcc,65.84
2024-01-24T17:39:00,mcc,67.04
2024-01-24T17:40:00,mcc,68.83
2024-01-24T17:41:00,mcc,70.34
2024-01-24T17:42:00,mcc,77.30
2024-01-24T17:43:00,mcc,69.44
2024-01-24T17:44:00,mcc,69.73
2024-01-24T17:45:00,mcc,68.82
2024-01-24T17:46:00,mcc,69.93
2024-01-24T17:47:00,mcc,71.59
2024-01-24T17:48:00,mcc,75.86
2024-01-24T17:49:00,mcc,67.86
2024-01-24T17:50:00,mcc,67.47
2024-01-24T17:51:00,mcc,68.80
2024-01-24T17:52:00,mcc,67.30
2024-01-24T17:53:00,mcc,70.09
2024-01-24T17:54:00,mcc,75.20
2024-01-24T17:55:00,mcc,67.03
2024-01-24T17:56:00,mcc,68.66
2024-01-24T17:57:00,mcc,66.66
2024-01-24T17:58:00,mcc,68.84
2024-01-24T17:59:00,mcc,73.05
2024-01-24T18:00:00,mcc,66.46
2024-01-24T18:01:00,mcc,63.68
2024-01-24T18:02:00,mcc,63.37
2024-01-24T18:03:00,mcc,65.02
2024-01-24T18:04:00,mcc,66.42
2024-01-24T18:05:00,mcc,74.66
2024-01-24T18:06:00,mcc,68.25
2024-01-24T18:07:00,mcc,76.65
2024-01-24T18:08:00,mcc,75.46
2024-01-24T18:09:00,mcc,77.23
2024-01-24T18:10:00,mcc,92.86
2024-01-24T18:11:00,mcc,86.50
2024-01-24T18:12:00,mcc,68.59
2024-01-24T18:13:00,mcc,65.22
2024-01-24T18:14:00,mcc,59.86
2024-01-24T18:15:00,mcc,59.93
2024-01-24T18:16:00,mcc,58.24
2024-01-24T18:17:00,mcc,67.93
2024-01-24T18:18:00,mcc,59.51
2024-01-24T18:19:00,mcc,60.71
2024-01-24T18:20:00,mcc,58.96
2024-01-24T18:21:00,mcc,59.22
2024-01-24T18:22:00,mcc,62.68
2024-01-24T18:23:00,mcc,62.27
2024-01-24T18:24:00,mcc,59.88
2024-01-24T18:25:00,mcc,63.59
2024-01-24T18:26:00,mcc,68.69
2024-01-24T18:27:00,mcc,69.39
2024-01-24T18:28:00,mcc,69.93
2024-01-24T18:29:00,mcc,69.70
2024-01-24T18:30:00,mcc,68.58
2024-01-24T18:31:00,mcc,55.96
2024-01-24T18:32:00,mcc,53.38
2024-01-24T18:33:00,mcc,56.30
2024-01-24T18:34:00,mcc,52.33
2024-01-24T18:35:00,mcc,67.92
2024-01-24T18:36:00,mcc,52.99
2024-01-24T18:37:00,mcc,48.37
2024-01-24T18:38:00,mcc,68.82
2024-01-24T18:39:00,mcc,63.82
2024-01-24T18:40:00,mcc,57.70
2024-01-24T18:41:00,mcc,57.53
2024-01-24T18:42:00,mcc,48.22
2024-01-24T18:43:00,mcc,60.09
2024-01-24T18:44:00,mcc,60.35
2024-01-24T18:45:00,mcc,53.38
2024-01-24T18:46:00,mcc,53.09
2024-01-24T18:47:00,mcc,55.68
2024-01-24T18:48:00,mcc,53.57
2024-01-24T18:49:00,mcc,53.12
2024-01-24T18:50:00,mcc,55.31
2024-01-24T18:51:00,mcc,53.53
2024-01-24T18:52:00,mcc,59.98
2024-01-24T18:53:00,mcc,59.67
2024-01-24T18:54:00,mcc,50.87
2024-01-24T18:55:00,mcc,54.49
2024-01-24T18:56:00,mcc,53.74
2024-01-24T18:57:00,mcc,49.49
2024-01-24T18:58:00,mcc,52.22
2024-01-24T18:59:00,mcc,51.49
2024-01-24T19:00:00,mcc,50.36
2024-01-24T19:01:00,mcc,59.53
2024-01-24T19:02:00,mcc,59.06
2024-01-24T19:03:00,mcc,61.19
2024-01-24T19:04:00,mcc,52.19
2024-01-24T19:05:00,mcc,52.67
2024-01-24T19:06:00,mcc,52.18
2024-01-24T19:07:00,mcc,57.14
2024-01-24T19:08:00,mcc,57.57
2024-01-24T19:09:00,mcc,48.91
2024-01-24T19:10:00,mcc,50.23
2024-01-24T19:11:00,mcc,51.91
2024-01-24T19:12:00,mcc,51.59
2024-01-24T19:13:00,mcc,51.99
2024-01-24T19:14:00,mcc,53.96
2024-01-24T19:15:00,mcc,49.67
2024-01-24T19:16:00,mcc,52.47
2024-01-24T19:17:00,mcc,49.22
2024-01-24T19:18:00,mcc,61.50
2024-01-24T19:19:00,mcc,57.58
2024-01-24T19:20:00,mcc,61.78
2024-01-24T19:21:00,mcc,52.70
2024-01-24T19:22:00,mcc,55.84
2024-01-24T19:23:00,mcc,61.38
2024-01-24T19:24:00,mcc,54.10
2024-01-24T19:25:00,mcc,52.77
2024-01-24T19:26:00,mcc,50.90
2024-01-24T19:27:00,mcc,53.96
2024-01-24T19:28:00,mcc,59.96
2024-01-24T19:29:00,mcc,51.50
2024-01-24T19:30:00,mcc,53.11
2024-01-24T19:31:00,mcc,51.73
2024-01-24T19:32:00,mcc,49.96
2024-01-24T19:33:00,mcc,57.18
2024-01-24T19:34:00,mcc,64.41
2024-01-24T19:35:00,mcc,48.52
2024-01-24T19:36:00,mcc,49.50
2024-01-24T19:37:00,mcc,49.64
2024-01-24T19:38:00,mcc,69.84
2024-01-24T19:39:00,mcc,50.69
2024-01-24T19:40:00,mcc,47.17
2024-01-24T19:41:00,mcc,50.20
2024-01-24T19:42:00,mcc,50.22
2024-01-24T19:43:00,mcc,61.55
2024-01-24T19:44:00,mcc,54.92
2024-01-24T19:45:00,mcc,55.91
2024-01-24T19:46:00,mcc,55.37
2024-01-24T19:47:00,mcc,52.62
2024-01-24T19:48:00,mcc,63.65
2024-01-24T19:49:00,mcc,56.94
2024-01-24T19:50:00,mcc,54.28
2024-01-24T19:51:00,mcc,51.96
2024-01-24T19:52:00,mcc,52.27
2024-01-24T19:53:00,mcc,61.67
2024-01-24T19:54:00,mcc,55.33
2024-01-24T19:55:00,mcc,52.98
2024-01-24T19:56:00,mcc,61.64
2024-01-24T19:57:00,mcc,54.78
2024-01-24T19:58:00,mcc,62.12
2024-01-24T19:59:00,mcc,52.39
2024-01-24T20:00:00,mcc,51.95
2024-01-24T20:01:00,mcc,44.89
2024-01-24T20:02:00,mcc,42.16
2024-01-24T20:03:00,mcc,52.92
2024-01-24T20:04:00,mcc,44.52
2024-01-24T20:05:00,mcc,47.08
2024-01-24T20:06:00,mcc,46.39
2024-01-24T20:07:00,mcc,46.90
2024-01-24T20:08:00,mcc,46.16
2024-01-24T20:09:00,mcc,47.31
2024-01-24T20:10:00,mcc,44.29
2024-01-24T20:11:00,mcc,46.04
2024-01-24T20:12:00,mcc,45.61
2024-01-24T20:13:00,mcc,44.10
2024-01-24T20:14:00,mcc,61.55
2024-01-24T20:15:00,mcc,47.13
2024-01-24T20:16:00,mcc,49.87
2024-01-24T20:17:00,mcc,47.19
2024-01-24T20:18:00,mcc,46.87
2024-01-24T20:19:00,mcc,57.74
2024-01-24T20:20:00,mcc,47.29
2024-01-24T20:21:00,mcc,45.93
2024-01-24T20:22:00,mcc,48.43
2024-01-24T20:23:00,mcc,45.97
2024-01-24T20:24:00,mcc,56.50
2024-01-24T20:25:00,mcc,46.65
2024-01-24T20:26:00,mcc,57.51
2024-01-24T20:27:00,mcc,48.50
2024-01-24T20:28:00,mcc,44.95
2024-01-24T20:29:00,mcc,46.73
2024-01-24T20:30:00,mcc,55.46
2024-01-24T20:31:00,mcc,47.32
2024-01-24T20:32:00,mcc,48.33
2024-01-24T20:33:00,mcc,45.94
2024-01-24T20:34:00,mcc,55.14
2024-01-24T20:35:00,mcc,47.79
2024-01-24T20:36:00,mcc,51.64
2024-01-24T20:37:00,mcc,45.99
2024-01-24T20:38:00,mcc,48.63
2024-01-24T20:39:00,mcc,46.52
2024-01-24T20:40:00,mcc,46.53
2024-01-24T20:41:00,mcc,44.00
2024-01-24T20:42:00,mcc,44.15
2024-01-24T20:43:00,mcc,54.99
2024-01-24T20:44:00,mcc,46.80
2024-01-24T20:45:00,mcc,46.23
2024-01-24T20:46:00,mcc,48.90
2024-01-24T20:47:00,mcc,47.86
2024-01-24T20:48:00,mcc,51.64
2024-01-24T20:49:00,mcc,50.16
2024-01-24T20:50:00,mcc,48.56
2024-01-24T20:51:00,mcc,48.40
2024-01-24T20:52:00,mcc,49.84
2024-01-24T20:53:00,mcc,55.46
2024-01-24T20:54:00,mcc,44.73
2024-01-24T20:55:00,mcc,44.92
2024-01-24T20:56:00,mcc,44.50
2024-01-24T20:57:00,mcc,46.98
2024-01-24T20:58:00,mcc,53.12
2024-01-24T20:59:00,mcc,45.09
2024-01-24T21:00:00,mcc,47.05
2024-01-24T21:01:00,mcc,43.82
2024-01-24T21:02:00,mcc,43.39
2024-01-24T21:03:00,mcc,52.77
2024-01-24T21:04:00,mcc,47.08
2024-01-24T21:05:00,mcc,54.56
2024-01-24T21:06:00,mcc,52.95
2024-01-24T21:07:00,mcc,52.45
2024-01-24T21:08:00,mcc,62.87
2024-01-24T21:09:00,mcc,58.58
2024-01-24T21:10:00,mcc,50.56
2024-01-24T21:11:00,mcc,52.07
2024-01-24T21:12:00,mcc,50.80
2024-01-24T21:13:00,mcc,49.72
2024-01-24T21:14:00,mcc,51.82
2024-01-24T21:15:00,mcc,53.05
2024-01-24T21:16:00,mcc,54.56
2024-01-24T21:17:00,mcc,49.29
2024-01-24T21:18:00,mcc,49.05
2024-01-24T21:19:00,mcc,50.91
2024-01-24T21:20:00,mcc,49.29
2024-01-24T21:21:00,mcc,49.16
2024-01-24T21:22:00,mcc,48.77
2024-01-24T21:23:00,mcc,53.93
2024-01-24T21:24:00,mcc,53.96
2024-01-24T21:25:00,mcc,50.24
2024-01-24T21:26:00,mcc,47.37
2024-01-24T21:27:00,mcc,50.30
2024-01-24T21:28:00,mcc,56.10
2024-01-24T21:29:00,mcc,46.57
2024-01-24T21:30:00,mcc,47.17
2024-01-24T21:31:00,mcc,47.05
2024-01-24T21:32:00,mcc,48.57
2024-01-24T21:33:00,mcc,65.57
2024-01-24T21:34:00,mcc,58.30
2024-01-24T21:35:00,mcc,49.25
2024-01-24T21:36:00,mcc,51.36
2024-01-24T21:37:00,mcc,49.11
2024-01-24T21:38:00,mcc,50.31
2024-01-24T21:39:00,mcc,61.23
2024-01-24T21:40:00,mcc,50.48
2024-01-24T21:41:00,mcc,53.30
2024-01-24T21:42:00,mcc,49.97
2024-01-24T21:43:00,mcc,49.18
2024-01-24T21:44:00,mcc,58.84
2024-01-24T21:45:00,mcc,47.25
2024-01-24T21:46:00,mcc,48.12
2024-01-24T21:47:00,mcc,58.48
2024-01-24T21:48:00,mcc,47.10
2024-01-24T21:49:00,mcc,54.92
2024-01-24T21:50:00,mcc,48.66
2024-01-24T21:51:00,mcc,46.20
2024-01-24T21:52:00,mcc,45.76
2024-01-24T21:53:00,mcc,45.58
2024-01-24T21:54:00,mcc,56.35
2024-01-24T21:55:00,mcc,46.22
2024-01-24T21:56:00,mcc,46.85
2024-01-24T21:57:00,mcc,47.63
2024-01-24T21:58:00,mcc,50.76
2024-01-24T21:59:00,mcc,49.98
2024-01-24T22:00:00,mcc,51.39
2024-01-24T22:01:00,mcc,53.65
2024-01-24T22:02:00,mcc,51.97
2024-01-24T22:03:00,mcc,52.23
2024-01-24T22:04:00,mcc,54.44
2024-01-24T22:05:00,mcc,50.52
2024-01-24T22:06:00,mcc,52.91
2024-01-24T22:07:00,mcc,51.65
2024-01-24T22:08:00,mcc,50.51
2024-01-24T22:09:00,mcc,48.46
2024-01-24T22:10:00,mcc,46.09
2024-01-24T22:11:00,mcc,48.47
