#datetime,building,power
2022-03-15T11:06:00,mcc,70.93
2022-03-15T11:07:00,mcc,67.77
2022-03-15T11:08:00,mcc,65.77
2022-03-15T11:09:00,mcc,68.60
2022-03-15T11:10:00,mcc,69.82
2022-03-15T11:11:00,mcc,70.69
2022-03-15T11:12:00,mcc,78.54
2022-03-15T11:13:00,mcc,70.86
2022-03-15T11:14:00,mcc,70.80
2022-03-15T11:15:00,mcc,70.84
2022-03-15T11:16:00,mcc,70.52
2022-03-15T11:17:00,mcc,69.97
2022-03-15T11:18:00,mcc,72.41
2022-03-15T11:19:00,mcc,70.36
2022-03-15T11:20:00,mcc,69.87
2022-03-15T11:21:00,mcc,66.90
2022-03-15T11:22:00,mcc,67.95
2022-03-15T11:23:00,mcc,69.99
2022-03-15T11:24:00,mcc,73.53
2022-03-15T11:25:00,mcc,69.19
2022-03-15T11:26:00,mcc,70.10
2022-03-15T11:27:00,mcc,65.95
2022-03-15T11:28:00,mcc,67.10
2022-03-15T11:29:00,mcc,68.62
2022-03-15T11:30:00,mcc,71.99
2022-03-15T11:31:00,mcc,66.61
2022-03-15T11:32:00,mcc,73.34
2022-03-15T11:33:00,mcc,67.69
2022-03-15T11:34:00,mcc,64.76
2022-03-15T11:35:00,mcc,68.83
2022-03-15T11:36:00,mcc,70.27
2022-03-15T11:37:00,mcc,68.12
2022-03-15T11:38:00,mcc,68.62
2022-03-15T11:39:00,mcc,68.71
2022-03-15T11:40:00,mcc,69.39
2022-03-15T11:41:00,mcc,87.96
2022-03-15T11:42:00,mcc,70.16
2022-03-15T11:43:00,mcc,78.10
2022-03-15T11:44:00,mcc,68.97
2022-03-15T11:45:00,mcc,66.47
2022-03-15T11:46:00,mcc,71.81
2022-03-15T11:47:00,mcc,69.69
2022-03-15T11:48:00,mcc,72.71
2022-03-15T11:49:00,mcc,84.88
2022-03-15T11:50:00,mcc,65.42
2022-03-15T11:51:00,mcc,69.52
2022-03-15T11:52:00,mcc,66.89
2022-03-15T11:53:00,mcc,68.75
2022-03-15T11:54:00,mcc,71.19
2022-03-15T11:55:00,mcc,74.26
2022-03-15T11:56:00,mcc,65.08
2022-03-15T11:57:00,mcc,67.56
2022-03-15T11:58:00,mcc,70.27
2022-03-15T11:59:00,mcc,73.24
2022-03-15T12:00:00,mcc,72.08
2022-03-15T12:01:00,mcc,78.05
2022-03-15T12:02:00,mcc,72.19
2022-03-15T12:03:00,mcc,69.26
2022-03-15T12:04:00,mcc,78.63
2022-03-15T12:05:00,mcc,79.25
2022-03-15T12:06:00,mcc,75.19
2022-03-15T12:07:00,mcc,79.84
2022-03-15T12:08:00,mcc,65.63
2022-03-15T12:09:00,mcc,68.97
2022-03-15T12:10:00,mcc,66.04
2022-03-15T12:11:00,mcc,69.59
2022-03-15T12:12:00,mcc,65.37
2022-03-15T12:13:00,mcc,69.56
2022-03-15T12:14:00,mcc,70.77
2022-03-15T12:15:00,mcc,71.12
2022-03-15T12:16:00,mcc,68.65
2022-03-15T12:17:00,mcc,69.19
2022-03-15T12:18:00,mcc,70.04
2022-03-15T12:19:00,mcc,68.82
2022-03-15T12:20:00,mcc,75.08
2022-03-15T12:21:00,mcc,69.22
2022-03-15T12:22:00,mcc,70.52
2022-03-15T12:23:00,mcc,68.15
2022-03-15T12:24:00,mcc,73.45
2022-03-15T12:25:00,mcc,80.41
2022-03-15T12:26:00,mcc,80.46
2022-03-15T12:27:00,mcc,72.80
2022-03-15T12:28:00,mcc,71.85
2022-03-15T12:29:00,mcc,71.79
2022-03-15T12:30:00,mcc,72.12
2022-03-15T12:31:00,mcc,69.78
2022-03-15T12:32:00,mcc,77.69
2022-03-15T12:33:00,mcc,71.64
2022-03-15T12:34:00,mcc,70.52
2022-03-15T12:35:00,mcc,73.53
2022-03-15T12:36:00,mcc,69.30
2022-03-15T12:37:00,mcc,67.17
2022-03-15T12:38:00,mcc,76.62
2022-03-15T12:39:00,mcc,66.44
2022-03-15T12:40:00,mcc,67.36
2022-03-15T12:41:00,mcc,70.40
2022-03-15T12:42:00,mcc,69.09
2022-03-15T12:43:00,mcc,68.92
2022-03-15T12:44:00,mcc,76.59
2022-03-15T12:45:00,mcc,67.02
2022-03-15T12:46:00,mcc,78.72
2022-03-15T12:47:00,mcc,68.37
2022-03-15T12:48:00,mcc,69.84
2022-03-15T12:49:00,mcc,66.29
2022-03-15T12:50:00,mcc,68.97
2022-03-15T12:51:00,mcc,67.41
2022-03-15T12:52:00,mcc,65.98
2022-03-15T12:53:00,mcc,64.39
2022-03-15T12:54:00,mcc,63.50
2022-03-15T12:55:00,mcc,63.55
2022-03-15T12:56:00,mcc,68.48
2022-03-15T12:57:00,mcc,70.79
2022-03-15T12:58:00,mcc,71.08
2022-03-15T12:59:00,mcc,67.83
2022-03-15T13:00:00,mcc,72.09
2022-03-15T13:01:00,mcc,68.58
2022-03-15T13:02:00,mcc,69.18
2022-03-15T13:03:00,mcc,74.31
2022-03-15T13:04:00,mcc,65.11
2022-03-15T13:05:00,mcc,69.40
2022-03-15T13:06:00,mcc,67.57
2022-03-15T13:07:00,mcc,69.12
2022-03-15T13:08:00,mcc,71.96
2022-03-15T13:09:00,mcc,78.09
2022-03-15T13:10:00,mcc,67.37
2022-03-15T13:11:00,mcc,69.47
2022-03-15T13:12:00,mcc,68.55
2022-03-15T13:13:00,mcc,64.39
2022-03-15T13:14:00,mcc,67.30
2022-03-15T13:15:00,mcc,83.50
2022-03-15T13:16:00,mcc,64.76
2022-03-15T13:17:00,mcc,69.16
2022-03-15T13:18:00,mcc,60.92
2022-03-15T13:19:00,mcc,62.27
2022-03-15T13:20:00,mcc,65.39
2022-03-15T13:21:00,mcc,69.54
2022-03-15T13:22:00,mcc,67.89
2022-03-15T13:23:00,mcc,71.46
2022-03-15T13:24:00,mcc,66.44
2022-03-15T13:25:00,mcc,67.01
2022-03-15T13:26:00,mcc,65.38
2022-03-15T13:27:00,mcc,61.66
2022-03-15T13:28:00,mcc,62.69
2022-03-15T13:29:00,mcc,65.71
2022-03-15T13:30:00,mcc,61.79
2022-03-15T13:31:00,mcc,65.91
2022-03-15T13:32:00,mcc,64.98
2022-03-15T13:33:00,mcc,66.49
2022-03-15T13:34:00,mcc,74.00
2022-03-15T13:35:00,mcc,60.54
2022-03-15T13:36:00,mcc,64.27
2022-03-15T13:37:00,mcc,64.19
2022-03-15T13:38:00,mcc,65.09
2022-03-15T13:39:00,mcc,72.94
2022-03-15T13:40:00,mcc,72.45
2022-03-15T13:41:00,mcc,66.10
2022-03-15T13:42:00,mcc,82.09
2022-03-15T13:43:00,mcc,72.10
2022-03-15T13:44:00,mcc,70.01
2022-03-15T13:45:00,mcc,70.68
2022-03-15T13:46:00,mcc,61.24
2022-03-15T13:47:00,mcc,63.49
2022-03-15T13:48:00,mcc,63.13
2022-03-15T13:49:00,mcc,67.90
2022-03-15T13:50:00,mcc,63.03
2022-03-15T13:51:00,mcc,62.26
2022-03-15T13:52:00,mcc,62.81
2022-03-15T13:53:00,mcc,72.34
2022-03-15T13:54:00,mcc,63.65
2022-03-15T13:55:00,mcc,64.26
2022-03-15T13:56:00,mcc,65.91
2022-03-15T13:57:00,mcc,67.84
2022-03-15T13:58:00,mcc,72.53
2022-03-15T13:59:00,mcc,66.38
2022-03-15T14:00:00,mcc,65.13
2022-03-15T14:01:00,mcc,63.11
2022-03-15T14:02:00,mcc,65.09
2022-03-15T14:03:00,mcc,66.64
2022-03-15T14:04:00,mcc,91.73
2022-03-15T14:05:00,mcc,66.39
2022-03-15T14:06:00,mcc,68.13
2022-03-15T14:07:00,mcc,70.39
2022-03-15T14:08:00,mcc,67.46
2022-03-15T14:09:00,mcc,65.81
2022-03-15T14:10:00,mcc,64.46
2022-03-15T14:11:00,mcc,73.70
2022-03-15T14:12:00,mcc,67.66
2022-03-15T14:13:00,mcc,64.90
2022-03-15T14:14:00,mcc,68.49
2022-03-15T14:15:00,mcc,72.14
2022-03-15T14:16:00,mcc,67.95
2022-03-15T14:17:00,mcc,65.02
2022-03-15T14:18:00,mcc,67.69
2022-03-15T14:19:00,mcc,65.86
2022-03-15T14:20:00,mcc,63.36
2022-03-15T14:21:00,mcc,63.66
2022-03-15T14:22:00,mcc,65.25
2022-03-15T14:23:00,mcc,68.05
2022-03-15T14:24:00,mcc,69.12
2022-03-15T14:25:00,mcc,66.59
2022-03-15T14:26:00,mcc,85.21
2022-03-15T14:27:00,mcc,69.90
2022-03-15T14:28:00,mcc,68.36
2022-03-15T14:29:00,mcc,67.55
2022-03-15T14:30:00,mcc,64.85
2022-03-15T14:31:00,mcc,63.47
2022-03-15T14:32:00,mcc,63.08
2022-03-15T14:33:00,mcc,62.41
2022-03-15T14:34:00,mcc,71.34
2022-03-15T14:35:00,mcc,64.11
2022-03-15T14:36:00,mcc,64.31
2022-03-15T14:37:00,mcc,63.28
2022-03-15T14:38:00,mcc,68.49
2022-03-15T14:39:00,mcc,64.95
2022-03-15T14:40:00,mcc,64.13
2022-03-15T14:41:00,mcc,64.07
2022-03-15T14:42:00,mcc,61.61
2022-03-15T14:43:00,mcc,61.51
2022-03-15T14:44:00,mcc,61.73
2022-03-15T14:45:00,mcc,61.91
2022-03-15T14:46:00,mcc,61.03
2022-03-15T14:47:00,mcc,65.74
2022-03-15T14:48:00,mcc,64.47
2022-03-15T14:49:00,mcc,68.06
2022-03-15T14:50:00,mcc,68.39
2022-03-15T14:51:00,mcc,65.82
2022-03-15T14:52:00,mcc,64.80
2022-03-15T14:53:00,mcc,73.03
2022-03-15T14:54:00,mcc,62.73
2022-03-15T14:55:00,mcc,62.70
2022-03-15T14:56:00,mcc,62.81
2022-03-15T14:57:00,mcc,67.27
2022-03-15T14:58:00,mcc,62.78
2022-03-15T14:59:00,mcc,64.24
2022-03-15T15:00:00,mcc,72.02
2022-03-15T15:01:00,mcc,68.18
2022-03-15T15:02:00,mcc,66.56
2022-03-15T15:03:00,mcc,69.29
2022-03-15T15:04:00,mcc,68.79
2022-03-15T15:05:00,mcc,70.04
2022-03-15T15:06:00,mcc,67.62
2022-03-15T15:07:00,mcc,67.04
2022-03-15T15:08:00,mcc,66.69
2022-03-15T15:09:00,mcc,65.80
2022-03-15T15:10:00,mcc,63.68
2022-03-15T15:11:00,mcc,65.35
2022-03-15T15:12:00,mcc,73.89
2022-03-15T15:13:00,mcc,63.89
2022-03-15T15:14:00,mcc,64.00
2022-03-15T15:15:00,mcc,62.07
2022-03-15T15:16:00,mcc,61.43
2022-03-15T15:17:00,mcc,65.55
2022-03-15T15:18:00,mcc,65.76
2022-03-15T15:19:00,mcc,63.43
2022-03-15T15:20:00,mcc,65.92
2022-03-15T15:21:00,mcc,67.22
2022-03-15T15:22:00,mcc,63.61
2022-03-15T15:23:00,mcc,66.24
2022-03-15T15:24:00,mcc,63.09
2022-03-15T15:25:00,mcc,65.47
2022-03-15T15:26:00,mcc,64.53
2022-03-15T15:27:00,mcc,64.80
2022-03-15T15:28:00,mcc,65.37
2022-03-15T15:29:00,mcc,65.87
2022-03-15T15:30:00,mcc,75.03
2022-03-15T15:31:00,mcc,67.68
2022-03-15T15:32:00,mcc,69.39
2022-03-15T15:33:00,mcc,70.11
2022-03-15T15:34:00,mcc,69.31
2022-03-15T15:35:00,mcc,67.97
2022-03-15T15:36:00,mcc,63.91
2022-03-15T15:37:00,mcc,64.87
2022-03-15T15:38:00,mcc,62.32
2022-03-15T15:39:00,mcc,64.69
2022-03-15T15:40:00,mcc,64.90
2022-03-15T15:41:00,mcc,65.97
2022-03-15T15:42:00,mcc,63.12
2022-03-15T15:43:00,mcc,65.86
2022-03-15T15:44:00,mcc,65.10
2022-03-15T15:45:00,mcc,66.91
2022-03-15T15:46:00,mcc,65.66
2022-03-15T15:47:00,mcc,63.30
2022-03-15T15:48:00,mcc,71.47
2022-03-15T15:49:00,mcc,63.96
2022-03-15T15:50:00,mcc,67.95
2022-03-15T15:51:00,mcc,68.82
2022-03-15T15:52:00,mcc,68.31
2022-03-15T15:53:00,mcc,65.17
2022-03-15T15:54:00,mcc,66.69
2022-03-15T15:55:00,mcc,65.19
2022-03-15T15:56:00,mcc,64.28
2022-03-15T15:57:00,mcc,67.91
2022-03-15T15:58:00,mcc,68.44
2022-03-15T15:59:00,mcc,63.31
2022-03-15T16:00:00,mcc,73.25
2022-03-15T16:01:00,mcc,75.46
2022-03-15T16:02:00,mcc,70.94
2022-03-15T16:03:00,mcc,72.37
2022-03-15T16:04:00,mcc,77.90
2022-03-15T16:05:00,mcc,63.68
2022-03-15T16:06:00,mcc,64.03
2022-03-15T16:07:00,mcc,62.63
2022-03-15T16:08:00,mcc,63.46
2022-03-15T16:09:00,mcc,62.66
2022-03-15T16:10:00,mcc,64.63
2022-03-15T16:11:00,mcc,62.71
2022-03-15T16:12:00,mcc,61.95
2022-03-15T16:13:00,mcc,62.90
2022-03-15T16:14:00,mcc,65.38
2022-03-15T16:15:00,mcc,67.79
2022-03-15T16:16:00,mcc,67.32
2022-03-15T16:17:00,mcc,62.04
2022-03-15T16:18:00,mcc,62.00
2022-03-15T16:19:00,mcc,62.54
2022-03-15T16:20:00,mcc,61.50
2022-03-15T16:21:00,mcc,61.78
2022-03-15T16:22:00,mcc,61.58
2022-03-15T16:23:00,mcc,61.48
2022-03-15T16:24:00,mcc,63.27
2022-03-15T16:25:00,mcc,67.83
2022-03-15T16:26:00,mcc,60.22
2022-03-15T16:27:00,mcc,58.81
2022-03-15T16:28:00,mcc,62.15
2022-03-15T16:29:00,mcc,63.36
2022-03-15T16:30:00,mcc,63.45
2022-03-15T16:31:00,mcc,63.78
2022-03-15T16:32:00,mcc,66.26
2022-03-15T16:33:00,mcc,64.11
2022-03-15T16:34:00,mcc,62.22
2022-03-15T16:35:00,mcc,64.21
2022-03-15T16:36:00,mcc,64.14
2022-03-15T16:37:00,mcc,65.95
2022-03-15T16:38:00,mcc,64.47
2022-03-15T16:39:00,mcc,65.98
2022-03-15T16:40:00,mcc,65.17
2022-03-15T16:41:00,mcc,64.98
2022-03-15T16:42:00,mcc,64.05
2022-03-15T16:43:00,mcc,69.85
2022-03-15T16:44:00,mcc,64.42
2022-03-15T16:45:00,mcc,63.45
2022-03-15T16:46:00,mcc,58.58
2022-03-15T16:47:00,mcc,60.27
2022-03-15T16:48:00,mcc,61.77
2022-03-15T16:49:00,mcc,62.14
2022-03-15T16:50:00,mcc,59.95
2022-03-15T16:51:00,mcc,62.68
2022-03-15T16:52:00,mcc,63.99
2022-03-15T16:53:00,mcc,61.05
2022-03-15T16:54:00,mcc,64.37
2022-03-15T16:55:00,mcc,62.72
2022-03-15T16:56:00,mcc,61.58
2022-03-15T16:57:00,mcc,63.05
2022-03-15T16:58:00,mcc,61.05
2022-03-15T16:59:00,mcc,57.42
2022-03-15T17:00:00,mcc,59.27
2022-03-15T17:01:00,mcc,68.19
2022-03-15T17:02:00,mcc,62.46
2022-03-15T17:03:00,mcc,62.03
2022-03-15T17:04:00,mcc,72.90
2022-03-15T17:05:00,mcc,71.41
2022-03-15T17:06:00,mcc,69.33
2022-03-15T17:07:00,mcc,73.18
2022-03-15T17:08:00,mcc,74.48
2022-03-15T17:09:00,mcc,70.93
2022-03-15T17:10:00,mcc,73.98
2022-03-15T17:11:00,mcc,72.41
2022-03-15T17:12:00,mcc,79.46
2022-03-15T17:13:00,mcc,73.31
2022-03-15T17:14:00,mcc,80.06
2022-03-15T17:15:00,mcc,62.57
2022-03-15T17:16:00,mcc,64.21
2022-03-15T17:17:00,mcc,61.64
2022-03-15T17:18:00,mcc,60.77
2022-03-15T17:19:00,mcc,70.59
2022-03-15T17:20:00,mcc,67.55
2022-03-15T17:21:00,mcc,68.26
2022-03-15T17:22:00,mcc,69.94
2022-03-15T17:23:00,mcc,69.84
2022-03-15T17:24:00,mcc,68.62
2022-03-15T17:25:00,mcc,59.21
2022-03-15T17:26:00,mcc,65.22
2022-03-15T17:27:00,mcc,63.28
2022-03-15T17:28:00,mcc,61.63
2022-03-15T17:29:00,mcc,64.76
2022-03-15T17:30:00,mcc,60.70
2022-03-15T17:31:00,mcc,74.44
2022-03-15T17:32:00,mcc,63.12
2022-03-15T17:33:00,mcc,63.30
2022-03-15T17:34:00,mcc,66.70
2022-03-15T17:35:00,mcc,63.29
2022-03-15T17:36:00,mcc,64.59
2022-03-15T17:37:00,mcc,75.81
2022-03-15T17:38:00,mcc,64.59
2022-03-15T17:39:00,mcc,66.85
2022-03-15T17:40:00,mcc,62.47
2022-03-15T17:41:00,mcc,63.38
2022-03-15T17:42:00,mcc,64.91
2022-03-15T17:43:00,mcc,62.95
2022-03-15T17:44:00,mcc,66.62
2022-03-15T17:45:00,mcc,65.24
2022-03-15T17:46:00,mcc,64.14
2022-03-15T17:47:00,mcc,65.28
2022-03-15T17:48:00,mcc,73.68
2022-03-15T17:49:00,mcc,65.48
2022-03-15T17:50:00,mcc,64.05
2022-03-15T17:51:00,mcc,61.23
2022-03-15T17:52:00,mcc,62.01
2022-03-15T17:53:00,mcc,67.20
2022-03-15T17:54:00,mcc,74.39
2022-03-15T17:55:00,mcc,74.77
2022-03-15T17:56:00,mcc,68.23
2022-03-15T17:57:00,mcc,64.26
2022-03-15T17:58:00,mcc,62.15
2022-03-15T17:59:00,mcc,65.04
2022-03-15T18:00:00,mcc,71.98
2022-03-15T18:01:00,mcc,69.74
2022-03-15T18:02:00,mcc,66.14
2022-03-15T18:03:00,mcc,63.19
2022-03-15T18:04:00,mcc,64.77
2022-03-15T18:05:00,mcc,64.54
2022-03-15T18:06:00,mcc,63.94
2022-03-15T18:07:00,mcc,64.33
2022-03-15T18:08:00,mcc,65.57
2022-03-15T18:09:00,mcc,65.48
2022-03-15T18:10:00,mcc,72.96
2022-03-15T18:11:00,mcc,62.34
2022-03-15T18:12:00,mcc,63.59
2022-03-15T18:13:00,mcc,80.36
2022-03-15T18:14:00,mcc,66.17
2022-03-15T18:15:00,mcc,67.52
2022-03-15T18:16:00,mcc,65.00
2022-03-15T18:17:00,mcc,62.86
2022-03-15T18:18:00,mcc,67.76
2022-03-15T18:19:00,mcc,73.99
2022-03-15T18:20:00,mcc,67.30
2022-03-15T18:21:00,mcc,67.03
2022-03-15T18:22:00,mcc,61.19
2022-03-15T18:23:00,mcc,63.42
2022-03-15T18:24:00,mcc,67.89
2022-03-15T18:25:00,mcc,72.99
2022-03-15T18:26:00,mcc,63.77
2022-03-15T18:27:00,mcc,62.57
2022-03-15T18:28:00,mcc,63.40
2022-03-15T18:29:00,mcc,62.01
2022-03-15T18:30:00,mcc,62.94
2022-03-15T18:31:00,mcc,78.76
2022-03-15T18:32:00,mcc,68.06
2022-03-15T18:33:00,mcc,63.17
2022-03-15T18:34:00,mcc,65.35
2022-03-15T18:35:00,mcc,66.02
2022-03-15T18:36:00,mcc,66.42
2022-03-15T18:37:00,mcc,64.95
2022-03-15T18:38:00,mcc,65.42
2022-03-15T18:39:00,mcc,67.98
2022-03-15T18:40:00,mcc,66.51
2022-03-15T18:41:00,mcc,66.96
2022-03-15T18:42:00,mcc,69.05
2022-03-15T18:43:00,mcc,65.54
2022-03-15T18:44:00,mcc,67.57
2022-03-15T18:45:00,mcc,70.80
2022-03-15T18:46:00,mcc,68.43
2022-03-15T18:47:00,mcc,65.57
2022-03-15T18:48:00,mcc,63.73
2022-03-15T18:49:00,mcc,62.81
2022-03-15T18:50:00,mcc,79.09
2022-03-15T18:51:00,mcc,62.01
2022-03-15T18:52:00,mcc,62.76
2022-03-15T18:53:00,mcc,64.41
2022-03-15T18:54:00,mcc,62.99
2022-03-15T18:55:00,mcc,65.18
2022-03-15T18:56:00,mcc,72.13
2022-03-15T18:57:00,mcc,61.20
2022-03-15T18:58:00,mcc,62.51
2022-03-15T18:59:00,mcc,65.43
2022-03-15T19:00:00,mcc,66.22
2022-03-15T19:01:00,mcc,64.25
2022-03-15T19:02:00,mcc,71.11
2022-03-15T19:03:00,mcc,65.45
2022-03-15T19:04:00,mcc,67.16
2022-03-15T19:05:00,mcc,68.92
2022-03-15T19:06:00,mcc,68.18
2022-03-15T19:07:00,mcc,68.17
2022-03-15T19:08:00,mcc,67.44
2022-03-15T19:09:00,mcc,75.02
2022-03-15T19:10:00,mcc,68.20
2022-03-15T19:11:00,mcc,66.93
2022-03-15T19:12:00,mcc,65.53
2022-03-15T19:13:00,mcc,67.84
2022-03-15T19:14:00,mcc,63.51
2022-03-15T19:15:00,mcc,64.83
2022-03-15T19:16:00,mcc,68.55
2022-03-15T19:17:00,mcc,65.44
2022-03-15T19:18:00,mcc,68.39
2022-03-15T19:19:00,mcc,67.48
2022-03-15T19:20:00,mcc,66.71
2022-03-15T19:21:00,mcc,75.71
2022-03-15T19:22:00,mcc,67.46
2022-03-15T19:23:00,mcc,67.90
2022-03-15T19:24:00,mcc,68.61
2022-03-15T19:25:00,mcc,70.02
2022-03-15T19:26:00,mcc,68.43
2022-03-15T19:27:00,mcc,85.70
2022-03-15T19:28:00,mcc,71.06
2022-03-15T19:29:00,mcc,68.56
2022-03-15T19:30:00,mcc,68.60
2022-03-15T19:31:00,mcc,67.09
2022-03-15T19:32:00,mcc,69.44
2022-03-15T19:33:00,mcc,75.93
2022-03-15T19:34:00,mcc,66.04
2022-03-15T19:35:00,mcc,62.78
2022-03-15T19:36:00,mcc,63.54
2022-03-15T19:37:00,mcc,64.46
2022-03-15T19:38:00,mcc,66.56
2022-03-15T19:39:00,mcc,67.31
2022-03-15T19:40:00,mcc,65.55
2022-03-15T19:41:00,mcc,66.83
2022-03-15T19:42:00,mcc,65.36
2022-03-15T19:43:00,mcc,65.60
2022-03-15T19:44:00,mcc,66.28
2022-03-15T19:45:00,mcc,66.92
2022-03-15T19:46:00,mcc,76.98
2022-03-15T19:47:00,mcc,67.71
2022-03-15T19:48:00,mcc,71.13
2022-03-15T19:49:00,mcc,70.37
2022-03-15T19:50:00,mcc,70.33
2022-03-15T19:51:00,mcc,70.37
2022-03-15T19:52:00,mcc,70.25
2022-03-15T19:53:00,mcc,70.62
2022-03-15T19:54:00,mcc,73.43
2022-03-15T19:55:00,mcc,68.11
2022-03-15T19:56:00,mcc,68.42
2022-03-15T19:57:00,mcc,76.70
2022-03-15T19:58:00,mcc,76.30
2022-03-15T19:59:00,mcc,79.88
2022-03-15T20:00:00,mcc,68.72
2022-03-15T20:01:00,mcc,70.11
2022-03-15T20:02:00,mcc,70.15
2022-03-15T20:03:00,mcc,73.18
2022-03-15T20:04:00,mcc,87.62
2022-03-15T20:05:00,mcc,68.62
2022-03-15T20:06:00,mcc,68.34
2022-03-15T20:07:00,mcc,69.90
2022-03-15T20:08:00,mcc,68.78
2022-03-15T20:09:00,mcc,69.16
2022-03-15T20:10:00,mcc,67.43
2022-03-15T20:11:00,mcc,67.86
2022-03-15T20:12:00,mcc,67.71
2022-03-15T20:13:00,mcc,68.22
2022-03-15T20:14:00,mcc,69.27
2022-03-15T20:15:00,mcc,69.42
2022-03-15T20:16:00,mcc,68.32
2022-03-15T20:17:00,mcc,68.14
2022-03-15T20:18:00,mcc,71.17
2022-03-15T20:19:00,mcc,69.95
2022-03-15T20:20:00,mcc,69.38
2022-03-15T20:21:00,mcc,71.37
2022-03-15T20:22:00,mcc,76.76
2022-03-15T20:23:00,mcc,77.84
2022-03-15T20:24:00,mcc,69.09
2022-03-15T20:25:00,mcc,88.29
2022-03-15T20:26:00,mcc,69.20
2022-03-15T20:27:00,mcc,70.75
2022-03-15T20:28:00,mcc,68.43
2022-03-15T20:29:00,mcc,75.37
2022-03-15T20:30:00,mcc,67.25
2022-03-15T20:31:00,mcc,68.58
2022-03-15T20:32:00,mcc,68.31
2022-03-15T20:33:00,mcc,71.09
2022-03-15T20:34:00,mcc,69.49
2022-03-15T20:35:00,mcc,80.54
2022-03-15T20:36:00,mcc,69.45
2022-03-15T20:37:00,mcc,69.05
2022-03-15T20:38:00,mcc,68.34
2022-03-15T20:39:00,mcc,69.10
2022-03-15T20:40:00,mcc,79.60
2022-03-15T20:41:00,mcc,66.59
2022-03-15T20:42:00,mcc,67.31
2022-03-15T20:43:00,mcc,68.03
2022-03-15T20:44:00,mcc,73.06
2022-03-15T20:45:00,mcc,71.16
2022-03-15T20:46:00,mcc,73.22
2022-03-15T20:47:00,mcc,68.96
2022-03-15T20:48:00,mcc,77.50
2022-03-15T20:49:00,mcc,67.39
2022-03-15T20:50:00,mcc,67.87
2022-03-15T20:51:00,mcc,67.30
2022-03-15T20:52:00,mcc,67.58
2022-03-15T20:53:00,mcc,72.46
2022-03-15T20:54:00,mcc,73.16
2022-03-15T20:55:00,mcc,68.72
2022-03-15T20:56:00,mcc,68.46
2022-03-15T20:57:00,mcc,69.84
2022-03-15T20:58:00,mcc,78.17
2022-03-15T20:59:00,mcc,71.16
2022-03-15T21:00:00,mcc,69.69
2022-03-15T21:01:00,mcc,76.53
2022-03-15T21:02:00,mcc,79.23
2022-03-15T21:03:00,mcc,77.20
2022-03-15T21:04:00,mcc,73.81
2022-03-15T21:05:00,mcc,64.61
2022-03-15T21:06:00,mcc,69.57
2022-03-15T21:07:00,mcc,75.71
2022-03-15T21:08:00,mcc,68.76
2022-03-15T21:09:00,mcc,66.22
2022-03-15T21:10:00,mcc,65.94
2022-03-15T21:11:00,mcc,68.29
2022-03-15T21:12:00,mcc,65.34
2022-03-15T21:13:00,mcc,65.98
2022-03-15T21:14:00,mcc,75.90
2022-03-15T21:15:00,mcc,66.95
2022-03-15T21:16:00,mcc,68.64
2022-03-15T21:17:00,mcc,70.23
2022-03-15T21:18:00,mcc,67.47
2022-03-15T21:19:00,mcc,78.93
2022-03-15T21:20:00,mcc,69.49
2022-03-15T21:21:00,mcc,70.11
2022-03-15T21:22:00,mcc,69.55
2022-03-15T21:23:00,mcc,78.26
2022-03-15T21:24:00,mcc,67.85
2022-03-15T21:25:00,mcc,70.09
2022-03-15T21:26:00,mcc,65.44
2022-03-15T21:27:00,mcc,68.12
2022-03-15T21:28:00,mcc,66.97
2022-03-15T21:29:00,mcc,74.68
2022-03-15T21:30:00,mcc,65.29
2022-03-15T21:31:00,mcc,67.60
2022-03-15T21:32:00,mcc,66.29
2022-03-15T21:33:00,mcc,67.30
2022-03-15T21:34:00,mcc,66.25
2022-03-15T21:35:00,mcc,66.67
2022-03-15T21:36:00,mcc,67.50
2022-03-15T21:37:00,mcc,66.00
2022-03-15T21:38:00,mcc,68.57
2022-03-15T21:39:00,mcc,71.21
2022-03-15T21:40:00,mcc,69.39
2022-03-15T21:41:00,mcc,68.72
2022-03-15T21:42:00,mcc,71.51
2022-03-15T21:43:00,mcc,70.81
2022-03-15T21:44:00,mcc,67.60
2022-03-15T21:45:00,mcc,77.61
2022-03-15T21:46:00,mcc,68.56
2022-03-15T21:47:00,mcc,83.67
2022-03-15T21:48:00,mcc,68.98
2022-03-15T21:49:00,mcc,68.94
2022-03-15T21:50:00,mcc,68.14
2022-03-15T21:51:00,mcc,65.03
2022-03-15T21:52:00,mcc,62.95
2022-03-15T21:53:00,mcc,72.72
2022-03-15T21:54:00,mcc,62.68
2022-03-15T21:55:00,mcc,61.51
2022-03-15T21:56:00,mcc,63.58
2022-03-15T21:57:00,mcc,62.76
2022-03-15T21:58:00,mcc,68.54
2022-03-15T21:59:00,mcc,65.00
2022-03-15T22:00:00,mcc,68.24
2022-03-15T22:01:00,mcc,69.50
2022-03-15T22:02:00,mcc,67.12
2022-03-15T22:03:00,mcc,67.87
2022-03-15T22:04:00,mcc,67.10
2022-03-15T22:05:00,mcc,64.98
2022-03-15T22:06:00,mcc,66.69
2022-03-15T22:07:00,mcc,63.17
2022-03-15T22:08:00,mcc,61.31
2022-03-15T22:09:00,mcc,63.06
2022-03-15T22:10:00,mcc,61.40
2022-03-15T22:11:00,mcc,61.37
