#datetime,building,power
2022-03-11T11:06:00,mfh,85.72
2022-03-11T11:07:00,mfh,82.73
2022-03-11T11:08:00,mfh,82.57
2022-03-11T11:09:00,mfh,80.50
2022-03-11T11:10:00,mfh,80.74
2022-03-11T11:11:00,mfh,80.67
2022-03-11T11:12:00,mfh,74.56
2022-03-11T11:13:00,mfh,74.73
2022-03-11T11:14:00,mfh,74.02
2022-03-11T11:15:00,mfh,74.60
2022-03-11T11:16:00,mfh,74.00
2022-03-11T11:17:00,mfh,73.82
2022-03-11T11:18:00,mfh,74.34
2022-03-11T11:19:00,mfh,74.34
2022-03-11T11:20:00,mfh,75.58
2022-03-11T11:21:00,mfh,76.27
2022-03-11T11:22:00,mfh,76.47
2022-03-11T11:23:00,mfh,75.50
2022-03-11T11:24:00,mfh,76.07
2022-03-11T11:25:00,mfh,75.99
2022-03-11T11:26:00,mfh,77.46
2022-03-11T11:27:00,mfh,77.07
2022-03-11T11:28:00,mfh,77.08
2022-03-11T11:29:00,mfh,77.55
2022-03-11T11:30:00,mfh,77.32
2022-03-11T11:31:00,mfh,76.88
2022-03-11T11:32:00,mfh,76.65
2022-03-11T11:33:00,mfh,76.93
2022-03-11T11:34:00,mfh,77.12
2022-03-11T11:35:00,mfh,77.67
2022-03-11T11:36:00,mfh,77.87
2022-03-11T11:37:00,mfh,77.70
2022-03-11T11:38:00,mfh,77.55
2022-03-11T11:39:00,mfh,77.28
2022-03-11T11:40:00,mfh,76.84
2022-03-11T11:41:00,mfh,76.94
2022-03-11T11:42:00,mfh,76.30
2022-03-11T11:43:00,mfh,77.08
2022-03-11T11:44:00,mfh,77.22
2022-03-11T11:45:00,mfh,77.16
2022-03-11T11:46:00,mfh,77.21
2022-03-11T11:47:00,mfh,77.40
2022-03-11T11:48:00,mfh,76.59
2022-03-11T11:49:00,mfh,76.99
2022-03-11T11:50:00,mfh,76.56
2022-03-11T11:51:00,mfh,77.04
2022-03-11T11:52:00,mfh,78.07
2022-03-11T11:53:00,mfh,77.03
2022-03-11T11:54:00,mfh,76.99
2022-03-11T11:55:00,mfh,77.08
2022-03-11T11:56:00,mfh,77.32
2022-03-11T11:57:00,mfh,76.36
2022-03-11T11:58:00,mfh,76.72
2022-03-11T11:59:00,mfh,76.94
2022-03-11T12:00:00,mfh,77.04
2022-03-11T12:01:00,mfh,76.23
2022-03-11T12:02:00,mfh,76.38
2022-03-11T12:03:00,mfh,76.76
2022-03-11T12:04:00,mfh,76.02
2022-03-11T12:05:00,mfh,75.63
2022-03-11T12:06:00,mfh,75.08
2022-03-11T12:07:00,mfh,74.89
2022-03-11T12:08:00,mfh,74.81
2022-03-11T12:09:00,mfh,74.98
2022-03-11T12:10:00,mfh,74.95
2022-03-11T12:11:00,mfh,74.99
2022-03-11T12:12:00,mfh,77.30
2022-03-11T12:13:00,mfh,74.96
2022-03-11T12:14:00,mfh,82.34
2022-03-11T12:15:00,mfh,83.02
2022-03-11T12:16:00,mfh,82.79
2022-03-11T12:17:00,mfh,83.07
2022-03-11T12:18:00,mfh,82.97
2022-03-11T12:19:00,mfh,83.38
2022-03-11T12:20:00,mfh,82.92
2022-03-11T12:21:00,mfh,82.76
2022-03-11T12:22:00,mfh,82.21
2022-03-11T12:23:00,mfh,82.06
2022-03-11T12:24:00,mfh,82.36
2022-03-11T12:25:00,mfh,82.55
2022-03-11T12:26:00,mfh,82.50
2022-03-11T12:27:00,mfh,82.76
2022-03-11T12:28:00,mfh,89.64
2022-03-11T12:29:00,mfh,89.90
2022-03-11T12:30:00,mfh,90.03
2022-03-11T12:31:00,mfh,89.94
2022-03-11T12:32:00,mfh,89.94
2022-03-11T12:33:00,mfh,89.78
2022-03-11T12:34:00,mfh,89.78
2022-03-11T12:35:00,mfh,89.66
2022-03-11T12:36:00,mfh,89.48
2022-03-11T12:37:00,mfh,89.69
2022-03-11T12:38:00,mfh,89.26
2022-03-11T12:39:00,mfh,89.21
2022-03-11T12:40:00,mfh,89.15
2022-03-11T12:41:00,mfh,89.23
2022-03-11T12:42:00,mfh,89.16
2022-03-11T12:43:00,mfh,89.54
2022-03-11T12:44:00,mfh,87.12
2022-03-11T12:45:00,mfh,87.56
2022-03-11T12:46:00,mfh,87.14
2022-03-11T12:47:00,mfh,87.09
2022-03-11T12:48:00,mfh,87.13
2022-03-11T12:49:00,mfh,87.19
2022-03-11T12:50:00,mfh,84.99
2022-03-11T12:51:00,mfh,77.52
2022-03-11T12:52:00,mfh,77.64
2022-03-11T12:53:00,mfh,78.12
2022-03-11T12:54:00,mfh,78.49
2022-03-11T12:55:00,mfh,83.28
2022-03-11T12:56:00,mfh,83.70
2022-03-11T12:57:00,mfh,83.33
2022-03-11T12:58:00,mfh,83.16
2022-03-11T12:59:00,mfh,83.55
2022-03-11T13:00:00,mfh,83.58
2022-03-11T13:01:00,mfh,83.66
2022-03-11T13:02:00,mfh,83.73
2022-03-11T13:03:00,mfh,83.68
2022-03-11T13:04:00,mfh,83.26
2022-03-11T13:05:00,mfh,83.40
2022-03-11T13:06:00,mfh,84.01
2022-03-11T13:07:00,mfh,83.63
2022-03-11T13:08:00,mfh,83.65
2022-03-11T13:09:00,mfh,83.60
2022-03-11T13:10:00,mfh,83.63
2022-03-11T13:11:00,mfh,83.72
2022-03-11T13:12:00,mfh,83.64
2022-03-11T13:13:00,mfh,83.30
2022-03-11T13:14:00,mfh,83.26
2022-03-11T13:15:00,mfh,83.23
2022-03-11T13:16:00,mfh,83.66
2022-03-11T13:17:00,mfh,83.47
2022-03-11T13:18:00,mfh,84.01
2022-03-11T13:19:00,mfh,84.05
2022-03-11T13:20:00,mfh,83.95
2022-03-11T13:21:00,mfh,88.41
2022-03-11T13:22:00,mfh,90.22
2022-03-11T13:23:00,mfh,90.51
2022-03-11T13:24:00,mfh,90.44
2022-03-11T13:25:00,mfh,90.41
2022-03-11T13:26:00,mfh,90.37
2022-03-11T13:27:00,mfh,90.32
2022-03-11T13:28:00,mfh,90.21
2022-03-11T13:29:00,mfh,90.17
2022-03-11T13:30:00,mfh,90.03
2022-03-11T13:31:00,mfh,89.67
2022-03-11T13:32:00,mfh,89.58
2022-03-11T13:33:00,mfh,89.73
2022-03-11T13:34:00,mfh,89.56
2022-03-11T13:35:00,mfh,89.48
2022-03-11T13:36:00,mfh,89.64
2022-03-11T13:37:00,mfh,89.67
2022-03-11T13:38:00,mfh,89.53
2022-03-11T13:39:00,mfh,89.48
2022-03-11T13:40:00,mfh,89.55
2022-03-11T13:41:00,mfh,89.67
2022-03-11T13:42:00,mfh,87.39
2022-03-11T13:43:00,mfh,87.34
2022-03-11T13:44:00,mfh,87.13
2022-03-11T13:45:00,mfh,87.53
2022-03-11T13:46:00,mfh,87.25
2022-03-11T13:47:00,mfh,87.31
2022-03-11T13:48:00,mfh,87.27
2022-03-11T13:49:00,mfh,87.44
2022-03-11T13:50:00,mfh,87.44
2022-03-11T13:51:00,mfh,87.52
2022-03-11T13:52:00,mfh,87.35
2022-03-11T13:53:00,mfh,87.37
2022-03-11T13:54:00,mfh,87.74
2022-03-11T13:55:00,mfh,87.20
2022-03-11T13:56:00,mfh,87.28
2022-03-11T13:57:00,mfh,87.37
2022-03-11T13:58:00,mfh,87.33
2022-03-11T13:59:00,mfh,87.24
2022-03-11T14:00:00,mfh,87.30
2022-03-11T14:01:00,mfh,87.11
2022-03-11T14:02:00,mfh,87.05
2022-03-11T14:03:00,mfh,87.10
2022-03-11T14:04:00,mfh,86.87
2022-03-11T14:05:00,mfh,86.61
2022-03-11T14:06:00,mfh,86.68
2022-03-11T14:07:00,mfh,86.71
2022-03-11T14:08:00,mfh,86.79
2022-03-11T14:09:00,mfh,86.75
2022-03-11T14:10:00,mfh,86.78
2022-03-11T14:11:00,mfh,89.10
2022-03-11T14:12:00,mfh,89.19
2022-03-11T14:13:00,mfh,89.30
2022-03-11T14:14:00,mfh,89.29
2022-03-11T14:15:00,mfh,89.36
2022-03-11T14:16:00,mfh,89.45
2022-03-11T14:17:00,mfh,89.39
2022-03-11T14:18:00,mfh,89.39
2022-03-11T14:19:00,mfh,89.13
2022-03-11T14:20:00,mfh,89.22
2022-03-11T14:21:00,mfh,89.21
2022-03-11T14:22:00,mfh,89.08
2022-03-11T14:23:00,mfh,89.34
2022-03-11T14:24:00,mfh,89.47
2022-03-11T14:25:00,mfh,89.33
2022-03-11T14:26:00,mfh,89.29
2022-03-11T14:27:00,mfh,89.22
2022-03-11T14:28:00,mfh,89.26
2022-03-11T14:29:00,mfh,89.19
2022-03-11T14:30:00,mfh,89.29
2022-03-11T14:31:00,mfh,89.40
2022-03-11T14:32:00,mfh,89.57
2022-03-11T14:33:00,mfh,89.61
2022-03-11T14:34:00,mfh,89.53
2022-03-11T14:35:00,mfh,89.61
2022-03-11T14:36:00,mfh,89.23
2022-03-11T14:37:00,mfh,89.34
2022-03-11T14:38:00,mfh,89.29
2022-03-11T14:39:00,mfh,89.43
2022-03-11T14:40:00,mfh,89.49
2022-03-11T14:41:00,mfh,89.59
2022-03-11T14:42:00,mfh,89.33
2022-03-11T14:43:00,mfh,89.25
2022-03-11T14:44:00,mfh,89.09
2022-03-11T14:45:00,mfh,89.05
2022-03-11T14:46:00,mfh,88.86
2022-03-11T14:47:00,mfh,89.21
2022-03-11T14:48:00,mfh,89.48
2022-03-11T14:49:00,mfh,89.61
2022-03-11T14:50:00,mfh,89.73
2022-03-11T14:51:00,mfh,89.64
2022-03-11T14:52:00,mfh,89.67
2022-03-11T14:53:00,mfh,89.60
2022-03-11T14:54:00,mfh,89.49
2022-03-11T14:55:00,mfh,89.65
2022-03-11T14:56:00,mfh,89.70
2022-03-11T14:57:00,mfh,89.80
2022-03-11T14:58:00,mfh,89.64
2022-03-11T14:59:00,mfh,89.79
2022-03-11T15:00:00,mfh,89.66
2022-03-11T15:01:00,mfh,89.60
2022-03-11T15:02:00,mfh,89.57
2022-03-11T15:03:00,mfh,89.53
2022-03-11T15:04:00,mfh,89.54
2022-03-11T15:05:00,mfh,89.44
2022-03-11T15:06:00,mfh,89.59
2022-03-11T15:07:00,mfh,89.53
2022-03-11T15:08:00,mfh,89.70
2022-03-11T15:09:00,mfh,89.28
2022-03-11T15:10:00,mfh,89.17
2022-03-11T15:11:00,mfh,89.27
2022-03-11T15:12:00,mfh,89.27
2022-03-11T15:13:00,mfh,89.26
2022-03-11T15:14:00,mfh,89.30
2022-03-11T15:15:00,mfh,89.28
2022-03-11T15:16:00,mfh,89.36
2022-03-11T15:17:00,mfh,89.07
2022-03-11T15:18:00,mfh,88.90
2022-03-11T15:19:00,mfh,88.62
2022-03-11T15:20:00,mfh,88.47
2022-03-11T15:21:00,mfh,88.49
2022-03-11T15:22:00,mfh,88.63
2022-03-11T15:23:00,mfh,88.93
2022-03-11T15:24:00,mfh,88.93
2022-03-11T15:25:00,mfh,88.73
2022-03-11T15:26:00,mfh,88.75
2022-03-11T15:27:00,mfh,88.73
2022-03-11T15:28:00,mfh,88.53
2022-03-11T15:29:00,mfh,88.95
2022-03-11T15:30:00,mfh,89.28
2022-03-11T15:31:00,mfh,89.09
2022-03-11T15:32:00,mfh,88.96
2022-03-11T15:33:00,mfh,89.01
2022-03-11T15:34:00,mfh,89.05
2022-03-11T15:35:00,mfh,88.94
2022-03-11T15:36:00,mfh,88.83
2022-03-11T15:37:00,mfh,88.76
2022-03-11T15:38:00,mfh,88.84
2022-03-11T15:39:00,mfh,88.82
2022-03-11T15:40:00,mfh,88.97
2022-03-11T15:41:00,mfh,88.86
2022-03-11T15:42:00,mfh,89.01
2022-03-11T15:43:00,mfh,89.02
2022-03-11T15:44:00,mfh,88.92
2022-03-11T15:45:00,mfh,88.83
2022-03-11T15:46:00,mfh,88.81
2022-03-11T15:47:00,mfh,88.95
2022-03-11T15:48:00,mfh,89.00
2022-03-11T15:49:00,mfh,88.91
2022-03-11T15:50:00,mfh,89.23
2022-03-11T15:51:00,mfh,89.34
2022-03-11T15:52:00,mfh,89.53
2022-03-11T15:53:00,mfh,89.43
2022-03-11T15:54:00,mfh,89.40
2022-03-11T15:55:00,mfh,89.39
2022-03-11T15:56:00,mfh,89.56
2022-03-11T15:57:00,mfh,89.61
2022-03-11T15:58:00,mfh,89.88
2022-03-11T15:59:00,mfh,89.91
2022-03-11T16:00:00,mfh,89.77
2022-03-11T16:01:00,mfh,89.87
2022-03-11T16:02:00,mfh,89.77
2022-03-11T16:03:00,mfh,89.65
2022-03-11T16:04:00,mfh,89.67
2022-03-11T16:05:00,mfh,89.77
2022-03-11T16:06:00,mfh,89.78
2022-03-11T16:07:00,mfh,89.85
2022-03-11T16:08:00,mfh,89.84
2022-03-11T16:09:00,mfh,89.90
2022-03-11T16:10:00,mfh,89.70
2022-03-11T16:11:00,mfh,89.72
2022-03-11T16:12:00,mfh,89.99
2022-03-11T16:13:00,mfh,90.14
2022-03-11T16:14:00,mfh,89.70
2022-03-11T16:15:00,mfh,89.56
2022-03-11T16:16:00,mfh,89.77
2022-03-11T16:17:00,mfh,89.59
2022-03-11T16:18:00,mfh,89.57
2022-03-11T16:19:00,mfh,89.72
2022-03-11T16:20:00,mfh,89.70
2022-03-11T16:21:00,mfh,89.67
2022-03-11T16:22:00,mfh,89.76
2022-03-11T16:23:00,mfh,89.77
2022-03-11T16:24:00,mfh,89.67
2022-03-11T16:25:00,mfh,89.63
2022-03-11T16:26:00,mfh,89.89
2022-03-11T16:27:00,mfh,89.89
2022-03-11T16:28:00,mfh,89.85
2022-03-11T16:29:00,mfh,90.00
2022-03-11T16:30:00,mfh,89.92
2022-03-11T16:31:00,mfh,89.98
2022-03-11T16:32:00,mfh,89.95
2022-03-11T16:33:00,mfh,89.83
2022-03-11T16:34:00,mfh,89.83
2022-03-11T16:35:00,mfh,89.83
2022-03-11T16:36:00,mfh,89.83
2022-03-11T16:37:00,mfh,89.88
2022-03-11T16:38:00,mfh,89.76
2022-03-11T16:39:00,mfh,89.78
2022-03-11T16:40:00,mfh,89.81
2022-03-11T16:41:00,mfh,89.74
2022-03-11T16:42:00,mfh,89.96
2022-03-11T16:43:00,mfh,89.79
2022-03-11T16:44:00,mfh,89.80
2022-03-11T16:45:00,mfh,89.78
2022-03-11T16:46:00,mfh,89.67
2022-03-11T16:47:00,mfh,89.42
2022-03-11T16:48:00,mfh,89.48
2022-03-11T16:49:00,mfh,89.49
2022-03-11T16:50:00,mfh,89.53
2022-03-11T16:51:00,mfh,89.59
2022-03-11T16:52:00,mfh,89.56
2022-03-11T16:53:00,mfh,89.51
2022-03-11T16:54:00,mfh,89.52
2022-03-11T16:55:00,mfh,89.38
2022-03-11T16:56:00,mfh,89.49
2022-03-11T16:57:00,mfh,89.41
2022-03-11T16:58:00,mfh,89.56
2022-03-11T16:59:00,mfh,89.62
2022-03-11T17:00:00,mfh,89.53
2022-03-11T17:01:00,mfh,89.30
2022-03-11T17:02:00,mfh,89.25
2022-03-11T17:03:00,mfh,89.16
2022-03-11T17:04:00,mfh,89.23
2022-03-11T17:05:00,mfh,89.16
2022-03-11T17:06:00,mfh,89.24
2022-03-11T17:07:00,mfh,89.34
2022-03-11T17:08:00,mfh,89.17
2022-03-11T17:09:00,mfh,89.08
2022-03-11T17:10:00,mfh,86.83
2022-03-11T17:11:00,mfh,86.84
2022-03-11T17:12:00,mfh,85.00
2022-03-11T17:13:00,mfh,85.22
2022-03-11T17:14:00,mfh,87.24
2022-03-11T17:15:00,mfh,89.43
2022-03-11T17:16:00,mfh,89.24
2022-03-11T17:17:00,mfh,89.15
2022-03-11T17:18:00,mfh,89.15
2022-03-11T17:19:00,mfh,89.31
2022-03-11T17:20:00,mfh,89.15
2022-03-11T17:21:00,mfh,89.16
2022-03-11T17:22:00,mfh,89.52
2022-03-11T17:23:00,mfh,89.45
2022-03-11T17:24:00,mfh,89.46
2022-03-11T17:25:00,mfh,89.62
2022-03-11T17:26:00,mfh,89.50
2022-03-11T17:27:00,mfh,89.50
2022-03-11T17:28:00,mfh,89.49
2022-03-11T17:29:00,mfh,89.42
2022-03-11T17:30:00,mfh,89.51
2022-03-11T17:31:00,mfh,89.71
2022-03-11T17:32:00,mfh,89.51
2022-03-11T17:33:00,mfh,89.48
2022-03-11T17:34:00,mfh,89.41
2022-03-11T17:35:00,mfh,89.53
2022-03-11T17:36:00,mfh,89.64
2022-03-11T17:37:00,mfh,89.45
2022-03-11T17:38:00,mfh,89.59
2022-03-11T17:39:00,mfh,89.32
2022-03-11T17:40:00,mfh,89.26
2022-03-11T17:41:00,mfh,89.20
2022-03-11T17:42:00,mfh,89.14
2022-03-11T17:43:00,mfh,89.25
2022-03-11T17:44:00,mfh,89.20
2022-03-11T17:45:00,mfh,89.17
2022-03-11T17:46:00,mfh,89.19
2022-03-11T17:47:00,mfh,89.25
2022-03-11T17:48:00,mfh,89.24
2022-03-11T17:49:00,mfh,89.31
2022-03-11T17:50:00,mfh,89.20
2022-03-11T17:51:00,mfh,89.16
2022-03-11T17:52:00,mfh,89.22
2022-03-11T17:53:00,mfh,89.39
2022-03-11T17:54:00,mfh,89.48
2022-03-11T17:55:00,mfh,89.51
2022-03-11T17:56:00,mfh,89.36
2022-03-11T17:57:00,mfh,89.36
2022-03-11T17:58:00,mfh,89.49
2022-03-11T17:59:00,mfh,89.48
2022-03-11T18:00:00,mfh,89.45
2022-03-11T18:01:00,mfh,89.68
2022-03-11T18:02:00,mfh,89.54
2022-03-11T18:03:00,mfh,89.68
2022-03-11T18:04:00,mfh,89.87
2022-03-11T18:05:00,mfh,89.77
2022-03-11T18:06:00,mfh,89.87
2022-03-11T18:07:00,mfh,89.80
2022-03-11T18:08:00,mfh,89.84
2022-03-11T18:09:00,mfh,89.94
2022-03-11T18:10:00,mfh,89.90
2022-03-11T18:11:00,mfh,89.89
2022-03-11T18:12:00,mfh,90.00
2022-03-11T18:13:00,mfh,89.81
2022-03-11T18:14:00,mfh,89.83
2022-03-11T18:15:00,mfh,89.74
2022-03-11T18:16:00,mfh,89.75
2022-03-11T18:17:00,mfh,89.86
2022-03-11T18:18:00,mfh,89.86
2022-03-11T18:19:00,mfh,90.12
2022-03-11T18:20:00,mfh,89.88
2022-03-11T18:21:00,mfh,89.90
2022-03-11T18:22:00,mfh,89.71
2022-03-11T18:23:00,mfh,89.95
2022-03-11T18:24:00,mfh,89.97
2022-03-11T18:25:00,mfh,90.06
2022-03-11T18:26:00,mfh,90.19
2022-03-11T18:27:00,mfh,90.20
2022-03-11T18:28:00,mfh,90.27
2022-03-11T18:29:00,mfh,90.30
2022-03-11T18:30:00,mfh,90.26
2022-03-11T18:31:00,mfh,90.20
2022-03-11T18:32:00,mfh,89.70
2022-03-11T18:33:00,mfh,89.52
2022-03-11T18:34:00,mfh,89.49
2022-03-11T18:35:00,mfh,89.54
2022-03-11T18:36:00,mfh,89.73
2022-03-11T18:37:00,mfh,89.63
2022-03-11T18:38:00,mfh,89.70
2022-03-11T18:39:00,mfh,89.72
2022-03-11T18:40:00,mfh,89.69
2022-03-11T18:41:00,mfh,89.72
2022-03-11T18:42:00,mfh,89.76
2022-03-11T18:43:00,mfh,89.54
2022-03-11T18:44:00,mfh,89.69
2022-03-11T18:45:00,mfh,89.72
2022-03-11T18:46:00,mfh,89.77
2022-03-11T18:47:00,mfh,89.71
2022-03-11T18:48:00,mfh,89.41
2022-03-11T18:49:00,mfh,88.17
2022-03-11T18:50:00,mfh,88.01
2022-03-11T18:51:00,mfh,87.98
2022-03-11T18:52:00,mfh,88.22
2022-03-11T18:53:00,mfh,88.18
2022-03-11T18:54:00,mfh,88.12
2022-03-11T18:55:00,mfh,88.11
2022-03-11T18:56:00,mfh,88.19
2022-03-11T18:57:00,mfh,88.12
2022-03-11T18:58:00,mfh,88.28
2022-03-11T18:59:00,mfh,88.31
2022-03-11T19:00:00,mfh,88.19
2022-03-11T19:01:00,mfh,88.19
2022-03-11T19:02:00,mfh,88.25
2022-03-11T19:03:00,mfh,88.36
2022-03-11T19:04:00,mfh,88.04
2022-03-11T19:05:00,mfh,88.03
2022-03-11T19:06:00,mfh,88.03
2022-03-11T19:07:00,mfh,88.03
2022-03-11T19:08:00,mfh,87.88
2022-03-11T19:09:00,mfh,88.10
2022-03-11T19:10:00,mfh,85.37
2022-03-11T19:11:00,mfh,85.43
2022-03-11T19:12:00,mfh,85.25
2022-03-11T19:13:00,mfh,85.14
2022-03-11T19:14:00,mfh,84.78
2022-03-11T19:15:00,mfh,84.80
2022-03-11T19:16:00,mfh,84.81
2022-03-11T19:17:00,mfh,83.10
2022-03-11T19:18:00,mfh,83.09
2022-03-11T19:19:00,mfh,83.15
2022-03-11T19:20:00,mfh,83.20
2022-03-11T19:21:00,mfh,82.92
2022-03-11T19:22:00,mfh,82.97
2022-03-11T19:23:00,mfh,82.97
2022-03-11T19:24:00,mfh,77.13
2022-03-11T19:25:00,mfh,77.73
2022-03-11T19:26:00,mfh,77.69
2022-03-11T19:27:00,mfh,77.79
2022-03-11T19:28:00,mfh,77.54
2022-03-11T19:29:00,mfh,78.14
2022-03-11T19:30:00,mfh,77.77
2022-03-11T19:31:00,mfh,77.74
2022-03-11T19:32:00,mfh,77.84
2022-03-11T19:33:00,mfh,78.06
2022-03-11T19:34:00,mfh,77.55
2022-03-11T19:35:00,mfh,78.19
2022-03-11T19:36:00,mfh,77.62
2022-03-11T19:37:00,mfh,78.34
2022-03-11T19:38:00,mfh,77.77
2022-03-11T19:39:00,mfh,77.85
2022-03-11T19:40:00,mfh,77.76
2022-03-11T19:41:00,mfh,78.27
2022-03-11T19:42:00,mfh,78.44
2022-03-11T19:43:00,mfh,78.36
2022-03-11T19:44:00,mfh,78.07
2022-03-11T19:45:00,mfh,78.32
2022-03-11T19:46:00,mfh,78.10
2022-03-11T19:47:00,mfh,77.96
2022-03-11T19:48:00,mfh,77.87
2022-03-11T19:49:00,mfh,77.47
2022-03-11T19:50:00,mfh,76.26
2022-03-11T19:51:00,mfh,76.85
2022-03-11T19:52:00,mfh,77.22
2022-03-11T19:53:00,mfh,76.89
2022-03-11T19:54:00,mfh,76.78
2022-03-11T19:55:00,mfh,76.75
2022-03-11T19:56:00,mfh,76.07
2022-03-11T19:57:00,mfh,76.56
2022-03-11T19:58:00,mfh,76.17
2022-03-11T19:59:00,mfh,75.78
2022-03-11T20:00:00,mfh,76.58
2022-03-11T20:01:00,mfh,77.00
2022-03-11T20:02:00,mfh,76.87
2022-03-11T20:03:00,mfh,76.98
2022-03-11T20:04:00,mfh,83.30
2022-03-11T20:05:00,mfh,85.78
2022-03-11T20:06:00,mfh,86.20
2022-03-11T20:07:00,mfh,90.13
2022-03-11T20:08:00,mfh,90.47
2022-03-11T20:09:00,mfh,90.37
2022-03-11T20:10:00,mfh,90.37
2022-03-11T20:11:00,mfh,90.32
2022-03-11T20:12:00,mfh,90.31
2022-03-11T20:13:00,mfh,90.01
2022-03-11T20:14:00,mfh,89.92
2022-03-11T20:15:00,mfh,89.96
2022-03-11T20:16:00,mfh,89.91
2022-03-11T20:17:00,mfh,89.85
2022-03-11T20:18:00,mfh,89.85
2022-03-11T20:19:00,mfh,89.79
2022-03-11T20:20:00,mfh,89.77
2022-03-11T20:21:00,mfh,89.69
2022-03-11T20:22:00,mfh,89.60
2022-03-11T20:23:00,mfh,89.52
2022-03-11T20:24:00,mfh,87.95
2022-03-11T20:25:00,mfh,88.01
2022-03-11T20:26:00,mfh,87.99
2022-03-11T20:27:00,mfh,88.04
2022-03-11T20:28:00,mfh,88.08
2022-03-11T20:29:00,mfh,85.02
2022-03-11T20:30:00,mfh,84.64
2022-03-11T20:31:00,mfh,84.53
2022-03-11T20:32:00,mfh,84.75
2022-03-11T20:33:00,mfh,84.54
2022-03-11T20:34:00,mfh,84.71
2022-03-11T20:35:00,mfh,84.88
2022-03-11T20:36:00,mfh,84.91
2022-03-11T20:37:00,mfh,84.87
2022-03-11T20:38:00,mfh,84.78
2022-03-11T20:39:00,mfh,84.89
2022-03-11T20:40:00,mfh,84.56
2022-03-11T20:41:00,mfh,84.61
2022-03-11T20:42:00,mfh,84.62
2022-03-11T20:43:00,mfh,84.80
2022-03-11T20:44:00,mfh,85.07
2022-03-11T20:45:00,mfh,85.10
2022-03-11T20:46:00,mfh,76.79
2022-03-11T20:47:00,mfh,76.23
2022-03-11T20:48:00,mfh,74.99
2022-03-11T20:49:00,mfh,75.33
2022-03-11T20:50:00,mfh,74.85
2022-03-11T20:51:00,mfh,75.15
2022-03-11T20:52:00,mfh,71.55
2022-03-11T20:53:00,mfh,71.27
2022-03-11T20:54:00,mfh,69.74
2022-03-11T20:55:00,mfh,69.79
2022-03-11T20:56:00,mfh,69.51
2022-03-11T20:57:00,mfh,66.83
2022-03-11T20:58:00,mfh,66.96
2022-03-11T20:59:00,mfh,66.84
2022-03-11T21:00:00,mfh,67.60
2022-03-11T21:01:00,mfh,66.67
2022-03-11T21:02:00,mfh,72.47
2022-03-11T21:03:00,mfh,72.87
2022-03-11T21:04:00,mfh,72.97
2022-03-11T21:05:00,mfh,72.35
2022-03-11T21:06:00,mfh,72.53
2022-03-11T21:07:00,mfh,73.14
2022-03-11T21:08:00,mfh,73.02
2022-03-11T21:09:00,mfh,73.09
2022-03-11T21:10:00,mfh,73.01
2022-03-11T21:11:00,mfh,72.88
2022-03-11T21:12:00,mfh,72.32
2022-03-11T21:13:00,mfh,71.72
2022-03-11T21:14:00,mfh,71.11
2022-03-11T21:15:00,mfh,71.56
2022-03-11T21:16:00,mfh,64.44
2022-03-11T21:17:00,mfh,65.24
2022-03-11T21:18:00,mfh,65.20
2022-03-11T21:19:00,mfh,65.36
2022-03-11T21:20:00,mfh,65.16
2022-03-11T21:21:00,mfh,64.94
2022-03-11T21:22:00,mfh,65.03
2022-03-11T21:23:00,mfh,64.94
2022-03-11T21:24:00,mfh,64.91
2022-03-11T21:25:00,mfh,65.03
2022-03-11T21:26:00,mfh,65.61
2022-03-11T21:27:00,mfh,65.83
2022-03-11T21:28:00,mfh,65.72
2022-03-11T21:29:00,mfh,65.88
2022-03-11T21:30:00,mfh,65.12
2022-03-11T21:31:00,mfh,65.04
2022-03-11T21:32:00,mfh,64.97
2022-03-11T21:33:00,mfh,65.06
2022-03-11T21:34:00,mfh,65.80
2022-03-11T21:35:00,mfh,66.21
2022-03-11T21:36:00,mfh,65.50
2022-03-11T21:37:00,mfh,65.61
2022-03-11T21:38:00,mfh,64.85
2022-03-11T21:39:00,mfh,64.90
2022-03-11T21:40:00,mfh,64.84
2022-03-11T21:41:00,mfh,64.70
2022-03-11T21:42:00,mfh,65.38
2022-03-11T21:43:00,mfh,65.44
2022-03-11T21:44:00,mfh,65.46
2022-03-11T21:45:00,mfh,65.37
2022-03-11T21:46:00,mfh,66.13
2022-03-11T21:47:00,mfh,65.56
2022-03-11T21:48:00,mfh,65.57
2022-03-11T21:49:00,mfh,65.74
2022-03-11T21:50:00,mfh,65.09
2022-03-11T21:51:00,mfh,65.64
2022-03-11T21:52:00,mfh,66.09
2022-03-11T21:53:00,mfh,65.84
2022-03-11T21:54:00,mfh,66.22
2022-03-11T21:55:00,mfh,82.13
2022-03-11T21:56:00,mfh,83.53
2022-03-11T21:57:00,mfh,83.80
2022-03-11T21:58:00,mfh,83.66
2022-03-11T21:59:00,mfh,83.88
2022-03-11T22:00:00,mfh,83.69
2022-03-11T22:01:00,mfh,83.49
2022-03-11T22:02:00,mfh,65.79
2022-03-11T22:03:00,mfh,64.27
2022-03-11T22:04:00,mfh,63.21
2022-03-11T22:05:00,mfh,62.93
2022-03-11T22:06:00,mfh,62.67
2022-03-11T22:07:00,mfh,62.57
2022-03-11T22:08:00,mfh,63.01
2022-03-11T22:09:00,mfh,56.92
2022-03-11T22:10:00,mfh,56.89
2022-03-11T22:11:00,mfh,57.03
