#datetime,building,power
2022-12-16T18:29:00,cfa,185.39
2022-12-16T18:31:00,cfa,184.69
2022-12-16T18:32:00,cfa,92.58
2022-12-16T18:34:00,cfa,184.69
2022-12-16T18:36:00,cfa,184.69
2022-12-16T18:38:00,cfa,208.36
2022-12-16T18:40:00,cfa,208.12
2022-12-16T18:41:00,cfa,115.31
2022-12-16T18:43:00,cfa,184.69
2022-12-16T18:45:00,cfa,185.39
2022-12-16T18:46:00,cfa,91.88
2022-12-16T18:47:00,cfa,93.05
2022-12-16T18:49:00,cfa,184.69
2022-12-16T18:50:00,cfa,92.34
2022-12-16T18:52:00,cfa,184.92
2022-12-16T18:54:00,cfa,184.69
2022-12-16T18:55:00,cfa,92.58
2022-12-16T18:57:00,cfa,184.69
2022-12-16T18:59:00,cfa,185.39
2022-12-16T19:01:00,cfa,184.92
2022-12-16T19:02:00,cfa,92.34
2022-12-16T19:04:00,cfa,184.69
2022-12-16T19:05:00,cfa,92.58
2022-12-16T19:06:00,cfa,92.34
2022-12-16T19:08:00,cfa,184.69
2022-12-16T19:09:00,cfa,92.34
2022-12-16T19:11:00,cfa,184.92
2022-12-16T19:12:00,cfa,93.05
2022-12-16T19:14:00,cfa,207.66
2022-12-16T19:15:00,cfa,92.34
2022-12-16T19:16:00,cfa,92.34
2022-12-16T19:18:00,cfa,185.39
2022-12-16T19:20:00,cfa,184.92
2022-12-16T19:22:00,cfa,184.69
2022-12-16T19:24:00,cfa,184.69
2022-12-16T19:26:00,cfa,184.92
2022-12-16T19:27:00,cfa,92.34
2022-12-16T19:28:00,cfa,92.34
2022-12-16T19:30:00,cfa,208.36
2022-12-16T19:32:00,cfa,184.69
2022-12-16T19:34:00,cfa,161.95
2022-12-16T19:35:00,cfa,115.31
2022-12-16T19:37:00,cfa,185.39
2022-12-16T19:38:00,cfa,92.34
2022-12-16T19:39:00,cfa,92.34
2022-12-16T19:40:00,cfa,161.48
2022-12-16T19:41:00,cfa,92.34
2022-12-16T19:43:00,cfa,208.12
2022-12-16T19:45:00,cfa,184.92
2022-12-16T19:47:00,cfa,184.69
2022-12-16T19:48:00,cfa,93.05
2022-12-16T19:49:00,cfa,91.88
2022-12-16T19:50:00,cfa,93.05
2022-12-16T19:52:00,cfa,184.69
2022-12-16T19:54:00,cfa,184.92
2022-12-16T19:55:00,cfa,92.34
2022-12-16T19:57:00,cfa,208.12
2022-12-16T19:58:00,cfa,92.34
2022-12-16T20:00:00,cfa,184.92
2022-12-16T20:01:00,cfa,92.34
2022-12-16T20:03:00,cfa,184.92
2022-12-16T20:05:00,cfa,184.69
2022-12-16T20:07:00,cfa,185.39
2022-12-16T20:09:00,cfa,184.92
2022-12-16T20:10:00,cfa,92.34
2022-12-16T20:11:00,cfa,92.34
2022-12-16T20:12:00,cfa,92.34
2022-12-16T20:14:00,cfa,184.92
2022-12-16T20:16:00,cfa,184.69
2022-12-16T20:17:00,cfa,115.78
2022-12-16T20:19:00,cfa,184.92
2022-12-16T20:21:00,cfa,184.69
2022-12-16T20:23:00,cfa,184.92
2022-12-16T20:25:00,cfa,185.39
2022-12-16T20:27:00,cfa,184.22
2022-12-16T20:29:00,cfa,161.95
2022-12-16T20:30:00,cfa,92.34
2022-12-16T20:31:00,cfa,93.05
2022-12-16T20:33:00,cfa,184.92
2022-12-16T20:35:00,cfa,207.42
2022-12-16T20:37:00,cfa,184.92
2022-12-16T20:39:00,cfa,185.39
2022-12-16T20:41:00,cfa,207.66
2022-12-16T20:42:00,cfa,92.34
2022-12-16T20:43:00,cfa,92.34
2022-12-16T20:45:00,cfa,185.39
2022-12-16T20:47:00,cfa,184.92
2022-12-16T20:49:00,cfa,184.69
2022-12-16T20:51:00,cfa,184.92
2022-12-16T20:53:00,cfa,184.69
2022-12-16T20:55:00,cfa,185.39
2022-12-16T20:56:00,cfa,68.91
2022-12-16T20:58:00,cfa,184.92
2022-12-16T20:59:00,cfa,115.78
2022-12-16T21:00:00,cfa,92.34
2022-12-16T21:02:00,cfa,184.92
2022-12-16T21:03:00,cfa,68.91
2022-12-16T21:05:00,cfa,185.39
2022-12-16T21:06:00,cfa,92.34
2022-12-16T21:08:00,cfa,207.66
2022-12-16T21:10:00,cfa,185.39
2022-12-16T21:12:00,cfa,184.92
2022-12-16T21:13:00,cfa,92.34
2022-12-16T21:15:00,cfa,184.69
2022-12-16T21:16:00,cfa,69.14
2022-12-16T21:17:00,cfa,93.05
2022-12-16T21:19:00,cfa,184.69
2022-12-16T21:20:00,cfa,92.34
2022-12-16T21:21:00,cfa,92.58
2022-12-16T21:23:00,cfa,184.69
2022-12-16T21:25:00,cfa,184.92
2022-12-16T21:27:00,cfa,184.69
2022-12-16T21:28:00,cfa,93.05
2022-12-16T21:30:00,cfa,184.69
2022-12-16T21:32:00,cfa,207.66
2022-12-16T21:34:00,cfa,185.39
2022-12-16T21:35:00,cfa,91.88
2022-12-16T21:36:00,cfa,93.05
2022-12-16T21:38:00,cfa,161.25
2022-12-16T21:39:00,cfa,93.05
2022-12-16T21:41:00,cfa,184.22
2022-12-16T21:42:00,cfa,93.05
2022-12-16T21:43:00,cfa,92.34
2022-12-16T21:45:00,cfa,184.69
2022-12-16T21:47:00,cfa,184.92
2022-12-16T21:49:00,cfa,184.69
2022-12-16T21:51:00,cfa,184.92
2022-12-16T21:53:00,cfa,185.39
2022-12-16T21:55:00,cfa,184.69
2022-12-16T21:57:00,cfa,207.66
2022-12-16T21:58:00,cfa,93.05
2022-12-16T21:59:00,cfa,92.34
2022-12-16T22:01:00,cfa,161.48
2022-12-16T22:02:00,cfa,92.34
2022-12-16T22:04:00,cfa,185.39
2022-12-16T22:05:00,cfa,91.88
2022-12-16T22:07:00,cfa,185.39
2022-12-16T22:08:00,cfa,92.34
2022-12-16T22:10:00,cfa,184.92
2022-12-16T22:12:00,cfa,184.69
2022-12-16T22:14:00,cfa,184.92
2022-12-16T22:16:00,cfa,184.69
2022-12-16T22:18:00,cfa,185.39
2022-12-16T22:20:00,cfa,184.92
2022-12-16T22:22:00,cfa,184.69
2022-12-16T22:24:00,cfa,184.69
2022-12-16T22:25:00,cfa,92.58
2022-12-16T22:27:00,cfa,184.69
2022-12-16T22:29:00,cfa,185.39
2022-12-16T22:31:00,cfa,207.66
2022-12-16T22:32:00,cfa,92.34
2022-12-16T22:34:00,cfa,185.39
2022-12-16T22:35:00,cfa,69.14
2022-12-16T22:36:00,cfa,92.34
2022-12-16T22:38:00,cfa,184.69
2022-12-16T22:39:00,cfa,92.58
2022-12-16T22:41:00,cfa,184.69
2022-12-16T22:43:00,cfa,185.39
2022-12-16T22:44:00,cfa,91.88
2022-12-16T22:46:00,cfa,185.39
2022-12-16T22:47:00,cfa,92.34
2022-12-16T22:49:00,cfa,161.48
2022-12-16T22:51:00,cfa,185.39
2022-12-16T22:53:00,cfa,184.69
2022-12-16T22:55:00,cfa,184.92
2022-12-16T22:56:00,cfa,92.34
2022-12-16T22:58:00,cfa,184.69
2022-12-16T22:59:00,cfa,69.61
2022-12-16T23:01:00,cfa,184.92
2022-12-16T23:03:00,cfa,184.69
2022-12-16T23:05:00,cfa,162.19
2022-12-16T23:07:00,cfa,161.25
2022-12-16T23:09:00,cfa,139.22
2022-12-16T23:11:00,cfa,161.48
2022-12-16T23:13:00,cfa,138.52
2022-12-16T23:14:00,cfa,69.61
2022-12-16T23:16:00,cfa,161.48
2022-12-16T23:18:00,cfa,139.22
2022-12-16T23:19:00,cfa,92.34
2022-12-16T23:21:00,cfa,138.52
2022-12-16T23:23:00,cfa,161.48
2022-12-16T23:25:00,cfa,139.22
2022-12-16T23:26:00,cfa,68.91
2022-12-16T23:28:00,cfa,161.95
2022-12-16T23:29:00,cfa,69.14
2022-12-16T23:30:00,cfa,69.61
2022-12-16T23:32:00,cfa,161.95
2022-12-16T23:33:00,cfa,68.91
2022-12-16T23:34:00,cfa,69.14
2022-12-16T23:36:00,cfa,161.95
2022-12-16T23:38:00,cfa,138.52
2022-12-16T23:40:00,cfa,162.19
2022-12-16T23:41:00,cfa,68.91
2022-12-16T23:42:00,cfa,69.61
2022-12-16T23:44:00,cfa,138.52
2022-12-16T23:46:00,cfa,161.95
