#datetime,building,power
2022-04-05T19:19:00,sth,9.00
2022-04-05T19:21:00,sth,17.40
2022-04-05T19:23:00,sth,16.80
2022-04-05T19:25:00,sth,21.60
2022-04-05T19:26:00,sth,9.00
2022-04-05T19:28:00,sth,21.60
2022-04-05T19:30:00,sth,17.40
2022-04-05T19:31:00,sth,8.40
2022-04-05T19:32:00,sth,8.40
2022-04-05T19:33:00,sth,9.00
2022-04-05T19:35:00,sth,17.40
2022-04-05T19:37:00,sth,21.60
2022-04-05T19:39:00,sth,16.80
2022-04-05T19:41:00,sth,17.40
2022-04-05T19:43:00,sth,17.40
2022-04-05T19:45:00,sth,17.40
2022-04-05T19:46:00,sth,12.60
2022-04-05T19:48:00,sth,17.40
2022-04-05T19:50:00,sth,17.40
2022-04-05T19:51:00,sth,8.40
2022-04-05T19:53:00,sth,21.60
2022-04-05T19:55:00,sth,17.40
2022-04-05T19:57:00,sth,17.40
2022-04-05T19:59:00,sth,21.60
2022-04-05T20:01:00,sth,17.40
2022-04-05T20:03:00,sth,21.60
2022-04-05T20:05:00,sth,21.60
2022-04-05T20:06:00,sth,8.40
2022-04-05T20:08:00,sth,21.60
2022-04-05T20:09:00,sth,13.20
2022-04-05T20:11:00,sth,21.61
2022-04-05T20:12:00,sth,12.60
2022-04-05T20:13:00,sth,13.20
2022-04-05T20:15:00,sth,21.60
2022-04-05T20:16:00,sth,13.20
2022-04-05T20:18:00,sth,21.61
2022-04-05T20:20:00,sth,21.60
2022-04-05T20:21:00,sth,12.60
2022-04-05T20:23:00,sth,21.60
2022-04-05T20:24:00,sth,13.20
2022-04-05T20:26:00,sth,25.80
2022-04-05T20:28:00,sth,21.60
2022-04-05T20:30:00,sth,17.40
2022-04-05T20:32:00,sth,21.60
2022-04-05T20:34:00,sth,21.60
2022-04-05T20:36:00,sth,25.80
2022-04-05T20:38:00,sth,21.60
2022-04-05T20:39:00,sth,13.20
2022-04-05T20:41:00,sth,16.80
2022-04-05T20:42:00,sth,13.20
2022-04-05T20:44:00,sth,21.60
2022-04-05T20:46:00,sth,21.60
2022-04-05T20:48:00,sth,21.60
2022-04-05T20:50:00,sth,21.60
2022-04-05T20:51:00,sth,8.40
2022-04-05T20:53:00,sth,21.60
2022-04-05T20:54:00,sth,13.21
2022-04-05T20:55:00,sth,13.20
2022-04-05T20:57:00,sth,25.80
2022-04-05T20:59:00,sth,21.61
2022-04-05T21:01:00,sth,25.80
2022-04-05T21:03:00,sth,25.80
2022-04-05T21:04:00,sth,8.99
2022-04-05T21:06:00,sth,21.61
2022-04-05T21:07:00,sth,12.60
2022-04-05T21:09:00,sth,21.60
2022-04-05T21:10:00,sth,9.00
2022-04-05T21:11:00,sth,12.60
2022-04-05T21:13:00,sth,21.60
2022-04-05T21:14:00,sth,13.21
2022-04-05T21:16:00,sth,21.60
2022-04-05T21:18:00,sth,21.60
2022-04-05T21:20:00,sth,25.80
2022-04-05T21:22:00,sth,21.60
2022-04-05T21:23:00,sth,13.21
2022-04-05T21:25:00,sth,21.60
2022-04-05T21:27:00,sth,21.60
2022-04-05T21:29:00,sth,21.60
2022-04-05T21:31:00,sth,25.80
2022-04-05T21:33:00,sth,21.60
2022-04-05T21:34:00,sth,8.40
2022-04-05T21:36:00,sth,25.80
2022-04-05T21:37:00,sth,9.00
2022-04-05T21:39:00,sth,21.60
2022-04-05T21:41:00,sth,25.80
2022-04-05T21:43:00,sth,21.60
2022-04-05T21:44:00,sth,8.40
2022-04-05T21:46:00,sth,26.40
2022-04-05T21:48:00,sth,21.60
2022-04-05T21:50:00,sth,21.60
2022-04-05T21:52:00,sth,21.60
2022-04-05T21:54:00,sth,21.61
2022-04-05T21:56:00,sth,21.60
2022-04-05T21:58:00,sth,21.60
2022-04-05T22:00:00,sth,25.80
2022-04-05T22:01:00,sth,8.40
2022-04-05T22:03:00,sth,21.60
2022-04-05T22:05:00,sth,25.80
2022-04-05T22:06:00,sth,9.00
2022-04-05T22:08:00,sth,21.60
2022-04-05T22:10:00,sth,25.80
2022-04-05T22:11:00,sth,8.40
2022-04-05T22:13:00,sth,21.60
2022-04-05T22:15:00,sth,21.61
2022-04-05T22:17:00,sth,21.60
2022-04-05T22:19:00,sth,21.60
2022-04-05T22:20:00,sth,13.20
2022-04-05T22:22:00,sth,21.60
2022-04-05T22:23:00,sth,13.20
2022-04-05T22:24:00,sth,8.40
2022-04-05T22:26:00,sth,21.60
2022-04-05T22:27:00,sth,13.21
2022-04-05T22:29:00,sth,21.60
2022-04-05T22:31:00,sth,21.60
2022-04-05T22:32:00,sth,12.60
2022-04-05T22:34:00,sth,21.60
2022-04-05T22:36:00,sth,21.60
2022-04-05T22:38:00,sth,21.61
2022-04-05T22:40:00,sth,25.80
2022-04-05T22:42:00,sth,21.60
2022-04-05T22:44:00,sth,26.40
2022-04-05T22:47:00,sth,21.60
2022-04-05T22:48:00,sth,21.60
2022-04-05T22:49:00,sth,12.60
2022-04-05T22:50:00,sth,9.00
2022-04-05T22:52:00,sth,25.80
2022-04-05T22:54:00,sth,21.60
2022-04-05T22:55:00,sth,12.60
2022-04-05T22:57:00,sth,21.60
2022-04-05T22:59:00,sth,21.60
2022-04-05T23:01:00,sth,21.60
2022-04-05T23:03:00,sth,21.61
2022-04-05T23:04:00,sth,13.20
2022-04-05T23:06:00,sth,21.60
2022-04-05T23:08:00,sth,21.60
2022-04-05T23:09:00,sth,8.40
2022-04-05T23:10:00,sth,13.20
2022-04-05T23:12:00,sth,21.60
2022-04-05T23:14:00,sth,21.60
2022-04-05T23:16:00,sth,21.61
2022-04-05T23:18:00,sth,21.60
2022-04-05T23:20:00,sth,21.60
2022-04-05T23:22:00,sth,21.60
2022-04-05T23:23:00,sth,8.40
2022-04-05T23:25:00,sth,26.40
2022-04-05T23:27:00,sth,21.60
2022-04-05T23:28:00,sth,12.60
2022-04-05T23:30:00,sth,21.60
2022-04-05T23:32:00,sth,25.80
2022-04-05T23:33:00,sth,9.00
2022-04-05T23:34:00,sth,12.60
2022-04-05T23:36:00,sth,21.61
2022-04-05T23:38:00,sth,21.60
2022-04-05T23:40:00,sth,21.60
2022-04-05T23:41:00,sth,13.20
2022-04-05T23:43:00,sth,21.60
2022-04-05T23:45:00,sth,25.80
2022-04-05T23:47:00,sth,21.60
2022-04-05T23:48:00,sth,13.20
2022-04-05T23:50:00,sth,21.60
