#datetime,building,power
2022-06-23T18:48:00,nat,295.70
2022-06-23T18:50:00,nat,695.33
2022-06-23T18:52:00,nat,707.91
2022-06-23T18:54:00,nat,496.09
2022-06-23T18:56:00,nat,594.09
2022-06-23T18:57:00,nat,392.02
2022-06-23T18:58:00,nat,299.65
2022-06-23T18:59:00,nat,453.40
2022-06-23T19:01:00,nat,645.41
2022-06-23T19:03:00,nat,596.37
2022-06-23T19:05:00,nat,509.39
2022-06-23T19:07:00,nat,467.81
2022-06-23T19:09:00,nat,407.75
2022-06-23T19:11:00,nat,550.50
2022-06-23T19:12:00,nat,72.17
2022-06-23T19:13:00,nat,286.60
2022-06-23T19:15:00,nat,462.06
2022-06-23T19:17:00,nat,608.28
2022-06-23T19:19:00,nat,613.17
2022-06-23T19:21:00,nat,636.62
2022-06-23T19:22:00,nat,128.07
2022-06-23T19:23:00,nat,209.21
2022-06-23T19:25:00,nat,451.10
2022-06-23T19:27:00,nat,605.02
2022-06-23T19:29:00,nat,580.82
2022-06-23T19:30:00,nat,41.26
2022-06-23T19:31:00,nat,101.38
2022-06-23T19:33:00,nat,551.40
2022-06-23T19:35:00,nat,402.19
2022-06-23T19:37:00,nat,396.21
2022-06-23T19:38:00,nat,240.11
2022-06-23T19:39:00,nat,31.62
2022-06-23T19:40:00,nat,247.71
2022-06-23T19:41:00,nat,145.22
2022-06-23T19:43:00,nat,466.61
2022-06-23T19:45:00,nat,441.98
2022-06-23T19:47:00,nat,466.00
2022-06-23T19:49:00,nat,419.42
2022-06-23T19:51:00,nat,400.07
2022-06-23T19:53:00,nat,475.32
2022-06-23T19:54:00,nat,290.01
2022-06-23T19:56:00,nat,466.65
2022-06-23T19:58:00,nat,576.91
2022-06-23T20:00:00,nat,428.64
2022-06-23T20:02:00,nat,622.96
2022-06-23T20:03:00,nat,118.94
2022-06-23T20:05:00,nat,469.97
2022-06-23T20:07:00,nat,419.07
2022-06-23T20:09:00,nat,452.39
2022-06-23T20:10:00,nat,213.63
2022-06-23T20:12:00,nat,451.28
2022-06-23T20:14:00,nat,583.93
2022-06-23T20:15:00,nat,31.98
2022-06-23T20:16:00,nat,286.40
2022-06-23T20:18:00,nat,459.51
2022-06-23T20:20:00,nat,675.49
2022-06-23T20:22:00,nat,459.23
2022-06-23T20:24:00,nat,468.71
2022-06-23T20:26:00,nat,449.35
2022-06-23T20:27:00,nat,353.25
2022-06-23T20:29:00,nat,605.98
2022-06-23T20:31:00,nat,399.91
2022-06-23T20:33:00,nat,571.68
2022-06-23T20:35:00,nat,556.98
2022-06-23T20:37:00,nat,377.26
2022-06-23T20:38:00,nat,189.32
2022-06-23T20:40:00,nat,627.39
2022-06-23T20:42:00,nat,626.48
2022-06-23T20:43:00,nat,71.95
2022-06-23T20:45:00,nat,485.31
2022-06-23T20:47:00,nat,684.43
2022-06-23T20:49:00,nat,413.85
2022-06-23T20:50:00,nat,111.60
2022-06-23T20:52:00,nat,618.92
2022-06-23T20:54:00,nat,476.96
2022-06-23T20:56:00,nat,484.23
2022-06-23T20:58:00,nat,434.65
2022-06-23T21:00:00,nat,446.54
2022-06-23T21:01:00,nat,228.28
2022-06-23T21:03:00,nat,543.60
2022-06-23T21:05:00,nat,620.94
2022-06-23T21:06:00,nat,404.84
2022-06-23T21:07:00,nat,249.50
2022-06-23T21:08:00,nat,450.10
2022-06-23T21:10:00,nat,589.46
2022-06-23T21:11:00,nat,61.41
2022-06-23T21:13:00,nat,414.93
2022-06-23T21:14:00,nat,293.60
2022-06-23T21:16:00,nat,460.29
2022-06-23T21:17:00,nat,331.92
2022-06-23T21:19:00,nat,445.32
2022-06-23T21:21:00,nat,602.49
2022-06-23T21:22:00,nat,124.97
2022-06-23T21:23:00,nat,185.09
2022-06-23T21:25:00,nat,673.31
2022-06-23T21:27:00,nat,428.23
2022-06-23T21:28:00,nat,338.76
2022-06-23T21:30:00,nat,598.83
2022-06-23T21:31:00,nat,148.32
2022-06-23T21:33:00,nat,450.20
2022-06-23T21:34:00,nat,222.27
2022-06-23T21:36:00,nat,527.97
2022-06-23T21:38:00,nat,450.19
2022-06-23T21:40:00,nat,600.42
2022-06-23T21:41:00,nat,124.57
2022-06-23T21:42:00,nat,191.35
2022-06-23T21:44:00,nat,428.61
2022-06-23T21:46:00,nat,510.92
2022-06-23T21:47:00,nat,254.41
2022-06-23T21:49:00,nat,600.44
2022-06-23T21:50:00,nat,83.30
2022-06-23T21:52:00,nat,547.65
2022-06-23T21:53:00,nat,319.72
2022-06-23T21:55:00,nat,387.45
2022-06-23T21:57:00,nat,407.04
2022-06-23T21:59:00,nat,492.47
2022-06-23T22:00:00,nat,211.72
2022-06-23T22:01:00,nat,108.14
2022-06-23T22:03:00,nat,477.47
2022-06-23T22:04:00,nat,213.56
2022-06-23T22:05:00,nat,237.47
2022-06-23T22:07:00,nat,368.56
2022-06-23T22:08:00,nat,86.38
2022-06-23T22:09:00,nat,178.04
2022-06-23T22:11:00,nat,426.14
2022-06-23T22:12:00,nat,162.23
2022-06-23T22:13:00,nat,139.89
2022-06-23T22:15:00,nat,431.27
2022-06-23T22:17:00,nat,431.48
2022-06-23T22:19:00,nat,338.89
2022-06-23T22:21:00,nat,350.77
2022-06-23T22:22:00,nat,215.83
2022-06-23T22:24:00,nat,471.91
2022-06-23T22:25:00,nat,111.91
2022-06-23T22:27:00,nat,406.80
2022-06-23T22:29:00,nat,412.26
2022-06-23T22:31:00,nat,425.36
2022-06-23T22:33:00,nat,367.21
2022-06-23T22:35:00,nat,432.54
2022-06-23T22:37:00,nat,370.18
2022-06-23T22:38:00,nat,178.22
2022-06-23T22:40:00,nat,380.78
2022-06-23T22:42:00,nat,388.71
2022-06-23T22:43:00,nat,136.58
2022-06-23T22:45:00,nat,469.48
2022-06-23T22:46:00,nat,157.05
2022-06-23T22:47:00,nat,169.00
2022-06-23T22:49:00,nat,388.00
2022-06-23T22:51:00,nat,400.17
2022-06-23T22:53:00,nat,375.42
2022-06-23T22:54:00,nat,183.47
2022-06-23T22:56:00,nat,452.70
2022-06-23T22:57:00,nat,152.98
2022-06-23T22:59:00,nat,412.55
2022-06-23T23:00:00,nat,98.76
2022-06-23T23:02:00,nat,392.43
2022-06-23T23:04:00,nat,451.27
2022-06-23T23:06:00,nat,319.20
2022-06-23T23:08:00,nat,394.53
2022-06-23T23:10:00,nat,388.26
2022-06-23T23:12:00,nat,430.56
2022-06-23T23:13:00,nat,25.14
2022-06-23T23:15:00,nat,382.96
2022-06-23T23:16:00,nat,153.35
2022-06-23T23:18:00,nat,391.42
2022-06-23T23:19:00,nat,79.47
2022-06-23T23:21:00,nat,353.13
2022-06-23T23:23:00,nat,352.00
2022-06-23T23:24:00,nat,153.71
2022-06-23T23:26:00,nat,407.61
2022-06-23T23:27:00,nat,186.84
2022-06-23T23:28:00,nat,222.81
2022-06-23T23:30:00,nat,333.56
2022-06-23T23:32:00,nat,410.24
2022-06-23T23:33:00,nat,194.26
2022-06-23T23:35:00,nat,408.96
2022-06-23T23:37:00,nat,343.78
2022-06-23T23:39:00,nat,408.00
2022-06-23T23:40:00,nat,108.00
2022-06-23T23:42:00,nat,371.45
2022-06-23T23:44:00,nat,394.21
2022-06-23T23:45:00,nat,143.09
2022-06-23T23:47:00,nat,389.48
2022-06-23T23:48:00,nat,95.20
2022-06-23T23:50:00,nat,419.08
2022-06-23T23:52:00,nat,361.90
2022-06-23T23:54:00,nat,364.60
2022-06-23T23:55:00,nat,126.40
2022-06-23T23:57:00,nat,428.38
2022-06-23T23:59:00,nat,433.47
