#datetime,building,power
2022-12-28T11:06:00,rvs,32.81
2022-12-28T11:07:00,rvs,40.42
2022-12-28T11:08:00,rvs,51.36
2022-12-28T11:09:00,rvs,51.59
2022-12-28T11:10:00,rvs,46.12
2022-12-28T11:11:00,rvs,53.27
2022-12-28T11:12:00,rvs,57.69
2022-12-28T11:13:00,rvs,41.79
2022-12-28T11:14:00,rvs,38.83
2022-12-28T11:15:00,rvs,38.77
2022-12-28T11:16:00,rvs,50.57
2022-12-28T11:17:00,rvs,47.63
2022-12-28T11:18:00,rvs,52.64
2022-12-28T11:19:00,rvs,47.44
2022-12-28T11:20:00,rvs,41.86
2022-12-28T11:21:00,rvs,44.35
2022-12-28T11:22:00,rvs,36.17
2022-12-28T11:23:00,rvs,32.02
2022-12-28T11:24:00,rvs,32.16
2022-12-28T11:25:00,rvs,27.23
2022-12-28T11:26:00,rvs,27.44
2022-12-28T11:27:00,rvs,38.32
2022-12-28T11:28:00,rvs,37.51
2022-12-28T11:29:00,rvs,49.46
2022-12-28T11:30:00,rvs,44.62
2022-12-28T11:31:00,rvs,52.13
2022-12-28T11:32:00,rvs,45.46
2022-12-28T11:33:00,rvs,54.18
2022-12-28T11:34:00,rvs,59.57
2022-12-28T11:35:00,rvs,67.33
2022-12-28T11:36:00,rvs,63.66
2022-12-28T11:37:00,rvs,73.02
2022-12-28T11:38:00,rvs,63.23
2022-12-28T11:39:00,rvs,74.46
2022-12-28T11:40:00,rvs,69.68
2022-12-28T11:41:00,rvs,67.06
2022-12-28T11:42:00,rvs,69.22
2022-12-28T11:43:00,rvs,74.74
2022-12-28T11:44:00,rvs,73.55
2022-12-28T11:45:00,rvs,61.08
2022-12-28T11:46:00,rvs,60.56
2022-12-28T11:47:00,rvs,41.91
2022-12-28T11:48:00,rvs,23.30
2022-12-28T11:49:00,rvs,29.64
2022-12-28T11:50:00,rvs,31.89
2022-12-28T11:51:00,rvs,26.71
2022-12-28T11:52:00,rvs,33.52
2022-12-28T11:53:00,rvs,30.35
2022-12-28T11:54:00,rvs,25.15
2022-12-28T11:55:00,rvs,31.11
2022-12-28T11:56:00,rvs,23.10
2022-12-28T11:57:00,rvs,33.55
2022-12-28T11:58:00,rvs,25.17
2022-12-28T11:59:00,rvs,29.91
2022-12-28T12:00:00,rvs,38.50
2022-12-28T12:01:00,rvs,38.86
2022-12-28T12:02:00,rvs,44.46
2022-12-28T12:03:00,rvs,37.32
2022-12-28T12:04:00,rvs,26.63
2022-12-28T12:05:00,rvs,15.71
2022-12-28T12:06:00,rvs,27.19
2022-12-28T12:07:00,rvs,28.54
2022-12-28T12:08:00,rvs,22.85
2022-12-28T12:09:00,rvs,19.97
2022-12-28T12:10:00,rvs,19.73
2022-12-28T12:11:00,rvs,20.05
2022-12-28T12:12:00,rvs,23.49
2022-12-28T12:13:00,rvs,21.33
2022-12-28T12:14:00,rvs,23.82
2022-12-28T12:15:00,rvs,24.52
2022-12-28T12:16:00,rvs,23.79
2022-12-28T12:17:00,rvs,27.10
2022-12-28T12:18:00,rvs,30.85
2022-12-28T12:19:00,rvs,30.61
2022-12-28T12:20:00,rvs,38.17
2022-12-28T12:21:00,rvs,38.74
2022-12-28T12:22:00,rvs,40.21
2022-12-28T12:23:00,rvs,46.68
2022-12-28T12:24:00,rvs,40.87
2022-12-28T12:25:00,rvs,51.74
2022-12-28T12:26:00,rvs,58.22
2022-12-28T12:27:00,rvs,64.39
2022-12-28T12:28:00,rvs,62.26
2022-12-28T12:29:00,rvs,62.37
2022-12-28T12:30:00,rvs,64.63
2022-12-28T12:31:00,rvs,65.99
2022-12-28T12:32:00,rvs,65.31
2022-12-28T12:33:00,rvs,67.25
2022-12-28T12:34:00,rvs,57.22
2022-12-28T12:35:00,rvs,51.59
2022-12-28T12:36:00,rvs,45.34
2022-12-28T12:37:00,rvs,19.14
2022-12-28T12:38:00,rvs,25.95
2022-12-28T12:39:00,rvs,28.45
2022-12-28T12:40:00,rvs,28.84
2022-12-28T12:41:00,rvs,41.72
2022-12-28T12:42:00,rvs,34.60
2022-12-28T12:43:00,rvs,36.70
2022-12-28T12:44:00,rvs,46.44
2022-12-28T12:45:00,rvs,64.70
2022-12-28T12:46:00,rvs,60.36
2022-12-28T12:47:00,rvs,74.51
2022-12-28T12:48:00,rvs,80.04
2022-12-28T12:49:00,rvs,75.79
2022-12-28T12:50:00,rvs,81.06
2022-12-28T12:51:00,rvs,67.21
2022-12-28T12:52:00,rvs,74.55
2022-12-28T12:53:00,rvs,66.49
2022-12-28T12:54:00,rvs,55.51
2022-12-28T12:55:00,rvs,50.25
2022-12-28T12:56:00,rvs,37.58
2022-12-28T12:57:00,rvs,48.43
2022-12-28T12:58:00,rvs,35.71
2022-12-28T12:59:00,rvs,40.89
2022-12-28T13:00:00,rvs,47.71
2022-12-28T13:01:00,rvs,52.52
2022-12-28T13:02:00,rvs,48.17
2022-12-28T13:03:00,rvs,32.11
2022-12-28T13:04:00,rvs,38.50
2022-12-28T13:05:00,rvs,41.53
2022-12-28T13:06:00,rvs,46.70
2022-12-28T13:07:00,rvs,41.52
2022-12-28T13:08:00,rvs,42.70
2022-12-28T13:09:00,rvs,45.75
2022-12-28T13:10:00,rvs,48.12
2022-12-28T13:11:00,rvs,44.92
2022-12-28T13:12:00,rvs,44.90
2022-12-28T13:13:00,rvs,42.65
2022-12-28T13:14:00,rvs,47.67
2022-12-28T13:15:00,rvs,48.98
2022-12-28T13:16:00,rvs,42.18
2022-12-28T13:17:00,rvs,39.37
2022-12-28T13:18:00,rvs,49.81
2022-12-28T13:19:00,rvs,47.19
2022-12-28T13:20:00,rvs,50.97
2022-12-28T13:21:00,rvs,34.38
2022-12-28T13:22:00,rvs,36.80
2022-12-28T13:23:00,rvs,44.37
2022-12-28T13:24:00,rvs,39.58
2022-12-28T13:25:00,rvs,50.64
2022-12-28T13:26:00,rvs,52.29
2022-12-28T13:27:00,rvs,62.89
2022-12-28T13:28:00,rvs,45.75
2022-12-28T13:29:00,rvs,50.99
2022-12-28T13:30:00,rvs,55.76
2022-12-28T13:31:00,rvs,44.71
2022-12-28T13:32:00,rvs,44.63
2022-12-28T13:33:00,rvs,37.26
2022-12-28T13:34:00,rvs,51.73
2022-12-28T13:35:00,rvs,57.09
2022-12-28T13:36:00,rvs,51.48
2022-12-28T13:37:00,rvs,59.56
2022-12-28T13:38:00,rvs,52.12
2022-12-28T13:39:00,rvs,54.05
2022-12-28T13:40:00,rvs,56.86
2022-12-28T13:41:00,rvs,45.14
2022-12-28T13:42:00,rvs,54.26
2022-12-28T13:43:00,rvs,13.93
2022-12-28T13:44:00,rvs,22.44
2022-12-28T13:45:00,rvs,19.30
2022-12-28T13:46:00,rvs,23.88
2022-12-28T13:47:00,rvs,25.91
2022-12-28T13:48:00,rvs,20.18
2022-12-28T13:49:00,rvs,28.90
2022-12-28T13:50:00,rvs,32.97
2022-12-28T13:51:00,rvs,47.47
2022-12-28T13:52:00,rvs,39.21
2022-12-28T13:53:00,rvs,50.84
2022-12-28T13:54:00,rvs,45.18
2022-12-28T13:55:00,rvs,42.34
2022-12-28T13:56:00,rvs,53.48
2022-12-28T13:57:00,rvs,54.00
2022-12-28T13:58:00,rvs,67.24
2022-12-28T13:59:00,rvs,63.14
2022-12-28T14:00:00,rvs,71.02
2022-12-28T14:01:00,rvs,48.17
2022-12-28T14:02:00,rvs,49.22
2022-12-28T14:03:00,rvs,41.62
2022-12-28T14:04:00,rvs,56.99
2022-12-28T14:05:00,rvs,53.91
2022-12-28T14:06:00,rvs,58.52
2022-12-28T14:07:00,rvs,43.29
2022-12-28T14:08:00,rvs,24.59
2022-12-28T14:09:00,rvs,26.02
2022-12-28T14:10:00,rvs,31.55
2022-12-28T14:11:00,rvs,31.34
2022-12-28T14:12:00,rvs,25.65
2022-12-28T14:13:00,rvs,33.04
2022-12-28T14:14:00,rvs,29.91
2022-12-28T14:15:00,rvs,42.69
2022-12-28T14:16:00,rvs,35.20
2022-12-28T14:17:00,rvs,43.55
2022-12-28T14:18:00,rvs,41.48
2022-12-28T14:19:00,rvs,48.64
2022-12-28T14:20:00,rvs,38.01
2022-12-28T14:21:00,rvs,38.32
2022-12-28T14:22:00,rvs,39.53
2022-12-28T14:23:00,rvs,39.63
2022-12-28T14:24:00,rvs,49.39
2022-12-28T14:25:00,rvs,42.45
2022-12-28T14:26:00,rvs,48.60
2022-12-28T14:27:00,rvs,26.85
2022-12-28T14:28:00,rvs,36.11
2022-12-28T14:29:00,rvs,18.84
2022-12-28T14:30:00,rvs,40.97
2022-12-28T14:31:00,rvs,35.87
2022-12-28T14:32:00,rvs,44.42
2022-12-28T14:33:00,rvs,38.02
2022-12-28T14:34:00,rvs,19.98
2022-12-28T14:35:00,rvs,8.87
2022-12-28T14:36:00,rvs,8.60
2022-12-28T14:37:00,rvs,8.58
2022-12-28T14:38:00,rvs,8.07
2022-12-28T14:39:00,rvs,7.88
2022-12-28T14:40:00,rvs,8.21
2022-12-28T14:41:00,rvs,8.19
2022-12-28T14:42:00,rvs,10.42
2022-12-28T14:43:00,rvs,11.00
2022-12-28T14:44:00,rvs,14.47
2022-12-28T14:45:00,rvs,16.90
2022-12-28T14:46:00,rvs,18.55
2022-12-28T14:47:00,rvs,20.21
2022-12-28T14:48:00,rvs,23.11
2022-12-28T14:49:00,rvs,24.79
2022-12-28T14:50:00,rvs,29.73
2022-12-28T14:51:00,rvs,33.61
2022-12-28T14:52:00,rvs,28.95
2022-12-28T14:53:00,rvs,31.41
2022-12-28T14:54:00,rvs,32.17
2022-12-28T14:55:00,rvs,36.37
2022-12-28T14:56:00,rvs,40.20
2022-12-28T14:57:00,rvs,43.13
2022-12-28T14:58:00,rvs,45.12
2022-12-28T14:59:00,rvs,46.93
2022-12-28T15:00:00,rvs,51.67
2022-12-28T15:01:00,rvs,50.95
2022-12-28T15:02:00,rvs,52.73
2022-12-28T15:03:00,rvs,53.01
2022-12-28T15:04:00,rvs,58.53
2022-12-28T15:05:00,rvs,54.52
2022-12-28T15:06:00,rvs,60.14
2022-12-28T15:07:00,rvs,62.81
2022-12-28T15:08:00,rvs,49.60
2022-12-28T15:09:00,rvs,56.66
2022-12-28T15:10:00,rvs,70.47
2022-12-28T15:11:00,rvs,57.70
2022-12-28T15:12:00,rvs,60.81
2022-12-28T15:13:00,rvs,51.57
2022-12-28T15:14:00,rvs,50.56
2022-12-28T15:15:00,rvs,44.59
2022-12-28T15:16:00,rvs,40.25
2022-12-28T15:17:00,rvs,42.55
2022-12-28T15:18:00,rvs,25.95
2022-12-28T15:19:00,rvs,27.28
2022-12-28T15:20:00,rvs,26.97
2022-12-28T15:21:00,rvs,27.66
2022-12-28T15:22:00,rvs,27.08
2022-12-28T15:23:00,rvs,30.67
2022-12-28T15:24:00,rvs,30.58
2022-12-28T15:25:00,rvs,39.48
2022-12-28T15:26:00,rvs,32.63
2022-12-28T15:27:00,rvs,34.88
2022-12-28T15:28:00,rvs,43.61
2022-12-28T15:29:00,rvs,48.09
2022-12-28T15:30:00,rvs,44.72
2022-12-28T15:31:00,rvs,52.29
2022-12-28T15:32:00,rvs,53.67
2022-12-28T15:33:00,rvs,49.09
2022-12-28T15:34:00,rvs,61.15
2022-12-28T15:35:00,rvs,68.93
2022-12-28T15:36:00,rvs,70.80
2022-12-28T15:37:00,rvs,56.54
2022-12-28T15:38:00,rvs,50.70
2022-12-28T15:39:00,rvs,59.23
2022-12-28T15:40:00,rvs,69.69
2022-12-28T15:41:00,rvs,69.08
2022-12-28T15:42:00,rvs,76.91
2022-12-28T15:43:00,rvs,74.42
2022-12-28T15:44:00,rvs,83.36
2022-12-28T15:45:00,rvs,78.34
2022-12-28T15:46:00,rvs,41.20
2022-12-28T15:47:00,rvs,41.80
2022-12-28T15:48:00,rvs,44.87
2022-12-28T15:49:00,rvs,44.17
2022-12-28T15:50:00,rvs,47.90
2022-12-28T15:51:00,rvs,49.75
2022-12-28T15:52:00,rvs,23.92
2022-12-28T15:53:00,rvs,34.78
2022-12-28T15:54:00,rvs,34.40
2022-12-28T15:55:00,rvs,36.49
2022-12-28T15:56:00,rvs,37.02
2022-12-28T15:57:00,rvs,39.23
2022-12-28T15:58:00,rvs,41.29
2022-12-28T15:59:00,rvs,43.07
2022-12-28T16:00:00,rvs,45.44
2022-12-28T16:01:00,rvs,43.71
2022-12-28T16:02:00,rvs,44.03
2022-12-28T16:03:00,rvs,46.65
2022-12-28T16:04:00,rvs,49.28
2022-12-28T16:05:00,rvs,51.10
2022-12-28T16:06:00,rvs,51.14
2022-12-28T16:07:00,rvs,49.15
2022-12-28T16:08:00,rvs,46.84
2022-12-28T16:09:00,rvs,58.74
2022-12-28T16:10:00,rvs,52.00
2022-12-28T16:11:00,rvs,61.95
2022-12-28T16:12:00,rvs,59.85
2022-12-28T16:13:00,rvs,28.68
2022-12-28T16:14:00,rvs,22.85
2022-12-28T16:15:00,rvs,28.75
2022-12-28T16:16:00,rvs,28.14
2022-12-28T16:17:00,rvs,44.26
2022-12-28T16:18:00,rvs,34.72
2022-12-28T16:19:00,rvs,44.27
2022-12-28T16:20:00,rvs,43.22
2022-12-28T16:21:00,rvs,32.48
2022-12-28T16:22:00,rvs,29.13
2022-12-28T16:23:00,rvs,33.36
2022-12-28T16:24:00,rvs,42.04
2022-12-28T16:25:00,rvs,41.87
2022-12-28T16:26:00,rvs,35.32
2022-12-28T16:27:00,rvs,36.12
2022-12-28T16:28:00,rvs,26.13
2022-12-28T16:29:00,rvs,23.96
2022-12-28T16:30:00,rvs,28.32
2022-12-28T16:31:00,rvs,39.24
2022-12-28T16:32:00,rvs,45.41
2022-12-28T16:33:00,rvs,45.34
2022-12-28T16:34:00,rvs,41.51
2022-12-28T16:35:00,rvs,39.73
2022-12-28T16:36:00,rvs,48.70
2022-12-28T16:37:00,rvs,50.29
2022-12-28T16:38:00,rvs,49.11
2022-12-28T16:39:00,rvs,47.50
2022-12-28T16:40:00,rvs,49.86
2022-12-28T16:41:00,rvs,50.41
2022-12-28T16:42:00,rvs,55.45
2022-12-28T16:43:00,rvs,26.48
2022-12-28T16:44:00,rvs,30.77
2022-12-28T16:45:00,rvs,22.78
2022-12-28T16:46:00,rvs,25.18
2022-12-28T16:47:00,rvs,22.32
2022-12-28T16:48:00,rvs,24.18
2022-12-28T16:49:00,rvs,18.37
2022-12-28T16:50:00,rvs,28.73
2022-12-28T16:51:00,rvs,24.20
2022-12-28T16:52:00,rvs,33.48
2022-12-28T16:53:00,rvs,28.55
2022-12-28T16:54:00,rvs,36.96
2022-12-28T16:55:00,rvs,35.95
2022-12-28T16:56:00,rvs,45.13
2022-12-28T16:57:00,rvs,50.06
2022-12-28T16:58:00,rvs,42.96
2022-12-28T16:59:00,rvs,45.79
2022-12-28T17:00:00,rvs,45.30
2022-12-28T17:01:00,rvs,46.02
2022-12-28T17:02:00,rvs,47.17
2022-12-28T17:03:00,rvs,48.88
2022-12-28T17:04:00,rvs,51.47
2022-12-28T17:05:00,rvs,45.55
2022-12-28T17:06:00,rvs,40.52
2022-12-28T17:07:00,rvs,38.83
2022-12-28T17:08:00,rvs,26.99
2022-12-28T17:09:00,rvs,26.10
2022-12-28T17:10:00,rvs,26.15
2022-12-28T17:11:00,rvs,27.02
2022-12-28T17:12:00,rvs,18.11
2022-12-28T17:13:00,rvs,18.00
2022-12-28T17:14:00,rvs,21.64
2022-12-28T17:15:00,rvs,19.11
2022-12-28T17:16:00,rvs,11.97
2022-12-28T17:17:00,rvs,19.51
2022-12-28T17:18:00,rvs,23.13
2022-12-28T17:19:00,rvs,12.43
2022-12-28T17:20:00,rvs,24.74
2022-12-28T17:21:00,rvs,27.32
2022-12-28T17:22:00,rvs,24.57
2022-12-28T17:23:00,rvs,22.37
2022-12-28T17:24:00,rvs,21.26
2022-12-28T17:25:00,rvs,29.06
2022-12-28T17:26:00,rvs,13.91
2022-12-28T17:27:00,rvs,11.70
2022-12-28T17:28:00,rvs,25.99
2022-12-28T17:29:00,rvs,20.02
2022-12-28T17:30:00,rvs,23.20
2022-12-28T17:31:00,rvs,32.23
2022-12-28T17:32:00,rvs,22.82
2022-12-28T17:33:00,rvs,33.21
2022-12-28T17:34:00,rvs,24.56
2022-12-28T17:35:00,rvs,33.99
2022-12-28T17:36:00,rvs,36.55
2022-12-28T17:37:00,rvs,30.89
2022-12-28T17:38:00,rvs,42.16
2022-12-28T17:39:00,rvs,34.34
2022-12-28T17:40:00,rvs,38.65
2022-12-28T17:41:00,rvs,41.63
2022-12-28T17:42:00,rvs,41.38
2022-12-28T17:43:00,rvs,38.86
2022-12-28T17:44:00,rvs,55.27
2022-12-28T17:45:00,rvs,52.53
2022-12-28T17:46:00,rvs,57.69
2022-12-28T17:47:00,rvs,40.47
2022-12-28T17:48:00,rvs,34.84
2022-12-28T17:49:00,rvs,31.30
2022-12-28T17:50:00,rvs,41.02
2022-12-28T17:51:00,rvs,36.95
2022-12-28T17:52:00,rvs,39.89
2022-12-28T17:53:00,rvs,49.96
2022-12-28T17:54:00,rvs,52.32
2022-12-28T17:55:00,rvs,54.93
2022-12-28T17:56:00,rvs,58.07
2022-12-28T17:57:00,rvs,53.70
2022-12-28T17:58:00,rvs,42.98
2022-12-28T17:59:00,rvs,46.36
2022-12-28T18:00:00,rvs,65.20
2022-12-28T18:01:00,rvs,71.11
2022-12-28T18:02:00,rvs,66.27
2022-12-28T18:03:00,rvs,49.04
2022-12-28T18:04:00,rvs,36.08
2022-12-28T18:05:00,rvs,35.20
2022-12-28T18:06:00,rvs,35.38
2022-12-28T18:07:00,rvs,26.92
2022-12-28T18:08:00,rvs,38.80
2022-12-28T18:09:00,rvs,29.20
2022-12-28T18:10:00,rvs,40.79
2022-12-28T18:11:00,rvs,47.13
2022-12-28T18:12:00,rvs,42.03
2022-12-28T18:13:00,rvs,54.87
2022-12-28T18:14:00,rvs,48.62
2022-12-28T18:15:00,rvs,75.56
2022-12-28T18:16:00,rvs,66.73
2022-12-28T18:17:00,rvs,92.75
2022-12-28T18:18:00,rvs,92.17
2022-12-28T18:19:00,rvs,89.33
2022-12-28T18:20:00,rvs,91.26
2022-12-28T18:21:00,rvs,43.02
2022-12-28T18:22:00,rvs,42.20
2022-12-28T18:23:00,rvs,42.42
2022-12-28T18:24:00,rvs,45.55
2022-12-28T18:25:00,rvs,48.54
2022-12-28T18:26:00,rvs,49.93
2022-12-28T18:27:00,rvs,28.69
2022-12-28T18:28:00,rvs,34.83
2022-12-28T18:29:00,rvs,38.70
2022-12-28T18:30:00,rvs,45.84
2022-12-28T18:31:00,rvs,51.76
2022-12-28T18:32:00,rvs,56.58
2022-12-28T18:33:00,rvs,61.85
2022-12-28T18:34:00,rvs,64.12
2022-12-28T18:35:00,rvs,70.43
2022-12-28T18:36:00,rvs,72.25
2022-12-28T18:37:00,rvs,71.34
2022-12-28T18:38:00,rvs,70.37
2022-12-28T18:39:00,rvs,57.28
2022-12-28T18:40:00,rvs,57.84
2022-12-28T18:41:00,rvs,57.45
2022-12-28T18:42:00,rvs,45.97
2022-12-28T18:43:00,rvs,45.53
2022-12-28T18:44:00,rvs,29.98
2022-12-28T18:45:00,rvs,25.89
2022-12-28T18:46:00,rvs,24.64
2022-12-28T18:47:00,rvs,20.48
2022-12-28T18:48:00,rvs,21.63
2022-12-28T18:49:00,rvs,23.33
2022-12-28T18:50:00,rvs,18.19
2022-12-28T18:51:00,rvs,23.46
2022-12-28T18:52:00,rvs,21.51
2022-12-28T18:53:00,rvs,26.55
2022-12-28T18:54:00,rvs,25.88
2022-12-28T18:55:00,rvs,26.13
2022-12-28T18:56:00,rvs,41.60
2022-12-28T18:57:00,rvs,42.34
2022-12-28T18:58:00,rvs,41.97
2022-12-28T18:59:00,rvs,31.77
2022-12-28T19:00:00,rvs,31.87
2022-12-28T19:01:00,rvs,42.46
2022-12-28T19:02:00,rvs,43.59
2022-12-28T19:03:00,rvs,43.99
2022-12-28T19:04:00,rvs,34.06
2022-12-28T19:05:00,rvs,27.57
2022-12-28T19:06:00,rvs,29.33
2022-12-28T19:07:00,rvs,26.48
2022-12-28T19:08:00,rvs,38.51
2022-12-28T19:09:00,rvs,35.80
2022-12-28T19:10:00,rvs,34.58
2022-12-28T19:11:00,rvs,33.97
2022-12-28T19:12:00,rvs,22.70
2022-12-28T19:13:00,rvs,22.26
2022-12-28T19:14:00,rvs,15.27
2022-12-28T19:15:00,rvs,15.46
2022-12-28T19:16:00,rvs,18.30
2022-12-28T19:17:00,rvs,19.02
2022-12-28T19:18:00,rvs,25.30
2022-12-28T19:19:00,rvs,29.96
2022-12-28T19:20:00,rvs,26.82
2022-12-28T19:21:00,rvs,33.32
2022-12-28T19:22:00,rvs,31.81
2022-12-28T19:23:00,rvs,38.82
2022-12-28T19:24:00,rvs,36.94
2022-12-28T19:25:00,rvs,25.66
2022-12-28T19:26:00,rvs,27.79
2022-12-28T19:27:00,rvs,36.05
2022-12-28T19:28:00,rvs,33.48
2022-12-28T19:29:00,rvs,40.80
2022-12-28T19:30:00,rvs,40.48
2022-12-28T19:31:00,rvs,27.21
2022-12-28T19:32:00,rvs,37.82
2022-12-28T19:33:00,rvs,25.16
2022-12-28T19:34:00,rvs,35.28
2022-12-28T19:35:00,rvs,43.82
2022-12-28T19:36:00,rvs,27.14
2022-12-28T19:37:00,rvs,54.15
2022-12-28T19:38:00,rvs,50.43
2022-12-28T19:39:00,rvs,49.10
2022-12-28T19:40:00,rvs,57.38
2022-12-28T19:41:00,rvs,49.35
2022-12-28T19:42:00,rvs,56.55
2022-12-28T19:43:00,rvs,52.65
2022-12-28T19:44:00,rvs,56.00
2022-12-28T19:45:00,rvs,59.99
2022-12-28T19:46:00,rvs,63.79
2022-12-28T19:47:00,rvs,67.31
2022-12-28T19:48:00,rvs,63.80
2022-12-28T19:49:00,rvs,73.55
2022-12-28T19:50:00,rvs,66.26
2022-12-28T19:51:00,rvs,67.73
2022-12-28T19:52:00,rvs,40.39
2022-12-28T19:53:00,rvs,34.46
2022-12-28T19:54:00,rvs,36.00
2022-12-28T19:55:00,rvs,28.53
2022-12-28T19:56:00,rvs,33.03
2022-12-28T19:57:00,rvs,28.23
2022-12-28T19:58:00,rvs,36.35
2022-12-28T19:59:00,rvs,43.65
2022-12-28T20:00:00,rvs,40.83
2022-12-28T20:01:00,rvs,39.43
2022-12-28T20:02:00,rvs,36.62
2022-12-28T20:03:00,rvs,33.99
2022-12-28T20:04:00,rvs,33.64
2022-12-28T20:05:00,rvs,53.70
2022-12-28T20:06:00,rvs,58.96
2022-12-28T20:07:00,rvs,60.76
2022-12-28T20:08:00,rvs,63.37
2022-12-28T20:09:00,rvs,42.09
2022-12-28T20:10:00,rvs,36.60
2022-12-28T20:11:00,rvs,39.92
2022-12-28T20:12:00,rvs,25.39
2022-12-28T20:13:00,rvs,49.20
2022-12-28T20:14:00,rvs,51.68
2022-12-28T20:15:00,rvs,48.46
2022-12-28T20:16:00,rvs,50.71
2022-12-28T20:17:00,rvs,38.48
2022-12-28T20:18:00,rvs,29.60
2022-12-28T20:19:00,rvs,31.02
2022-12-28T20:20:00,rvs,36.40
2022-12-28T20:21:00,rvs,37.20
2022-12-28T20:22:00,rvs,32.96
2022-12-28T20:23:00,rvs,39.25
2022-12-28T20:24:00,rvs,41.66
2022-12-28T20:25:00,rvs,35.88
2022-12-28T20:26:00,rvs,35.82
2022-12-28T20:27:00,rvs,26.22
2022-12-28T20:28:00,rvs,20.99
2022-12-28T20:29:00,rvs,28.10
2022-12-28T20:30:00,rvs,27.07
2022-12-28T20:31:00,rvs,19.99
2022-12-28T20:32:00,rvs,26.66
2022-12-28T20:33:00,rvs,25.87
2022-12-28T20:34:00,rvs,27.12
2022-12-28T20:35:00,rvs,28.46
2022-12-28T20:36:00,rvs,25.02
2022-12-28T20:37:00,rvs,31.63
2022-12-28T20:38:00,rvs,34.49
2022-12-28T20:39:00,rvs,26.39
2022-12-28T20:40:00,rvs,23.15
2022-12-28T20:41:00,rvs,29.46
2022-12-28T20:42:00,rvs,20.68
2022-12-28T20:43:00,rvs,28.51
2022-12-28T20:44:00,rvs,26.58
2022-12-28T20:45:00,rvs,25.79
2022-12-28T20:46:00,rvs,26.15
2022-12-28T20:47:00,rvs,26.62
2022-12-28T20:48:00,rvs,22.28
2022-12-28T20:49:00,rvs,47.81
2022-12-28T20:50:00,rvs,48.35
2022-12-28T20:51:00,rvs,41.53
2022-12-28T20:52:00,rvs,45.68
2022-12-28T20:53:00,rvs,51.03
2022-12-28T20:54:00,rvs,52.85
2022-12-28T20:55:00,rvs,62.65
2022-12-28T20:56:00,rvs,66.70
2022-12-28T20:57:00,rvs,69.37
2022-12-28T20:58:00,rvs,74.16
2022-12-28T20:59:00,rvs,74.46
2022-12-28T21:00:00,rvs,66.20
2022-12-28T21:01:00,rvs,49.58
2022-12-28T21:02:00,rvs,69.77
2022-12-28T21:03:00,rvs,78.36
2022-12-28T21:04:00,rvs,62.30
2022-12-28T21:05:00,rvs,62.04
2022-12-28T21:06:00,rvs,35.44
2022-12-28T21:07:00,rvs,44.07
2022-12-28T21:08:00,rvs,42.89
2022-12-28T21:09:00,rvs,44.96
2022-12-28T21:10:00,rvs,46.19
2022-12-28T21:11:00,rvs,51.53
2022-12-28T21:12:00,rvs,49.18
2022-12-28T21:13:00,rvs,55.87
2022-12-28T21:14:00,rvs,46.39
2022-12-28T21:15:00,rvs,44.97
2022-12-28T21:16:00,rvs,48.44
2022-12-28T21:17:00,rvs,33.42
2022-12-28T21:18:00,rvs,33.01
2022-12-28T21:19:00,rvs,38.70
2022-12-28T21:20:00,rvs,38.82
2022-12-28T21:21:00,rvs,39.50
2022-12-28T21:22:00,rvs,46.55
2022-12-28T21:23:00,rvs,44.41
2022-12-28T21:24:00,rvs,45.14
2022-12-28T21:25:00,rvs,43.13
2022-12-28T21:26:00,rvs,44.39
2022-12-28T21:27:00,rvs,44.02
2022-12-28T21:28:00,rvs,42.02
2022-12-28T21:29:00,rvs,31.48
2022-12-28T21:30:00,rvs,21.55
2022-12-28T21:31:00,rvs,20.90
2022-12-28T21:32:00,rvs,21.54
2022-12-28T21:33:00,rvs,13.60
2022-12-28T21:34:00,rvs,13.81
2022-12-28T21:35:00,rvs,17.89
2022-12-28T21:36:00,rvs,13.32
2022-12-28T21:37:00,rvs,13.75
2022-12-28T21:38:00,rvs,14.65
2022-12-28T21:39:00,rvs,21.88
2022-12-28T21:40:00,rvs,20.65
2022-12-28T21:41:00,rvs,16.33
2022-12-28T21:42:00,rvs,20.51
2022-12-28T21:43:00,rvs,24.20
2022-12-28T21:44:00,rvs,19.24
2022-12-28T21:45:00,rvs,26.01
2022-12-28T21:46:00,rvs,23.37
2022-12-28T21:47:00,rvs,39.69
2022-12-28T21:48:00,rvs,42.26
2022-12-28T21:49:00,rvs,39.59
2022-12-28T21:50:00,rvs,39.09
2022-12-28T21:51:00,rvs,32.06
2022-12-28T21:52:00,rvs,39.35
2022-12-28T21:53:00,rvs,39.03
2022-12-28T21:54:00,rvs,23.09
2022-12-28T21:55:00,rvs,38.32
2022-12-28T21:56:00,rvs,33.64
2022-12-28T21:57:00,rvs,42.05
2022-12-28T21:58:00,rvs,46.17
2022-12-28T21:59:00,rvs,44.09
2022-12-28T22:00:00,rvs,50.30
2022-12-28T22:01:00,rvs,54.16
2022-12-28T22:02:00,rvs,47.74
2022-12-28T22:03:00,rvs,47.64
2022-12-28T22:04:00,rvs,52.54
2022-12-28T22:05:00,rvs,45.02
2022-12-28T22:06:00,rvs,75.53
2022-12-28T22:07:00,rvs,76.95
2022-12-28T22:08:00,rvs,84.28
2022-12-28T22:09:00,rvs,78.01
2022-12-28T22:10:00,rvs,55.27
2022-12-28T22:11:00,rvs,55.31
