#datetime,building,power
2023-10-20T11:39:00,prt,143.78
2023-10-20T11:40:00,prt,141.20
2023-10-20T11:41:00,prt,162.33
2023-10-20T11:42:00,prt,156.90
2023-10-20T11:43:00,prt,169.33
2023-10-20T11:44:00,prt,181.17
2023-10-20T11:45:00,prt,174.73
2023-10-20T11:46:00,prt,184.12
2023-10-20T11:47:00,prt,181.52
2023-10-20T11:48:00,prt,179.14
2023-10-20T11:49:00,prt,194.13
2023-10-20T11:50:00,prt,180.43
2023-10-20T11:51:00,prt,166.00
2023-10-20T11:52:00,prt,152.26
2023-10-20T11:53:00,prt,125.63
2023-10-20T11:54:00,prt,133.28
2023-10-20T11:55:00,prt,129.71
2023-10-20T11:56:00,prt,130.34
2023-10-20T11:57:00,prt,129.84
2023-10-20T11:58:00,prt,126.51
2023-10-20T11:59:00,prt,126.35
2023-10-20T12:00:00,prt,117.42
2023-10-20T12:01:00,prt,118.08
2023-10-20T12:02:00,prt,129.66
2023-10-20T12:03:00,prt,118.97
2023-10-20T12:04:00,prt,121.42
2023-10-20T12:05:00,prt,121.62
2023-10-20T12:06:00,prt,138.59
2023-10-20T12:07:00,prt,133.05
2023-10-20T12:08:00,prt,146.85
2023-10-20T12:09:00,prt,146.21
2023-10-20T12:10:00,prt,140.71
2023-10-20T12:11:00,prt,140.93
2023-10-20T12:12:00,prt,123.72
2023-10-20T12:13:00,prt,119.67
2023-10-20T12:14:00,prt,118.67
2023-10-20T12:15:00,prt,127.32
2023-10-20T12:16:00,prt,129.18
2023-10-20T12:17:00,prt,128.48
2023-10-20T12:18:00,prt,126.14
2023-10-20T12:19:00,prt,127.99
2023-10-20T12:20:00,prt,123.28
2023-10-20T12:21:00,prt,131.34
2023-10-20T12:22:00,prt,122.22
2023-10-20T12:23:00,prt,122.69
2023-10-20T12:24:00,prt,117.44
2023-10-20T12:25:00,prt,117.64
2023-10-20T12:26:00,prt,114.36
2023-10-20T12:27:00,prt,121.38
2023-10-20T12:28:00,prt,128.05
2023-10-20T12:29:00,prt,131.35
2023-10-20T12:30:00,prt,152.41
2023-10-20T12:31:00,prt,140.49
2023-10-20T12:32:00,prt,143.69
2023-10-20T12:33:00,prt,131.53
2023-10-20T12:34:00,prt,130.59
2023-10-20T12:35:00,prt,128.64
2023-10-20T12:36:00,prt,119.14
2023-10-20T12:37:00,prt,122.55
2023-10-20T12:38:00,prt,117.83
2023-10-20T12:39:00,prt,115.09
2023-10-20T12:40:00,prt,118.02
2023-10-20T12:41:00,prt,123.73
2023-10-20T12:42:00,prt,126.91
2023-10-20T12:43:00,prt,136.34
2023-10-20T12:44:00,prt,136.59
2023-10-20T12:45:00,prt,145.95
2023-10-20T12:46:00,prt,126.70
2023-10-20T12:47:00,prt,127.60
2023-10-20T12:48:00,prt,115.99
2023-10-20T12:49:00,prt,115.26
2023-10-20T12:50:00,prt,116.96
2023-10-20T12:51:00,prt,115.45
2023-10-20T12:52:00,prt,124.30
2023-10-20T12:53:00,prt,125.71
2023-10-20T12:54:00,prt,128.87
2023-10-20T12:55:00,prt,135.24
2023-10-20T12:56:00,prt,141.35
2023-10-20T12:57:00,prt,126.33
2023-10-20T12:58:00,prt,125.86
2023-10-20T12:59:00,prt,127.61
2023-10-20T13:00:00,prt,127.24
2023-10-20T13:01:00,prt,123.69
2023-10-20T13:02:00,prt,117.36
2023-10-20T13:03:00,prt,116.74
2023-10-20T13:04:00,prt,113.42
2023-10-20T13:05:00,prt,112.63
2023-10-20T13:06:00,prt,126.73
2023-10-20T13:07:00,prt,123.20
2023-10-20T13:08:00,prt,127.44
2023-10-20T13:09:00,prt,124.09
2023-10-20T13:10:00,prt,122.95
2023-10-20T13:11:00,prt,124.50
2023-10-20T13:12:00,prt,132.86
2023-10-20T13:13:00,prt,128.64
2023-10-20T13:14:00,prt,127.02
2023-10-20T13:15:00,prt,124.76
2023-10-20T13:16:00,prt,122.49
2023-10-20T13:17:00,prt,125.01
2023-10-20T13:18:00,prt,121.91
2023-10-20T13:19:00,prt,129.47
2023-10-20T13:20:00,prt,128.99
2023-10-20T13:21:00,prt,122.40
2023-10-20T13:22:00,prt,109.81
2023-10-20T13:23:00,prt,117.42
2023-10-20T13:24:00,prt,112.27
2023-10-20T13:25:00,prt,112.69
2023-10-20T13:26:00,prt,101.38
2023-10-20T13:27:00,prt,110.16
2023-10-20T13:28:00,prt,120.76
2023-10-20T13:29:00,prt,120.51
2023-10-20T13:30:00,prt,122.35
2023-10-20T13:31:00,prt,140.08
2023-10-20T13:32:00,prt,121.95
2023-10-20T13:33:00,prt,116.76
2023-10-20T13:34:00,prt,118.31
2023-10-20T13:35:00,prt,120.36
2023-10-20T13:36:00,prt,125.92
2023-10-20T13:37:00,prt,128.51
2023-10-20T13:38:00,prt,126.82
2023-10-20T13:39:00,prt,112.89
2023-10-20T13:40:00,prt,107.85
2023-10-20T13:41:00,prt,109.80
2023-10-20T13:42:00,prt,107.30
2023-10-20T13:43:00,prt,124.15
2023-10-20T13:44:00,prt,110.14
2023-10-20T13:45:00,prt,108.15
2023-10-20T13:46:00,prt,115.47
2023-10-20T13:47:00,prt,113.23
2023-10-20T13:48:00,prt,113.01
2023-10-20T13:49:00,prt,117.25
2023-10-20T13:50:00,prt,119.69
2023-10-20T13:51:00,prt,121.12
2023-10-20T13:52:00,prt,118.50
2023-10-20T13:53:00,prt,122.54
2023-10-20T13:54:00,prt,122.45
2023-10-20T13:55:00,prt,122.25
2023-10-20T13:56:00,prt,118.25
2023-10-20T13:57:00,prt,117.62
2023-10-20T13:58:00,prt,117.01
2023-10-20T13:59:00,prt,114.63
2023-10-20T14:00:00,prt,95.45
2023-10-20T14:01:00,prt,101.18
2023-10-20T14:02:00,prt,98.77
2023-10-20T14:03:00,prt,111.01
2023-10-20T14:04:00,prt,99.55
2023-10-20T14:05:00,prt,103.51
2023-10-20T14:06:00,prt,128.75
2023-10-20T14:07:00,prt,110.30
2023-10-20T14:08:00,prt,108.09
2023-10-20T14:09:00,prt,116.14
2023-10-20T14:10:00,prt,102.38
2023-10-20T14:11:00,prt,103.55
2023-10-20T14:12:00,prt,111.54
2023-10-20T14:13:00,prt,118.45
2023-10-20T14:14:00,prt,108.33
2023-10-20T14:15:00,prt,110.93
2023-10-20T14:16:00,prt,103.95
2023-10-20T14:17:00,prt,109.74
2023-10-20T14:18:00,prt,99.92
2023-10-20T14:19:00,prt,102.45
2023-10-20T14:20:00,prt,107.95
2023-10-20T14:21:00,prt,100.73
2023-10-20T14:22:00,prt,111.32
2023-10-20T14:23:00,prt,116.67
2023-10-20T14:24:00,prt,100.05
2023-10-20T14:25:00,prt,113.82
2023-10-20T14:26:00,prt,116.49
2023-10-20T14:27:00,prt,111.36
2023-10-20T14:28:00,prt,107.66
2023-10-20T14:29:00,prt,101.53
2023-10-20T14:30:00,prt,98.53
2023-10-20T14:31:00,prt,93.60
2023-10-20T14:32:00,prt,102.07
2023-10-20T14:33:00,prt,93.85
2023-10-20T14:34:00,prt,94.94
2023-10-20T14:35:00,prt,86.55
2023-10-20T14:36:00,prt,87.42
2023-10-20T14:37:00,prt,89.91
2023-10-20T14:38:00,prt,86.47
2023-10-20T14:39:00,prt,88.82
2023-10-20T14:40:00,prt,100.84
2023-10-20T14:41:00,prt,110.30
2023-10-20T14:42:00,prt,104.26
2023-10-20T14:43:00,prt,92.89
2023-10-20T14:44:00,prt,92.55
2023-10-20T14:45:00,prt,95.76
2023-10-20T14:46:00,prt,85.56
2023-10-20T14:47:00,prt,87.08
2023-10-20T14:48:00,prt,89.09
2023-10-20T14:49:00,prt,89.08
2023-10-20T14:50:00,prt,87.75
2023-10-20T14:51:00,prt,86.73
2023-10-20T14:52:00,prt,93.31
2023-10-20T14:53:00,prt,86.37
2023-10-20T14:54:00,prt,85.61
2023-10-20T14:55:00,prt,92.66
2023-10-20T14:56:00,prt,80.39
2023-10-20T14:57:00,prt,90.07
2023-10-20T14:58:00,prt,86.92
2023-10-20T14:59:00,prt,88.77
2023-10-20T15:00:00,prt,96.19
2023-10-20T15:01:00,prt,105.41
2023-10-20T15:02:00,prt,103.38
2023-10-20T15:03:00,prt,110.33
2023-10-20T15:04:00,prt,100.60
2023-10-20T15:05:00,prt,92.99
2023-10-20T15:06:00,prt,94.97
2023-10-20T15:07:00,prt,87.07
2023-10-20T15:08:00,prt,81.93
2023-10-20T15:09:00,prt,90.17
2023-10-20T15:10:00,prt,87.55
2023-10-20T15:11:00,prt,91.32
2023-10-20T15:12:00,prt,89.97
2023-10-20T15:13:00,prt,89.14
2023-10-20T15:14:00,prt,86.63
2023-10-20T15:15:00,prt,97.76
2023-10-20T15:16:00,prt,99.56
2023-10-20T15:17:00,prt,95.27
2023-10-20T15:18:00,prt,94.78
2023-10-20T15:19:00,prt,100.28
2023-10-20T15:20:00,prt,99.92
2023-10-20T15:21:00,prt,99.24
2023-10-20T15:22:00,prt,96.34
2023-10-20T15:23:00,prt,94.36
2023-10-20T15:24:00,prt,93.63
2023-10-20T15:25:00,prt,96.81
2023-10-20T15:26:00,prt,102.49
2023-10-20T15:27:00,prt,98.60
2023-10-20T15:28:00,prt,90.33
2023-10-20T15:29:00,prt,87.94
2023-10-20T15:30:00,prt,88.18
2023-10-20T15:31:00,prt,103.50
2023-10-20T15:32:00,prt,86.61
2023-10-20T15:33:00,prt,89.91
2023-10-20T15:34:00,prt,89.46
2023-10-20T15:35:00,prt,91.72
2023-10-20T15:36:00,prt,91.42
2023-10-20T15:37:00,prt,94.38
2023-10-20T15:38:00,prt,96.83
2023-10-20T15:39:00,prt,88.31
2023-10-20T15:40:00,prt,84.63
2023-10-20T15:41:00,prt,93.91
2023-10-20T15:42:00,prt,82.12
2023-10-20T15:43:00,prt,85.82
2023-10-20T15:44:00,prt,92.98
2023-10-20T15:45:00,prt,87.38
2023-10-20T15:46:00,prt,86.33
2023-10-20T15:47:00,prt,86.43
2023-10-20T15:48:00,prt,88.85
2023-10-20T15:49:00,prt,85.97
2023-10-20T15:50:00,prt,97.98
2023-10-20T15:51:00,prt,100.31
2023-10-20T15:52:00,prt,92.39
2023-10-20T15:53:00,prt,95.12
2023-10-20T15:54:00,prt,97.01
2023-10-20T15:55:00,prt,93.99
2023-10-20T15:56:00,prt,84.83
2023-10-20T15:57:00,prt,81.74
2023-10-20T15:58:00,prt,80.29
2023-10-20T15:59:00,prt,83.05
2023-10-20T16:00:00,prt,81.63
2023-10-20T16:01:00,prt,92.05
2023-10-20T16:02:00,prt,88.84
2023-10-20T16:03:00,prt,91.01
2023-10-20T16:04:00,prt,86.76
2023-10-20T16:05:00,prt,90.39
2023-10-20T16:06:00,prt,90.07
2023-10-20T16:07:00,prt,100.34
2023-10-20T16:08:00,prt,108.78
2023-10-20T16:09:00,prt,107.10
2023-10-20T16:10:00,prt,110.05
2023-10-20T16:11:00,prt,105.88
2023-10-20T16:12:00,prt,96.80
2023-10-20T16:13:00,prt,91.49
2023-10-20T16:14:00,prt,90.58
2023-10-20T16:15:00,prt,84.21
2023-10-20T16:16:00,prt,86.10
2023-10-20T16:17:00,prt,85.30
2023-10-20T16:18:00,prt,85.35
2023-10-20T16:19:00,prt,82.06
2023-10-20T16:20:00,prt,81.54
2023-10-20T16:21:00,prt,81.10
2023-10-20T16:22:00,prt,89.22
2023-10-20T16:23:00,prt,97.50
2023-10-20T16:24:00,prt,100.16
2023-10-20T16:25:00,prt,94.29
2023-10-20T16:26:00,prt,93.18
2023-10-20T16:27:00,prt,86.38
2023-10-20T16:28:00,prt,83.15
2023-10-20T16:29:00,prt,84.94
2023-10-20T16:30:00,prt,83.60
2023-10-20T16:31:00,prt,85.68
2023-10-20T16:32:00,prt,84.40
2023-10-20T16:33:00,prt,106.65
2023-10-20T16:34:00,prt,96.89
2023-10-20T16:35:00,prt,94.06
2023-10-20T16:36:00,prt,103.27
2023-10-20T16:37:00,prt,96.36
2023-10-20T16:38:00,prt,84.35
2023-10-20T16:39:00,prt,85.71
2023-10-20T16:40:00,prt,94.48
2023-10-20T16:41:00,prt,95.79
2023-10-20T16:42:00,prt,94.05
2023-10-20T16:43:00,prt,92.16
2023-10-20T16:44:00,prt,96.62
2023-10-20T16:45:00,prt,96.47
2023-10-20T16:46:00,prt,89.50
2023-10-20T16:47:00,prt,93.58
2023-10-20T16:48:00,prt,91.77
2023-10-20T16:49:00,prt,90.57
2023-10-20T16:50:00,prt,90.51
2023-10-20T16:51:00,prt,93.18
2023-10-20T16:52:00,prt,90.18
2023-10-20T16:53:00,prt,85.24
2023-10-20T16:54:00,prt,89.47
2023-10-20T16:55:00,prt,86.99
2023-10-20T16:56:00,prt,97.60
2023-10-20T16:57:00,prt,105.55
2023-10-20T16:58:00,prt,95.55
2023-10-20T16:59:00,prt,102.24
2023-10-20T17:00:00,prt,95.60
2023-10-20T17:01:00,prt,85.78
2023-10-20T17:02:00,prt,74.00
2023-10-20T17:03:00,prt,75.99
2023-10-20T17:04:00,prt,78.28
2023-10-20T17:05:00,prt,80.69
2023-10-20T17:06:00,prt,80.64
2023-10-20T17:07:00,prt,82.73
2023-10-20T17:08:00,prt,90.34
2023-10-20T17:09:00,prt,79.80
2023-10-20T17:10:00,prt,94.55
2023-10-20T17:11:00,prt,86.25
2023-10-20T17:12:00,prt,82.31
2023-10-20T17:13:00,prt,87.14
2023-10-20T17:14:00,prt,89.24
2023-10-20T17:15:00,prt,91.31
2023-10-20T17:16:00,prt,87.31
2023-10-20T17:17:00,prt,88.74
2023-10-20T17:18:00,prt,71.96
2023-10-20T17:19:00,prt,76.19
2023-10-20T17:20:00,prt,75.72
2023-10-20T17:21:00,prt,82.62
2023-10-20T17:22:00,prt,79.50
2023-10-20T17:23:00,prt,81.37
2023-10-20T17:24:00,prt,73.29
2023-10-20T17:25:00,prt,77.81
2023-10-20T17:26:00,prt,79.05
2023-10-20T17:27:00,prt,75.31
2023-10-20T17:28:00,prt,74.77
2023-10-20T17:29:00,prt,70.55
2023-10-20T17:30:00,prt,81.90
2023-10-20T17:31:00,prt,84.34
2023-10-20T17:32:00,prt,76.06
2023-10-20T17:33:00,prt,76.52
2023-10-20T17:34:00,prt,91.80
2023-10-20T17:35:00,prt,92.73
2023-10-20T17:36:00,prt,84.38
2023-10-20T17:37:00,prt,91.18
2023-10-20T17:38:00,prt,83.20
2023-10-20T17:39:00,prt,84.55
2023-10-20T17:40:00,prt,82.74
2023-10-20T17:41:00,prt,77.18
2023-10-20T17:42:00,prt,78.01
2023-10-20T17:43:00,prt,81.34
2023-10-20T17:44:00,prt,86.27
2023-10-20T17:45:00,prt,90.92
2023-10-20T17:46:00,prt,93.02
2023-10-20T17:47:00,prt,83.34
2023-10-20T17:48:00,prt,86.30
2023-10-20T17:49:00,prt,85.61
2023-10-20T17:50:00,prt,84.95
2023-10-20T17:51:00,prt,82.72
2023-10-20T17:52:00,prt,77.96
2023-10-20T17:53:00,prt,81.14
2023-10-20T17:54:00,prt,91.84
2023-10-20T17:55:00,prt,94.00
2023-10-20T17:56:00,prt,78.06
2023-10-20T17:57:00,prt,99.28
2023-10-20T17:58:00,prt,84.39
2023-10-20T17:59:00,prt,87.02
2023-10-20T18:00:00,prt,83.19
2023-10-20T18:01:00,prt,82.34
2023-10-20T18:02:00,prt,95.35
2023-10-20T18:03:00,prt,100.80
2023-10-20T18:04:00,prt,98.35
2023-10-20T18:05:00,prt,97.15
2023-10-20T18:06:00,prt,99.74
2023-10-20T18:07:00,prt,88.77
2023-10-20T18:08:00,prt,93.02
2023-10-20T18:09:00,prt,97.15
2023-10-20T18:10:00,prt,98.86
2023-10-20T18:11:00,prt,96.49
2023-10-20T18:12:00,prt,97.98
2023-10-20T18:13:00,prt,90.07
2023-10-20T18:14:00,prt,85.32
2023-10-20T18:15:00,prt,79.80
2023-10-20T18:16:00,prt,85.28
2023-10-20T18:17:00,prt,81.13
2023-10-20T18:18:00,prt,92.80
2023-10-20T18:19:00,prt,91.24
2023-10-20T18:20:00,prt,95.58
2023-10-20T18:21:00,prt,92.39
2023-10-20T18:22:00,prt,90.02
2023-10-20T18:23:00,prt,87.75
2023-10-20T18:24:00,prt,84.76
2023-10-20T18:25:00,prt,83.66
2023-10-20T18:26:00,prt,87.86
2023-10-20T18:27:00,prt,79.65
2023-10-20T18:28:00,prt,76.41
2023-10-20T18:29:00,prt,80.65
2023-10-20T18:30:00,prt,82.50
2023-10-20T18:31:00,prt,80.95
2023-10-20T18:32:00,prt,84.05
2023-10-20T18:33:00,prt,76.70
2023-10-20T18:34:00,prt,78.78
2023-10-20T18:35:00,prt,91.21
2023-10-20T18:36:00,prt,83.28
2023-10-20T18:37:00,prt,84.91
2023-10-20T18:38:00,prt,79.42
2023-10-20T18:39:00,prt,80.47
2023-10-20T18:40:00,prt,89.56
2023-10-20T18:41:00,prt,85.17
2023-10-20T18:42:00,prt,82.77
2023-10-20T18:43:00,prt,84.29
2023-10-20T18:44:00,prt,88.91
2023-10-20T18:45:00,prt,88.16
2023-10-20T18:46:00,prt,83.60
2023-10-20T18:47:00,prt,81.81
2023-10-20T18:48:00,prt,85.08
2023-10-20T18:49:00,prt,87.90
2023-10-20T18:50:00,prt,89.99
2023-10-20T18:51:00,prt,87.49
2023-10-20T18:52:00,prt,90.61
2023-10-20T18:53:00,prt,84.31
2023-10-20T18:54:00,prt,81.58
2023-10-20T18:55:00,prt,77.62
2023-10-20T18:56:00,prt,92.72
2023-10-20T18:57:00,prt,90.11
2023-10-20T18:58:00,prt,83.78
2023-10-20T18:59:00,prt,80.98
2023-10-20T19:00:00,prt,78.88
2023-10-20T19:01:00,prt,80.81
2023-10-20T19:02:00,prt,76.50
2023-10-20T19:03:00,prt,80.66
2023-10-20T19:04:00,prt,80.65
2023-10-20T19:05:00,prt,79.90
2023-10-20T19:06:00,prt,86.87
2023-10-20T19:07:00,prt,83.71
2023-10-20T19:08:00,prt,81.48
2023-10-20T19:09:00,prt,78.80
2023-10-20T19:10:00,prt,84.11
2023-10-20T19:11:00,prt,75.12
2023-10-20T19:12:00,prt,82.45
2023-10-20T19:13:00,prt,84.27
2023-10-20T19:14:00,prt,84.49
2023-10-20T19:15:00,prt,85.67
2023-10-20T19:16:00,prt,96.49
2023-10-20T19:17:00,prt,86.31
2023-10-20T19:18:00,prt,84.38
2023-10-20T19:19:00,prt,87.45
2023-10-20T19:20:00,prt,84.28
2023-10-20T19:21:00,prt,80.17
2023-10-20T19:22:00,prt,75.51
2023-10-20T19:23:00,prt,88.26
2023-10-20T19:24:00,prt,78.26
2023-10-20T19:25:00,prt,78.58
2023-10-20T19:26:00,prt,74.30
2023-10-20T19:27:00,prt,73.56
2023-10-20T19:28:00,prt,76.01
2023-10-20T19:29:00,prt,79.62
2023-10-20T19:30:00,prt,80.44
2023-10-20T19:31:00,prt,80.98
2023-10-20T19:32:00,prt,79.67
2023-10-20T19:33:00,prt,79.31
2023-10-20T19:34:00,prt,79.14
2023-10-20T19:35:00,prt,72.06
2023-10-20T19:36:00,prt,76.62
2023-10-20T19:37:00,prt,76.88
2023-10-20T19:38:00,prt,70.97
2023-10-20T19:39:00,prt,72.28
2023-10-20T19:40:00,prt,78.57
2023-10-20T19:41:00,prt,77.51
2023-10-20T19:42:00,prt,75.26
2023-10-20T19:43:00,prt,83.27
2023-10-20T19:44:00,prt,78.47
2023-10-20T19:45:00,prt,75.55
2023-10-20T19:46:00,prt,82.26
2023-10-20T19:47:00,prt,72.38
2023-10-20T19:48:00,prt,72.38
2023-10-20T19:49:00,prt,77.13
2023-10-20T19:50:00,prt,81.30
2023-10-20T19:51:00,prt,85.82
2023-10-20T19:52:00,prt,73.19
2023-10-20T19:53:00,prt,67.23
2023-10-20T19:54:00,prt,65.23
2023-10-20T19:55:00,prt,69.93
2023-10-20T19:56:00,prt,70.21
2023-10-20T19:57:00,prt,72.21
2023-10-20T19:58:00,prt,68.31
2023-10-20T19:59:00,prt,70.92
2023-10-20T20:00:00,prt,75.14
2023-10-20T20:01:00,prt,71.48
2023-10-20T20:02:00,prt,73.99
2023-10-20T20:03:00,prt,74.49
2023-10-20T20:04:00,prt,69.10
2023-10-20T20:05:00,prt,67.39
2023-10-20T20:06:00,prt,74.54
2023-10-20T20:07:00,prt,69.75
2023-10-20T20:08:00,prt,68.98
2023-10-20T20:09:00,prt,67.15
2023-10-20T20:10:00,prt,66.22
2023-10-20T20:11:00,prt,70.40
2023-10-20T20:12:00,prt,66.13
2023-10-20T20:13:00,prt,63.78
2023-10-20T20:14:00,prt,65.39
2023-10-20T20:15:00,prt,65.58
2023-10-20T20:16:00,prt,65.79
2023-10-20T20:17:00,prt,66.89
2023-10-20T20:18:00,prt,63.62
2023-10-20T20:19:00,prt,65.43
2023-10-20T20:20:00,prt,63.17
2023-10-20T20:21:00,prt,62.75
2023-10-20T20:22:00,prt,61.70
2023-10-20T20:23:00,prt,69.06
2023-10-20T20:24:00,prt,66.16
2023-10-20T20:25:00,prt,59.57
2023-10-20T20:26:00,prt,61.55
2023-10-20T20:27:00,prt,61.93
2023-10-20T20:28:00,prt,58.88
2023-10-20T20:29:00,prt,56.24
2023-10-20T20:30:00,prt,59.41
2023-10-20T20:31:00,prt,60.89
2023-10-20T20:32:00,prt,62.04
2023-10-20T20:33:00,prt,58.64
2023-10-20T20:34:00,prt,56.19
2023-10-20T20:35:00,prt,55.14
2023-10-20T20:36:00,prt,58.99
2023-10-20T20:37:00,prt,57.34
2023-10-20T20:38:00,prt,63.94
2023-10-20T20:39:00,prt,59.70
2023-10-20T20:40:00,prt,55.20
2023-10-20T20:41:00,prt,59.14
2023-10-20T20:42:00,prt,51.69
2023-10-20T20:43:00,prt,51.85
2023-10-20T20:44:00,prt,50.53
2023-10-20T20:45:00,prt,51.54
2023-10-20T20:46:00,prt,52.87
2023-10-20T20:47:00,prt,59.95
2023-10-20T20:48:00,prt,54.79
2023-10-20T20:49:00,prt,59.66
2023-10-20T20:50:00,prt,52.86
2023-10-20T20:51:00,prt,51.40
2023-10-20T20:52:00,prt,50.47
2023-10-20T20:53:00,prt,50.57
2023-10-20T20:54:00,prt,59.07
2023-10-20T20:55:00,prt,57.76
2023-10-20T20:56:00,prt,63.84
2023-10-20T20:57:00,prt,56.27
2023-10-20T20:58:00,prt,55.55
2023-10-20T20:59:00,prt,56.19
2023-10-20T21:00:00,prt,50.44
2023-10-20T21:01:00,prt,30.49
2023-10-20T21:02:00,prt,30.95
2023-10-20T21:03:00,prt,34.22
2023-10-20T21:04:00,prt,33.12
2023-10-20T21:05:00,prt,39.75
2023-10-20T21:06:00,prt,36.91
2023-10-20T21:07:00,prt,32.47
2023-10-20T21:08:00,prt,32.66
2023-10-20T21:09:00,prt,31.78
2023-10-20T21:10:00,prt,29.34
2023-10-20T21:11:00,prt,34.14
2023-10-20T21:12:00,prt,33.74
2023-10-20T21:13:00,prt,36.51
2023-10-20T21:14:00,prt,34.91
2023-10-20T21:15:00,prt,39.95
2023-10-20T21:16:00,prt,33.09
2023-10-20T21:17:00,prt,31.72
2023-10-20T21:18:00,prt,30.05
2023-10-20T21:19:00,prt,31.38
2023-10-20T21:20:00,prt,30.22
2023-10-20T21:21:00,prt,30.97
2023-10-20T21:22:00,prt,30.23
2023-10-20T21:23:00,prt,28.88
2023-10-20T21:24:00,prt,29.02
2023-10-20T21:25:00,prt,38.80
2023-10-20T21:26:00,prt,29.67
2023-10-20T21:27:00,prt,31.11
2023-10-20T21:28:00,prt,29.27
2023-10-20T21:29:00,prt,30.92
2023-10-20T21:30:00,prt,31.89
2023-10-20T21:31:00,prt,31.02
2023-10-20T21:32:00,prt,36.32
2023-10-20T21:33:00,prt,35.45
2023-10-20T21:34:00,prt,32.87
2023-10-20T21:35:00,prt,39.29
2023-10-20T21:36:00,prt,33.37
2023-10-20T21:37:00,prt,30.10
2023-10-20T21:38:00,prt,29.66
2023-10-20T21:39:00,prt,30.61
2023-10-20T21:40:00,prt,33.90
2023-10-20T21:41:00,prt,30.17
2023-10-20T21:42:00,prt,30.25
2023-10-20T21:43:00,prt,29.47
2023-10-20T21:44:00,prt,29.35
2023-10-20T21:45:00,prt,32.61
2023-10-20T21:46:00,prt,34.88
2023-10-20T21:47:00,prt,37.72
2023-10-20T21:48:00,prt,31.63
2023-10-20T21:49:00,prt,32.12
2023-10-20T21:50:00,prt,32.21
2023-10-20T21:51:00,prt,30.69
2023-10-20T21:52:00,prt,30.61
2023-10-20T21:53:00,prt,30.60
2023-10-20T21:54:00,prt,28.90
2023-10-20T21:55:00,prt,31.18
2023-10-20T21:56:00,prt,40.01
2023-10-20T21:57:00,prt,34.64
2023-10-20T21:58:00,prt,30.43
2023-10-20T21:59:00,prt,30.76
2023-10-20T22:00:00,prt,28.64
2023-10-20T22:01:00,prt,27.92
2023-10-20T22:02:00,prt,27.83
2023-10-20T22:03:00,prt,31.36
2023-10-20T22:04:00,prt,30.04
2023-10-20T22:05:00,prt,31.69
2023-10-20T22:06:00,prt,32.16
2023-10-20T22:07:00,prt,38.33
2023-10-20T22:08:00,prt,34.64
2023-10-20T22:09:00,prt,31.19
2023-10-20T22:10:00,prt,35.02
2023-10-20T22:11:00,prt,33.68
2023-10-20T22:12:00,prt,34.48
2023-10-20T22:13:00,prt,32.00
2023-10-20T22:14:00,prt,29.80
2023-10-20T22:15:00,prt,29.77
2023-10-20T22:16:00,prt,29.79
2023-10-20T22:17:00,prt,28.35
2023-10-20T22:18:00,prt,34.68
2023-10-20T22:19:00,prt,27.76
2023-10-20T22:20:00,prt,29.88
2023-10-20T22:21:00,prt,29.44
2023-10-20T22:22:00,prt,28.04
2023-10-20T22:23:00,prt,28.17
2023-10-20T22:24:00,prt,31.41
2023-10-20T22:25:00,prt,30.96
2023-10-20T22:26:00,prt,32.36
2023-10-20T22:27:00,prt,32.58
2023-10-20T22:28:00,prt,32.54
2023-10-20T22:29:00,prt,37.57
2023-10-20T22:30:00,prt,29.51
2023-10-20T22:31:00,prt,29.18
2023-10-20T22:32:00,prt,30.99
2023-10-20T22:33:00,prt,30.00
2023-10-20T22:34:00,prt,31.11
2023-10-20T22:35:00,prt,33.97
2023-10-20T22:36:00,prt,36.35
2023-10-20T22:37:00,prt,31.51
2023-10-20T22:38:00,prt,32.88
2023-10-20T22:39:00,prt,30.12
2023-10-20T22:40:00,prt,35.90
2023-10-20T22:41:00,prt,29.27
2023-10-20T22:42:00,prt,32.99
2023-10-20T22:43:00,prt,36.85
2023-10-20T22:44:00,prt,38.17
2023-10-20T22:45:00,prt,36.40
2023-10-20T22:46:00,prt,36.59
2023-10-20T22:47:00,prt,39.82
2023-10-20T22:48:00,prt,35.28
2023-10-20T22:49:00,prt,34.96
2023-10-20T22:50:00,prt,33.23
2023-10-20T22:51:00,prt,46.82
2023-10-20T22:52:00,prt,35.11
2023-10-20T22:53:00,prt,32.83
2023-10-20T22:54:00,prt,26.70
2023-10-20T22:55:00,prt,26.98
2023-10-20T22:56:00,prt,27.80
2023-10-20T22:57:00,prt,28.57
2023-10-20T22:58:00,prt,31.11
2023-10-20T22:59:00,prt,32.58
2023-10-20T23:00:00,prt,32.54
2023-10-20T23:01:00,prt,34.87
2023-10-20T23:02:00,prt,41.88
2023-10-20T23:03:00,prt,39.09
2023-10-20T23:04:00,prt,35.20
2023-10-20T23:05:00,prt,36.47
2023-10-20T23:06:00,prt,29.39
2023-10-20T23:07:00,prt,29.34
2023-10-20T23:08:00,prt,30.32
2023-10-20T23:09:00,prt,29.92
2023-10-20T23:10:00,prt,29.01
2023-10-20T23:11:00,prt,29.82
2023-10-20T23:12:00,prt,29.99
2023-10-20T23:13:00,prt,35.47
2023-10-20T23:14:00,prt,35.16
2023-10-20T23:15:00,prt,30.23
2023-10-20T23:16:00,prt,29.68
2023-10-20T23:17:00,prt,29.56
