#datetime,building,power
2023-12-27T11:06:00,mcc,44.07
2023-12-27T11:07:00,mcc,45.04
2023-12-27T11:08:00,mcc,45.82
2023-12-27T11:09:00,mcc,45.25
2023-12-27T11:10:00,mcc,44.99
2023-12-27T11:11:00,mcc,51.64
2023-12-27T11:12:00,mcc,50.25
2023-12-27T11:13:00,mcc,58.87
2023-12-27T11:14:00,mcc,53.29
2023-12-27T11:15:00,mcc,48.00
2023-12-27T11:16:00,mcc,46.73
2023-12-27T11:17:00,mcc,46.63
2023-12-27T11:18:00,mcc,44.11
2023-12-27T11:19:00,mcc,44.99
2023-12-27T11:20:00,mcc,45.48
2023-12-27T11:21:00,mcc,47.29
2023-12-27T11:22:00,mcc,44.95
2023-12-27T11:23:00,mcc,45.40
2023-12-27T11:24:00,mcc,45.87
2023-12-27T11:25:00,mcc,47.25
2023-12-27T11:26:00,mcc,46.80
2023-12-27T11:27:00,mcc,47.18
2023-12-27T11:28:00,mcc,45.33
2023-12-27T11:29:00,mcc,46.02
2023-12-27T11:30:00,mcc,45.84
2023-12-27T11:31:00,mcc,47.10
2023-12-27T11:32:00,mcc,45.92
2023-12-27T11:33:00,mcc,49.47
2023-12-27T11:34:00,mcc,47.82
2023-12-27T11:35:00,mcc,48.05
2023-12-27T11:36:00,mcc,47.48
2023-12-27T11:37:00,mcc,47.49
2023-12-27T11:38:00,mcc,47.61
2023-12-27T11:39:00,mcc,51.01
2023-12-27T11:40:00,mcc,51.17
2023-12-27T11:41:00,mcc,50.63
2023-12-27T11:42:00,mcc,50.24
2023-12-27T11:43:00,mcc,50.77
2023-12-27T11:44:00,mcc,49.41
2023-12-27T11:45:00,mcc,48.29
2023-12-27T11:46:00,mcc,48.59
2023-12-27T11:47:00,mcc,44.71
2023-12-27T11:48:00,mcc,44.29
2023-12-27T11:49:00,mcc,41.72
2023-12-27T11:50:00,mcc,43.78
2023-12-27T11:51:00,mcc,43.65
2023-12-27T11:52:00,mcc,51.10
2023-12-27T11:53:00,mcc,44.43
2023-12-27T11:54:00,mcc,43.87
2023-12-27T11:55:00,mcc,43.73
2023-12-27T11:56:00,mcc,44.96
2023-12-27T11:57:00,mcc,43.58
2023-12-27T11:58:00,mcc,44.40
2023-12-27T11:59:00,mcc,46.36
2023-12-27T12:00:00,mcc,43.07
2023-12-27T12:01:00,mcc,42.57
2023-12-27T12:02:00,mcc,48.62
2023-12-27T12:03:00,mcc,45.11
2023-12-27T12:04:00,mcc,45.28
2023-12-27T12:05:00,mcc,46.41
2023-12-27T12:06:00,mcc,46.90
2023-12-27T12:07:00,mcc,47.25
2023-12-27T12:08:00,mcc,42.42
2023-12-27T12:09:00,mcc,44.65
2023-12-27T12:10:00,mcc,43.01
2023-12-27T12:11:00,mcc,52.02
2023-12-27T12:12:00,mcc,47.65
2023-12-27T12:13:00,mcc,45.02
2023-12-27T12:14:00,mcc,44.12
2023-12-27T12:15:00,mcc,48.16
2023-12-27T12:16:00,mcc,47.00
2023-12-27T12:17:00,mcc,46.45
2023-12-27T12:18:00,mcc,47.02
2023-12-27T12:19:00,mcc,46.46
2023-12-27T12:20:00,mcc,46.36
2023-12-27T12:21:00,mcc,46.88
2023-12-27T12:22:00,mcc,46.76
2023-12-27T12:23:00,mcc,46.69
2023-12-27T12:24:00,mcc,46.90
2023-12-27T12:25:00,mcc,45.52
2023-12-27T12:26:00,mcc,45.74
2023-12-27T12:27:00,mcc,45.75
2023-12-27T12:28:00,mcc,48.47
2023-12-27T12:29:00,mcc,45.79
2023-12-27T12:30:00,mcc,47.94
2023-12-27T12:31:00,mcc,48.72
2023-12-27T12:32:00,mcc,46.93
2023-12-27T12:33:00,mcc,46.40
2023-12-27T12:34:00,mcc,49.41
2023-12-27T12:35:00,mcc,47.59
2023-12-27T12:36:00,mcc,45.30
2023-12-27T12:37:00,mcc,44.13
2023-12-27T12:38:00,mcc,46.83
2023-12-27T12:39:00,mcc,44.44
2023-12-27T12:40:00,mcc,46.41
2023-12-27T12:41:00,mcc,47.67
2023-12-27T12:42:00,mcc,45.40
2023-12-27T12:43:00,mcc,43.20
2023-12-27T12:44:00,mcc,44.26
2023-12-27T12:45:00,mcc,44.16
2023-12-27T12:46:00,mcc,43.96
2023-12-27T12:47:00,mcc,42.70
2023-12-27T12:48:00,mcc,43.59
2023-12-27T12:49:00,mcc,42.80
2023-12-27T12:50:00,mcc,55.54
2023-12-27T12:51:00,mcc,44.52
2023-12-27T12:52:00,mcc,46.21
2023-12-27T12:53:00,mcc,47.24
2023-12-27T12:54:00,mcc,47.93
2023-12-27T12:55:00,mcc,46.64
2023-12-27T12:56:00,mcc,46.17
2023-12-27T12:57:00,mcc,48.51
2023-12-27T12:58:00,mcc,49.37
2023-12-27T12:59:00,mcc,50.02
2023-12-27T13:00:00,mcc,50.93
2023-12-27T13:01:00,mcc,47.83
2023-12-27T13:02:00,mcc,57.01
2023-12-27T13:03:00,mcc,56.25
2023-12-27T13:04:00,mcc,54.38
2023-12-27T13:05:00,mcc,55.70
2023-12-27T13:06:00,mcc,54.16
2023-12-27T13:07:00,mcc,44.91
2023-12-27T13:08:00,mcc,45.53
2023-12-27T13:09:00,mcc,46.20
2023-12-27T13:10:00,mcc,52.27
2023-12-27T13:11:00,mcc,46.86
2023-12-27T13:12:00,mcc,46.03
2023-12-27T13:13:00,mcc,47.61
2023-12-27T13:14:00,mcc,44.78
2023-12-27T13:15:00,mcc,43.98
2023-12-27T13:16:00,mcc,44.87
2023-12-27T13:17:00,mcc,43.66
2023-12-27T13:18:00,mcc,42.52
2023-12-27T13:19:00,mcc,48.16
2023-12-27T13:20:00,mcc,46.86
2023-12-27T13:21:00,mcc,47.66
2023-12-27T13:22:00,mcc,50.41
2023-12-27T13:23:00,mcc,51.60
2023-12-27T13:24:00,mcc,50.27
2023-12-27T13:25:00,mcc,46.97
2023-12-27T13:26:00,mcc,46.47
2023-12-27T13:27:00,mcc,44.17
2023-12-27T13:28:00,mcc,44.07
2023-12-27T13:29:00,mcc,46.64
2023-12-27T13:30:00,mcc,44.70
2023-12-27T13:31:00,mcc,44.86
2023-12-27T13:32:00,mcc,48.58
2023-12-27T13:33:00,mcc,45.42
2023-12-27T13:34:00,mcc,45.38
2023-12-27T13:35:00,mcc,44.79
2023-12-27T13:36:00,mcc,48.49
2023-12-27T13:37:00,mcc,46.97
2023-12-27T13:38:00,mcc,47.75
2023-12-27T13:39:00,mcc,48.43
2023-12-27T13:40:00,mcc,48.47
2023-12-27T13:41:00,mcc,46.82
2023-12-27T13:42:00,mcc,48.33
2023-12-27T13:43:00,mcc,57.19
2023-12-27T13:44:00,mcc,58.00
2023-12-27T13:45:00,mcc,60.99
2023-12-27T13:46:00,mcc,45.74
2023-12-27T13:47:00,mcc,45.20
2023-12-27T13:48:00,mcc,48.18
2023-12-27T13:49:00,mcc,47.01
2023-12-27T13:50:00,mcc,47.24
2023-12-27T13:51:00,mcc,45.61
2023-12-27T13:52:00,mcc,43.78
2023-12-27T13:53:00,mcc,45.21
2023-12-27T13:54:00,mcc,46.41
2023-12-27T13:55:00,mcc,46.51
2023-12-27T13:56:00,mcc,44.78
2023-12-27T13:57:00,mcc,44.57
2023-12-27T13:58:00,mcc,44.34
2023-12-27T13:59:00,mcc,44.40
2023-12-27T14:00:00,mcc,43.24
2023-12-27T14:01:00,mcc,43.14
2023-12-27T14:02:00,mcc,43.22
2023-12-27T14:03:00,mcc,44.83
2023-12-27T14:04:00,mcc,48.37
2023-12-27T14:05:00,mcc,46.25
2023-12-27T14:06:00,mcc,46.76
2023-12-27T14:07:00,mcc,46.44
2023-12-27T14:08:00,mcc,51.64
2023-12-27T14:09:00,mcc,42.91
2023-12-27T14:10:00,mcc,45.18
2023-12-27T14:11:00,mcc,44.25
2023-12-27T14:12:00,mcc,42.62
2023-12-27T14:13:00,mcc,45.79
2023-12-27T14:14:00,mcc,47.35
2023-12-27T14:15:00,mcc,45.69
2023-12-27T14:16:00,mcc,47.03
2023-12-27T14:17:00,mcc,48.86
2023-12-27T14:18:00,mcc,46.65
2023-12-27T14:19:00,mcc,46.17
2023-12-27T14:20:00,mcc,47.07
2023-12-27T14:21:00,mcc,44.69
2023-12-27T14:22:00,mcc,44.59
2023-12-27T14:23:00,mcc,49.36
2023-12-27T14:24:00,mcc,46.53
2023-12-27T14:25:00,mcc,45.96
2023-12-27T14:26:00,mcc,47.87
2023-12-27T14:27:00,mcc,45.19
2023-12-27T14:28:00,mcc,44.33
2023-12-27T14:29:00,mcc,44.49
2023-12-27T14:30:00,mcc,45.70
2023-12-27T14:31:00,mcc,44.07
2023-12-27T14:32:00,mcc,43.85
2023-12-27T14:33:00,mcc,45.73
2023-12-27T14:34:00,mcc,45.45
2023-12-27T14:35:00,mcc,47.06
2023-12-27T14:36:00,mcc,49.65
2023-12-27T14:37:00,mcc,47.22
2023-12-27T14:38:00,mcc,48.17
2023-12-27T14:39:00,mcc,48.54
2023-12-27T14:40:00,mcc,46.93
2023-12-27T14:41:00,mcc,44.05
2023-12-27T14:42:00,mcc,45.58
2023-12-27T14:43:00,mcc,42.62
2023-12-27T14:44:00,mcc,42.88
2023-12-27T14:45:00,mcc,44.75
2023-12-27T14:46:00,mcc,45.25
2023-12-27T14:47:00,mcc,43.91
2023-12-27T14:48:00,mcc,53.52
2023-12-27T14:49:00,mcc,45.12
2023-12-27T14:50:00,mcc,45.66
2023-12-27T14:51:00,mcc,45.81
2023-12-27T14:52:00,mcc,47.52
2023-12-27T14:53:00,mcc,46.21
2023-12-27T14:54:00,mcc,44.92
2023-12-27T14:55:00,mcc,46.89
2023-12-27T14:56:00,mcc,43.93
2023-12-27T14:57:00,mcc,45.15
2023-12-27T14:58:00,mcc,44.75
2023-12-27T14:59:00,mcc,44.39
2023-12-27T15:00:00,mcc,45.73
2023-12-27T15:01:00,mcc,47.33
2023-12-27T15:02:00,mcc,46.72
2023-12-27T15:03:00,mcc,46.37
2023-12-27T15:04:00,mcc,46.56
2023-12-27T15:05:00,mcc,50.12
2023-12-27T15:06:00,mcc,46.90
2023-12-27T15:07:00,mcc,45.83
2023-12-27T15:08:00,mcc,48.89
2023-12-27T15:09:00,mcc,44.57
2023-12-27T15:10:00,mcc,46.47
2023-12-27T15:11:00,mcc,46.61
2023-12-27T15:12:00,mcc,46.20
2023-12-27T15:13:00,mcc,45.87
2023-12-27T15:14:00,mcc,48.31
2023-12-27T15:15:00,mcc,46.00
2023-12-27T15:16:00,mcc,45.44
2023-12-27T15:17:00,mcc,44.49
2023-12-27T15:18:00,mcc,46.88
2023-12-27T15:19:00,mcc,46.70
2023-12-27T15:20:00,mcc,44.74
2023-12-27T15:21:00,mcc,44.29
2023-12-27T15:22:00,mcc,44.02
2023-12-27T15:23:00,mcc,41.81
2023-12-27T15:24:00,mcc,47.55
2023-12-27T15:25:00,mcc,45.03
2023-12-27T15:26:00,mcc,47.10
2023-12-27T15:27:00,mcc,49.72
2023-12-27T15:28:00,mcc,49.76
2023-12-27T15:29:00,mcc,50.64
2023-12-27T15:30:00,mcc,52.57
2023-12-27T15:31:00,mcc,52.55
2023-12-27T15:32:00,mcc,45.53
2023-12-27T15:33:00,mcc,45.28
2023-12-27T15:34:00,mcc,45.63
2023-12-27T15:35:00,mcc,43.14
2023-12-27T15:36:00,mcc,45.47
2023-12-27T15:37:00,mcc,47.72
2023-12-27T15:38:00,mcc,45.66
2023-12-27T15:39:00,mcc,46.51
2023-12-27T15:40:00,mcc,44.83
2023-12-27T15:41:00,mcc,46.38
2023-12-27T15:42:00,mcc,45.43
2023-12-27T15:43:00,mcc,46.14
2023-12-27T15:44:00,mcc,44.61
2023-12-27T15:45:00,mcc,43.17
2023-12-27T15:46:00,mcc,42.36
2023-12-27T15:47:00,mcc,44.30
2023-12-27T15:48:00,mcc,43.72
2023-12-27T15:49:00,mcc,46.25
2023-12-27T15:50:00,mcc,46.85
2023-12-27T15:51:00,mcc,45.95
2023-12-27T15:52:00,mcc,47.56
2023-12-27T15:53:00,mcc,47.75
2023-12-27T15:54:00,mcc,47.22
2023-12-27T15:55:00,mcc,47.09
2023-12-27T15:56:00,mcc,46.72
2023-12-27T15:57:00,mcc,46.29
2023-12-27T15:58:00,mcc,44.91
2023-12-27T15:59:00,mcc,46.52
2023-12-27T16:00:00,mcc,44.98
2023-12-27T16:01:00,mcc,44.82
2023-12-27T16:02:00,mcc,43.44
2023-12-27T16:03:00,mcc,44.93
2023-12-27T16:04:00,mcc,42.34
2023-12-27T16:05:00,mcc,41.58
2023-12-27T16:06:00,mcc,41.51
2023-12-27T16:07:00,mcc,41.87
2023-12-27T16:08:00,mcc,40.73
2023-12-27T16:09:00,mcc,41.72
2023-12-27T16:10:00,mcc,43.18
2023-12-27T16:11:00,mcc,42.21
2023-12-27T16:12:00,mcc,43.00
2023-12-27T16:13:00,mcc,44.17
2023-12-27T16:14:00,mcc,41.73
2023-12-27T16:15:00,mcc,41.34
2023-12-27T16:16:00,mcc,45.48
2023-12-27T16:17:00,mcc,44.29
2023-12-27T16:18:00,mcc,43.64
2023-12-27T16:19:00,mcc,46.48
2023-12-27T16:20:00,mcc,44.45
2023-12-27T16:21:00,mcc,45.34
2023-12-27T16:22:00,mcc,44.01
2023-12-27T16:23:00,mcc,42.17
2023-12-27T16:24:00,mcc,48.88
2023-12-27T16:25:00,mcc,43.26
2023-12-27T16:26:00,mcc,42.53
2023-12-27T16:27:00,mcc,41.43
2023-12-27T16:28:00,mcc,42.19
2023-12-27T16:29:00,mcc,44.92
2023-12-27T16:30:00,mcc,43.54
2023-12-27T16:31:00,mcc,45.32
2023-12-27T16:32:00,mcc,49.28
2023-12-27T16:33:00,mcc,48.65
2023-12-27T16:34:00,mcc,45.74
2023-12-27T16:35:00,mcc,46.41
2023-12-27T16:36:00,mcc,44.12
2023-12-27T16:37:00,mcc,43.64
2023-12-27T16:38:00,mcc,44.44
2023-12-27T16:39:00,mcc,45.69
2023-12-27T16:40:00,mcc,43.19
2023-12-27T16:41:00,mcc,41.76
2023-12-27T16:42:00,mcc,45.81
2023-12-27T16:43:00,mcc,52.20
2023-12-27T16:44:00,mcc,45.75
2023-12-27T16:45:00,mcc,45.68
2023-12-27T16:46:00,mcc,44.31
2023-12-27T16:47:00,mcc,44.33
2023-12-27T16:48:00,mcc,41.90
2023-12-27T16:49:00,mcc,41.69
2023-12-27T16:50:00,mcc,42.49
2023-12-27T16:51:00,mcc,42.67
2023-12-27T16:52:00,mcc,42.15
2023-12-27T16:53:00,mcc,40.82
2023-12-27T16:54:00,mcc,41.61
2023-12-27T16:55:00,mcc,42.64
2023-12-27T16:56:00,mcc,41.74
2023-12-27T16:57:00,mcc,40.00
2023-12-27T16:58:00,mcc,44.09
2023-12-27T16:59:00,mcc,42.77
2023-12-27T17:00:00,mcc,43.65
2023-12-27T17:01:00,mcc,46.18
2023-12-27T17:02:00,mcc,44.88
2023-12-27T17:03:00,mcc,44.34
2023-12-27T17:04:00,mcc,44.10
2023-12-27T17:05:00,mcc,43.34
2023-12-27T17:06:00,mcc,41.13
2023-12-27T17:07:00,mcc,44.77
2023-12-27T17:08:00,mcc,47.53
2023-12-27T17:09:00,mcc,46.61
2023-12-27T17:10:00,mcc,46.01
2023-12-27T17:11:00,mcc,46.51
2023-12-27T17:12:00,mcc,44.75
2023-12-27T17:13:00,mcc,43.23
2023-12-27T17:14:00,mcc,43.04
2023-12-27T17:15:00,mcc,42.77
2023-12-27T17:16:00,mcc,42.93
2023-12-27T17:17:00,mcc,51.64
2023-12-27T17:18:00,mcc,50.15
2023-12-27T17:19:00,mcc,50.30
2023-12-27T17:20:00,mcc,49.30
2023-12-27T17:21:00,mcc,51.82
2023-12-27T17:22:00,mcc,42.62
2023-12-27T17:23:00,mcc,41.63
2023-12-27T17:24:00,mcc,43.45
2023-12-27T17:25:00,mcc,41.18
2023-12-27T17:26:00,mcc,42.08
2023-12-27T17:27:00,mcc,43.99
2023-12-27T17:28:00,mcc,42.93
2023-12-27T17:29:00,mcc,44.08
2023-12-27T17:30:00,mcc,46.85
2023-12-27T17:31:00,mcc,44.43
2023-12-27T17:32:00,mcc,44.57
2023-12-27T17:33:00,mcc,45.17
2023-12-27T17:34:00,mcc,48.05
2023-12-27T17:35:00,mcc,44.50
2023-12-27T17:36:00,mcc,44.40
2023-12-27T17:37:00,mcc,43.87
2023-12-27T17:38:00,mcc,46.15
2023-12-27T17:39:00,mcc,45.83
2023-12-27T17:40:00,mcc,53.36
2023-12-27T17:41:00,mcc,43.14
2023-12-27T17:42:00,mcc,53.52
2023-12-27T17:43:00,mcc,57.29
2023-12-27T17:44:00,mcc,55.06
2023-12-27T17:45:00,mcc,56.79
2023-12-27T17:46:00,mcc,47.10
2023-12-27T17:47:00,mcc,44.52
2023-12-27T17:48:00,mcc,44.25
2023-12-27T17:49:00,mcc,44.67
2023-12-27T17:50:00,mcc,46.23
2023-12-27T17:51:00,mcc,42.84
2023-12-27T17:52:00,mcc,44.95
2023-12-27T17:53:00,mcc,46.17
2023-12-27T17:54:00,mcc,44.88
2023-12-27T17:55:00,mcc,45.33
2023-12-27T17:56:00,mcc,47.32
2023-12-27T17:57:00,mcc,43.96
2023-12-27T17:58:00,mcc,44.84
2023-12-27T17:59:00,mcc,54.02
2023-12-27T18:00:00,mcc,45.68
2023-12-27T18:01:00,mcc,45.42
2023-12-27T18:02:00,mcc,45.43
2023-12-27T18:03:00,mcc,45.36
2023-12-27T18:04:00,mcc,48.15
2023-12-27T18:05:00,mcc,46.70
2023-12-27T18:06:00,mcc,47.85
2023-12-27T18:07:00,mcc,43.86
2023-12-27T18:08:00,mcc,43.46
2023-12-27T18:09:00,mcc,45.20
2023-12-27T18:10:00,mcc,44.61
2023-12-27T18:11:00,mcc,44.27
2023-12-27T18:12:00,mcc,44.99
2023-12-27T18:13:00,mcc,44.72
2023-12-27T18:14:00,mcc,44.01
2023-12-27T18:15:00,mcc,44.22
2023-12-27T18:16:00,mcc,45.40
2023-12-27T18:17:00,mcc,44.33
2023-12-27T18:18:00,mcc,42.41
2023-12-27T18:19:00,mcc,41.31
2023-12-27T18:20:00,mcc,40.98
2023-12-27T18:21:00,mcc,42.80
2023-12-27T18:22:00,mcc,41.25
2023-12-27T18:23:00,mcc,40.56
2023-12-27T18:24:00,mcc,42.66
2023-12-27T18:25:00,mcc,44.23
2023-12-27T18:26:00,mcc,43.12
2023-12-27T18:27:00,mcc,45.22
2023-12-27T18:28:00,mcc,46.89
2023-12-27T18:29:00,mcc,43.58
2023-12-27T18:30:00,mcc,45.54
2023-12-27T18:31:00,mcc,45.70
2023-12-27T18:32:00,mcc,43.69
2023-12-27T18:33:00,mcc,42.05
2023-12-27T18:34:00,mcc,43.95
2023-12-27T18:35:00,mcc,43.01
2023-12-27T18:36:00,mcc,49.68
2023-12-27T18:37:00,mcc,43.73
2023-12-27T18:38:00,mcc,44.51
2023-12-27T18:39:00,mcc,41.45
2023-12-27T18:40:00,mcc,41.57
2023-12-27T18:41:00,mcc,45.79
2023-12-27T18:42:00,mcc,42.31
2023-12-27T18:43:00,mcc,42.25
2023-12-27T18:44:00,mcc,44.08
2023-12-27T18:45:00,mcc,44.56
2023-12-27T18:46:00,mcc,44.14
2023-12-27T18:47:00,mcc,46.15
2023-12-27T18:48:00,mcc,43.51
2023-12-27T18:49:00,mcc,42.12
2023-12-27T18:50:00,mcc,42.20
2023-12-27T18:51:00,mcc,43.71
2023-12-27T18:52:00,mcc,43.56
2023-12-27T18:53:00,mcc,44.16
2023-12-27T18:54:00,mcc,45.09
2023-12-27T18:55:00,mcc,51.77
2023-12-27T18:56:00,mcc,43.03
2023-12-27T18:57:00,mcc,41.40
2023-12-27T18:58:00,mcc,43.74
2023-12-27T18:59:00,mcc,44.02
2023-12-27T19:00:00,mcc,45.02
2023-12-27T19:01:00,mcc,43.54
2023-12-27T19:02:00,mcc,41.79
2023-12-27T19:03:00,mcc,43.29
2023-12-27T19:04:00,mcc,40.89
2023-12-27T19:05:00,mcc,41.99
2023-12-27T19:06:00,mcc,44.23
2023-12-27T19:07:00,mcc,40.84
2023-12-27T19:08:00,mcc,40.20
2023-12-27T19:09:00,mcc,43.89
2023-12-27T19:10:00,mcc,42.10
2023-12-27T19:11:00,mcc,43.24
2023-12-27T19:12:00,mcc,45.64
2023-12-27T19:13:00,mcc,45.22
2023-12-27T19:14:00,mcc,51.49
2023-12-27T19:15:00,mcc,42.72
2023-12-27T19:16:00,mcc,43.28
2023-12-27T19:17:00,mcc,43.65
2023-12-27T19:18:00,mcc,44.59
2023-12-27T19:19:00,mcc,46.69
2023-12-27T19:20:00,mcc,44.55
2023-12-27T19:21:00,mcc,45.00
2023-12-27T19:22:00,mcc,44.05
2023-12-27T19:23:00,mcc,44.28
2023-12-27T19:24:00,mcc,46.37
2023-12-27T19:25:00,mcc,47.14
2023-12-27T19:26:00,mcc,50.17
2023-12-27T19:27:00,mcc,49.39
2023-12-27T19:28:00,mcc,51.69
2023-12-27T19:29:00,mcc,48.30
2023-12-27T19:30:00,mcc,48.51
2023-12-27T19:31:00,mcc,48.24
2023-12-27T19:32:00,mcc,47.34
2023-12-27T19:33:00,mcc,47.83
2023-12-27T19:34:00,mcc,49.71
2023-12-27T19:35:00,mcc,43.30
2023-12-27T19:36:00,mcc,44.58
2023-12-27T19:37:00,mcc,47.04
2023-12-27T19:38:00,mcc,47.94
2023-12-27T19:39:00,mcc,46.02
2023-12-27T19:40:00,mcc,44.51
2023-12-27T19:41:00,mcc,47.85
2023-12-27T19:42:00,mcc,47.58
2023-12-27T19:43:00,mcc,49.06
2023-12-27T19:44:00,mcc,50.96
2023-12-27T19:45:00,mcc,46.61
2023-12-27T19:46:00,mcc,47.29
2023-12-27T19:47:00,mcc,44.74
2023-12-27T19:48:00,mcc,43.18
2023-12-27T19:49:00,mcc,43.81
2023-12-27T19:50:00,mcc,44.95
2023-12-27T19:51:00,mcc,43.23
2023-12-27T19:52:00,mcc,43.78
2023-12-27T19:53:00,mcc,52.79
2023-12-27T19:54:00,mcc,45.53
2023-12-27T19:55:00,mcc,44.23
2023-12-27T19:56:00,mcc,44.66
2023-12-27T19:57:00,mcc,48.25
2023-12-27T19:58:00,mcc,42.91
2023-12-27T19:59:00,mcc,43.16
2023-12-27T20:00:00,mcc,44.83
2023-12-27T20:01:00,mcc,38.69
2023-12-27T20:02:00,mcc,41.62
2023-12-27T20:03:00,mcc,43.16
2023-12-27T20:04:00,mcc,41.44
2023-12-27T20:05:00,mcc,39.50
2023-12-27T20:06:00,mcc,39.81
2023-12-27T20:07:00,mcc,40.40
2023-12-27T20:08:00,mcc,41.67
2023-12-27T20:09:00,mcc,39.14
2023-12-27T20:10:00,mcc,42.03
2023-12-27T20:11:00,mcc,38.62
2023-12-27T20:12:00,mcc,38.99
2023-12-27T20:13:00,mcc,47.39
2023-12-27T20:14:00,mcc,38.83
2023-12-27T20:15:00,mcc,39.88
2023-12-27T20:16:00,mcc,38.23
2023-12-27T20:17:00,mcc,37.41
2023-12-27T20:18:00,mcc,38.82
2023-12-27T20:19:00,mcc,38.40
2023-12-27T20:20:00,mcc,41.07
2023-12-27T20:21:00,mcc,38.30
2023-12-27T20:22:00,mcc,39.45
2023-12-27T20:23:00,mcc,40.66
2023-12-27T20:24:00,mcc,38.69
2023-12-27T20:25:00,mcc,38.13
2023-12-27T20:26:00,mcc,40.11
2023-12-27T20:27:00,mcc,39.45
2023-12-27T20:28:00,mcc,38.52
2023-12-27T20:29:00,mcc,39.56
2023-12-27T20:30:00,mcc,38.32
2023-12-27T20:31:00,mcc,37.78
2023-12-27T20:32:00,mcc,37.37
2023-12-27T20:33:00,mcc,37.48
2023-12-27T20:34:00,mcc,40.21
2023-12-27T20:35:00,mcc,44.40
2023-12-27T20:36:00,mcc,44.95
2023-12-27T20:37:00,mcc,44.77
2023-12-27T20:38:00,mcc,43.79
2023-12-27T20:39:00,mcc,44.90
2023-12-27T20:40:00,mcc,40.41
2023-12-27T20:41:00,mcc,38.73
2023-12-27T20:42:00,mcc,38.10
2023-12-27T20:43:00,mcc,36.73
2023-12-27T20:44:00,mcc,36.41
2023-12-27T20:45:00,mcc,39.95
2023-12-27T20:46:00,mcc,40.48
2023-12-27T20:47:00,mcc,39.12
2023-12-27T20:48:00,mcc,42.01
2023-12-27T20:49:00,mcc,41.68
2023-12-27T20:50:00,mcc,38.30
2023-12-27T20:51:00,mcc,37.29
2023-12-27T20:52:00,mcc,47.18
2023-12-27T20:53:00,mcc,37.84
2023-12-27T20:54:00,mcc,36.52
2023-12-27T20:55:00,mcc,37.86
2023-12-27T20:56:00,mcc,37.11
2023-12-27T20:57:00,mcc,39.37
2023-12-27T20:58:00,mcc,42.83
2023-12-27T20:59:00,mcc,40.57
2023-12-27T21:00:00,mcc,40.67
2023-12-27T21:01:00,mcc,40.07
2023-12-27T21:02:00,mcc,40.59
2023-12-27T21:03:00,mcc,39.97
2023-12-27T21:04:00,mcc,39.57
2023-12-27T21:05:00,mcc,39.68
2023-12-27T21:06:00,mcc,38.79
2023-12-27T21:07:00,mcc,37.87
2023-12-27T21:08:00,mcc,41.77
2023-12-27T21:09:00,mcc,39.48
2023-12-27T21:10:00,mcc,40.33
2023-12-27T21:11:00,mcc,48.68
2023-12-27T21:12:00,mcc,46.41
2023-12-27T21:13:00,mcc,38.75
2023-12-27T21:14:00,mcc,42.13
2023-12-27T21:15:00,mcc,39.34
2023-12-27T21:16:00,mcc,40.08
2023-12-27T21:17:00,mcc,42.81
2023-12-27T21:18:00,mcc,42.77
2023-12-27T21:19:00,mcc,41.91
2023-12-27T21:20:00,mcc,38.78
2023-12-27T21:21:00,mcc,39.20
2023-12-27T21:22:00,mcc,45.30
2023-12-27T21:23:00,mcc,37.98
2023-12-27T21:24:00,mcc,41.61
2023-12-27T21:25:00,mcc,41.02
2023-12-27T21:26:00,mcc,41.44
2023-12-27T21:27:00,mcc,38.77
2023-12-27T21:28:00,mcc,40.65
2023-12-27T21:29:00,mcc,39.86
2023-12-27T21:30:00,mcc,50.06
2023-12-27T21:31:00,mcc,54.43
2023-12-27T21:32:00,mcc,45.77
2023-12-27T21:33:00,mcc,47.41
2023-12-27T21:34:00,mcc,46.89
2023-12-27T21:35:00,mcc,47.64
2023-12-27T21:36:00,mcc,47.56
2023-12-27T21:37:00,mcc,47.51
2023-12-27T21:38:00,mcc,39.05
2023-12-27T21:39:00,mcc,39.38
2023-12-27T21:40:00,mcc,43.54
2023-12-27T21:41:00,mcc,42.43
2023-12-27T21:42:00,mcc,41.90
2023-12-27T21:43:00,mcc,43.11
2023-12-27T21:44:00,mcc,39.49
2023-12-27T21:45:00,mcc,39.47
2023-12-27T21:46:00,mcc,40.76
2023-12-27T21:47:00,mcc,39.35
2023-12-27T21:48:00,mcc,38.08
2023-12-27T21:49:00,mcc,37.23
2023-12-27T21:50:00,mcc,37.67
2023-12-27T21:51:00,mcc,40.10
2023-12-27T21:52:00,mcc,40.45
2023-12-27T21:53:00,mcc,37.84
2023-12-27T21:54:00,mcc,37.29
2023-12-27T21:55:00,mcc,36.99
2023-12-27T21:56:00,mcc,39.16
2023-12-27T21:57:00,mcc,37.51
2023-12-27T21:58:00,mcc,38.39
2023-12-27T21:59:00,mcc,37.74
2023-12-27T22:00:00,mcc,36.11
2023-12-27T22:01:00,mcc,36.38
2023-12-27T22:02:00,mcc,39.22
2023-12-27T22:03:00,mcc,35.85
2023-12-27T22:04:00,mcc,37.20
2023-12-27T22:05:00,mcc,37.38
2023-12-27T22:06:00,mcc,35.90
2023-12-27T22:07:00,mcc,35.38
2023-12-27T22:08:00,mcc,40.22
2023-12-27T22:09:00,mcc,46.84
2023-12-27T22:10:00,mcc,37.89
2023-12-27T22:11:00,mcc,40.73
