#datetime,building,power
2022-06-11T20:14:00,btl,10.20
2022-06-11T20:16:00,btl,19.80
2022-06-11T20:18:00,btl,21.61
2022-06-11T20:20:00,btl,20.39
2022-06-11T20:22:00,btl,21.61
2022-06-11T20:24:00,btl,20.39
2022-06-11T20:26:00,btl,19.80
2022-06-11T20:28:00,btl,20.41
2022-06-11T20:29:00,btl,10.20
2022-06-11T20:31:00,btl,19.80
2022-06-11T20:33:00,btl,18.60
2022-06-11T20:35:00,btl,20.39
2022-06-11T20:36:00,btl,10.20
2022-06-11T20:38:00,btl,19.80
2022-06-11T20:40:00,btl,20.41
2022-06-11T20:42:00,btl,21.59
2022-06-11T20:44:00,btl,20.41
2022-06-11T20:46:00,btl,19.80
2022-06-11T20:47:00,btl,10.20
2022-06-11T20:49:00,btl,21.61
2022-06-11T20:50:00,btl,10.20
2022-06-11T20:52:00,btl,21.59
2022-06-11T20:54:00,btl,19.80
2022-06-11T20:55:00,btl,12.00
2022-06-11T20:57:00,btl,19.80
2022-06-11T20:59:00,btl,21.61
2022-06-11T21:01:00,btl,20.39
2022-06-11T21:02:00,btl,10.21
2022-06-11T21:04:00,btl,19.79
2022-06-11T21:05:00,btl,11.40
2022-06-11T21:07:00,btl,20.41
2022-06-11T21:09:00,btl,20.41
2022-06-11T21:11:00,btl,21.59
2022-06-11T21:13:00,btl,21.61
2022-06-11T21:15:00,btl,21.59
2022-06-11T21:16:00,btl,9.61
2022-06-11T21:18:00,btl,21.59
2022-06-11T21:20:00,btl,21.61
2022-06-11T21:22:00,btl,21.59
2022-06-11T21:23:00,btl,10.21
2022-06-11T21:25:00,btl,21.59
2022-06-11T21:27:00,btl,21.61
2022-06-11T21:28:00,btl,11.40
2022-06-11T21:29:00,btl,10.20
2022-06-11T21:31:00,btl,21.61
2022-06-11T21:33:00,btl,21.61
2022-06-11T21:35:00,btl,20.39
2022-06-11T21:36:00,btl,11.40
2022-06-11T21:38:00,btl,20.41
2022-06-11T21:39:00,btl,11.40
2022-06-11T21:41:00,btl,21.61
2022-06-11T21:42:00,btl,10.20
2022-06-11T21:44:00,btl,19.80
2022-06-11T21:46:00,btl,21.59
2022-06-11T21:48:00,btl,20.41
2022-06-11T21:50:00,btl,19.80
2022-06-11T21:52:00,btl,21.59
2022-06-11T21:54:00,btl,21.61
2022-06-11T21:56:00,btl,20.41
2022-06-11T21:57:00,btl,11.40
2022-06-11T21:59:00,btl,20.39
2022-06-11T22:01:00,btl,19.80
2022-06-11T22:03:00,btl,20.41
2022-06-11T22:05:00,btl,21.59
2022-06-11T22:07:00,btl,20.41
2022-06-11T22:09:00,btl,21.59
2022-06-11T22:11:00,btl,19.80
2022-06-11T22:13:00,btl,20.41
2022-06-11T22:14:00,btl,10.20
2022-06-11T22:17:00,btl,21.61
2022-06-11T22:18:00,btl,19.79
2022-06-11T22:19:00,btl,10.21
2022-06-11T22:20:00,btl,10.20
2022-06-11T22:22:00,btl,21.61
2022-06-11T22:24:00,btl,19.79
2022-06-11T22:26:00,btl,20.41
2022-06-11T22:28:00,btl,21.59
2022-06-11T22:29:00,btl,10.21
2022-06-11T22:31:00,btl,19.79
2022-06-11T22:33:00,btl,21.61
2022-06-11T22:34:00,btl,10.20
2022-06-11T22:36:00,btl,21.61
2022-06-11T22:37:00,btl,11.40
2022-06-11T22:39:00,btl,21.61
2022-06-11T22:41:00,btl,20.39
2022-06-11T22:43:00,btl,21.61
2022-06-11T22:45:00,btl,21.59
2022-06-11T22:46:00,btl,10.21
2022-06-11T22:48:00,btl,21.59
2022-06-11T22:49:00,btl,11.41
2022-06-11T22:50:00,btl,10.20
2022-06-11T22:52:00,btl,21.59
2022-06-11T22:54:00,btl,21.61
2022-06-11T22:55:00,btl,11.40
2022-06-11T22:57:00,btl,21.61
2022-06-11T22:59:00,btl,21.59
2022-06-11T23:01:00,btl,21.61
2022-06-11T23:03:00,btl,20.41
2022-06-11T23:05:00,btl,21.59
2022-06-11T23:07:00,btl,19.80
2022-06-11T23:09:00,btl,20.39
2022-06-11T23:11:00,btl,21.61
2022-06-11T23:13:00,btl,19.80
2022-06-11T23:15:00,btl,21.59
2022-06-11T23:17:00,btl,20.41
2022-06-11T23:19:00,btl,21.59
2022-06-11T23:21:00,btl,20.41
2022-06-11T23:22:00,btl,11.40
2022-06-11T23:24:00,btl,19.80
2022-06-11T23:25:00,btl,10.20
2022-06-11T23:26:00,btl,10.21
2022-06-11T23:28:00,btl,21.59
2022-06-11T23:29:00,btl,10.21
2022-06-11T23:31:00,btl,19.79
2022-06-11T23:32:00,btl,10.21
2022-06-11T23:34:00,btl,21.59
2022-06-11T23:35:00,btl,10.20
2022-06-11T23:37:00,btl,20.41
2022-06-11T23:39:00,btl,19.80
2022-06-11T23:41:00,btl,21.59
2022-06-11T23:43:00,btl,20.41
2022-06-11T23:44:00,btl,11.40
2022-06-11T23:46:00,btl,20.41
2022-06-11T23:48:00,btl,19.79
2022-06-11T23:50:00,btl,23.41
2022-06-11T23:52:00,btl,21.59
2022-06-11T23:54:00,btl,19.80
2022-06-11T23:55:00,btl,11.40
2022-06-11T23:57:00,btl,21.61
2022-06-11T23:59:00,btl,21.61
