#datetime,building,power
2022-08-08T11:06:00,rvs,33.11
2022-08-08T11:07:00,rvs,33.48
2022-08-08T11:08:00,rvs,45.00
2022-08-08T11:09:00,rvs,45.18
2022-08-08T11:10:00,rvs,46.07
2022-08-08T11:11:00,rvs,47.38
2022-08-08T11:12:00,rvs,48.47
2022-08-08T11:13:00,rvs,48.30
2022-08-08T11:14:00,rvs,48.06
2022-08-08T11:15:00,rvs,49.41
2022-08-08T11:16:00,rvs,49.45
2022-08-08T11:17:00,rvs,50.05
2022-08-08T11:18:00,rvs,51.40
2022-08-08T11:19:00,rvs,48.77
2022-08-08T11:20:00,rvs,51.58
2022-08-08T11:21:00,rvs,55.35
2022-08-08T11:22:00,rvs,57.56
2022-08-08T11:23:00,rvs,59.75
2022-08-08T11:24:00,rvs,55.08
2022-08-08T11:25:00,rvs,51.33
2022-08-08T11:26:00,rvs,51.22
2022-08-08T11:27:00,rvs,48.00
2022-08-08T11:28:00,rvs,42.87
2022-08-08T11:29:00,rvs,37.16
2022-08-08T11:30:00,rvs,32.64
2022-08-08T11:31:00,rvs,32.19
2022-08-08T11:32:00,rvs,39.57
2022-08-08T11:33:00,rvs,33.57
2022-08-08T11:34:00,rvs,33.91
2022-08-08T11:35:00,rvs,33.75
2022-08-08T11:36:00,rvs,47.91
2022-08-08T11:37:00,rvs,26.78
2022-08-08T11:38:00,rvs,21.51
2022-08-08T11:39:00,rvs,25.75
2022-08-08T11:40:00,rvs,26.32
2022-08-08T11:41:00,rvs,30.92
2022-08-08T11:42:00,rvs,26.66
2022-08-08T11:43:00,rvs,26.05
2022-08-08T11:44:00,rvs,35.45
2022-08-08T11:45:00,rvs,35.54
2022-08-08T11:46:00,rvs,32.99
2022-08-08T11:47:00,rvs,33.20
2022-08-08T11:48:00,rvs,36.57
2022-08-08T11:49:00,rvs,36.56
2022-08-08T11:50:00,rvs,39.47
2022-08-08T11:51:00,rvs,42.12
2022-08-08T11:52:00,rvs,38.19
2022-08-08T11:53:00,rvs,38.37
2022-08-08T11:54:00,rvs,38.12
2022-08-08T11:55:00,rvs,40.06
2022-08-08T11:56:00,rvs,42.78
2022-08-08T11:57:00,rvs,43.90
2022-08-08T11:58:00,rvs,48.37
2022-08-08T11:59:00,rvs,50.59
2022-08-08T12:00:00,rvs,52.35
2022-08-08T12:01:00,rvs,49.46
2022-08-08T12:02:00,rvs,53.02
2022-08-08T12:03:00,rvs,53.48
2022-08-08T12:04:00,rvs,52.59
2022-08-08T12:05:00,rvs,54.94
2022-08-08T12:06:00,rvs,53.83
2022-08-08T12:07:00,rvs,52.04
2022-08-08T12:08:00,rvs,50.29
2022-08-08T12:09:00,rvs,49.14
2022-08-08T12:10:00,rvs,49.62
2022-08-08T12:11:00,rvs,44.26
2022-08-08T12:12:00,rvs,38.98
2022-08-08T12:13:00,rvs,39.33
2022-08-08T12:14:00,rvs,39.13
2022-08-08T12:15:00,rvs,38.89
2022-08-08T12:16:00,rvs,34.63
2022-08-08T12:17:00,rvs,34.49
2022-08-08T12:18:00,rvs,35.51
2022-08-08T12:19:00,rvs,35.04
2022-08-08T12:20:00,rvs,35.60
2022-08-08T12:21:00,rvs,32.04
2022-08-08T12:22:00,rvs,33.05
2022-08-08T12:23:00,rvs,31.60
2022-08-08T12:24:00,rvs,32.44
2022-08-08T12:25:00,rvs,34.74
2022-08-08T12:26:00,rvs,36.39
2022-08-08T12:27:00,rvs,35.89
2022-08-08T12:28:00,rvs,31.88
2022-08-08T12:29:00,rvs,35.61
2022-08-08T12:30:00,rvs,30.13
2022-08-08T12:31:00,rvs,30.70
2022-08-08T12:32:00,rvs,29.82
2022-08-08T12:33:00,rvs,28.68
2022-08-08T12:34:00,rvs,30.51
2022-08-08T12:35:00,rvs,30.29
2022-08-08T12:36:00,rvs,32.10
2022-08-08T12:37:00,rvs,30.44
2022-08-08T12:38:00,rvs,25.24
2022-08-08T12:39:00,rvs,26.88
2022-08-08T12:40:00,rvs,27.31
2022-08-08T12:41:00,rvs,27.31
2022-08-08T12:42:00,rvs,30.47
2022-08-08T12:43:00,rvs,31.93
2022-08-08T12:44:00,rvs,32.65
2022-08-08T12:45:00,rvs,36.17
2022-08-08T12:46:00,rvs,35.96
2022-08-08T12:47:00,rvs,40.20
2022-08-08T12:48:00,rvs,38.92
2022-08-08T12:49:00,rvs,45.23
2022-08-08T12:50:00,rvs,45.72
2022-08-08T12:51:00,rvs,45.32
2022-08-08T12:52:00,rvs,47.85
2022-08-08T12:53:00,rvs,45.52
2022-08-08T12:54:00,rvs,47.91
2022-08-08T12:55:00,rvs,50.25
2022-08-08T12:56:00,rvs,51.15
2022-08-08T12:57:00,rvs,50.81
2022-08-08T12:58:00,rvs,50.19
2022-08-08T12:59:00,rvs,49.51
2022-08-08T13:00:00,rvs,49.42
2022-08-08T13:01:00,rvs,49.35
2022-08-08T13:02:00,rvs,47.33
2022-08-08T13:03:00,rvs,40.34
2022-08-08T13:04:00,rvs,34.04
2022-08-08T13:05:00,rvs,33.28
2022-08-08T13:06:00,rvs,33.45
2022-08-08T13:07:00,rvs,33.92
2022-08-08T13:08:00,rvs,39.46
2022-08-08T13:09:00,rvs,41.25
2022-08-08T13:10:00,rvs,42.09
2022-08-08T13:11:00,rvs,43.00
2022-08-08T13:12:00,rvs,47.73
2022-08-08T13:13:00,rvs,49.70
2022-08-08T13:14:00,rvs,46.67
2022-08-08T13:15:00,rvs,46.22
2022-08-08T13:16:00,rvs,41.69
2022-08-08T13:17:00,rvs,42.26
2022-08-08T13:18:00,rvs,42.20
2022-08-08T13:19:00,rvs,50.91
2022-08-08T13:20:00,rvs,50.74
2022-08-08T13:21:00,rvs,51.42
2022-08-08T13:22:00,rvs,55.74
2022-08-08T13:23:00,rvs,60.98
2022-08-08T13:24:00,rvs,42.94
2022-08-08T13:25:00,rvs,44.60
2022-08-08T13:26:00,rvs,44.95
2022-08-08T13:27:00,rvs,40.83
2022-08-08T13:28:00,rvs,42.13
2022-08-08T13:29:00,rvs,46.27
2022-08-08T13:30:00,rvs,44.37
2022-08-08T13:31:00,rvs,41.26
2022-08-08T13:32:00,rvs,44.16
2022-08-08T13:33:00,rvs,45.00
2022-08-08T13:34:00,rvs,45.80
2022-08-08T13:35:00,rvs,42.40
2022-08-08T13:36:00,rvs,42.46
2022-08-08T13:37:00,rvs,30.54
2022-08-08T13:38:00,rvs,30.29
2022-08-08T13:39:00,rvs,27.50
2022-08-08T13:40:00,rvs,32.05
2022-08-08T13:41:00,rvs,34.34
2022-08-08T13:42:00,rvs,33.77
2022-08-08T13:43:00,rvs,33.47
2022-08-08T13:44:00,rvs,34.23
2022-08-08T13:45:00,rvs,38.93
2022-08-08T13:46:00,rvs,41.59
2022-08-08T13:47:00,rvs,36.87
2022-08-08T13:48:00,rvs,34.50
2022-08-08T13:49:00,rvs,33.87
2022-08-08T13:50:00,rvs,34.06
2022-08-08T13:51:00,rvs,33.35
2022-08-08T13:52:00,rvs,34.61
2022-08-08T13:53:00,rvs,37.39
2022-08-08T13:54:00,rvs,38.10
2022-08-08T13:55:00,rvs,40.37
2022-08-08T13:56:00,rvs,43.94
2022-08-08T13:57:00,rvs,46.19
2022-08-08T13:58:00,rvs,45.77
2022-08-08T13:59:00,rvs,46.75
2022-08-08T14:00:00,rvs,48.52
2022-08-08T14:01:00,rvs,65.80
2022-08-08T14:02:00,rvs,54.52
2022-08-08T14:03:00,rvs,52.70
2022-08-08T14:04:00,rvs,53.98
2022-08-08T14:05:00,rvs,55.64
2022-08-08T14:06:00,rvs,55.89
2022-08-08T14:07:00,rvs,55.80
2022-08-08T14:08:00,rvs,54.11
2022-08-08T14:09:00,rvs,50.17
2022-08-08T14:10:00,rvs,47.36
2022-08-08T14:11:00,rvs,52.41
2022-08-08T14:12:00,rvs,51.14
2022-08-08T14:13:00,rvs,50.60
2022-08-08T14:14:00,rvs,51.04
2022-08-08T14:15:00,rvs,48.65
2022-08-08T14:16:00,rvs,48.55
2022-08-08T14:17:00,rvs,47.51
2022-08-08T14:18:00,rvs,46.27
2022-08-08T14:19:00,rvs,46.02
2022-08-08T14:20:00,rvs,41.23
2022-08-08T14:21:00,rvs,34.62
2022-08-08T14:22:00,rvs,36.67
2022-08-08T14:23:00,rvs,36.67
2022-08-08T14:24:00,rvs,39.98
2022-08-08T14:25:00,rvs,42.37
2022-08-08T14:26:00,rvs,41.95
2022-08-08T14:27:00,rvs,42.18
2022-08-08T14:28:00,rvs,43.21
2022-08-08T14:29:00,rvs,44.20
2022-08-08T14:30:00,rvs,42.48
2022-08-08T14:31:00,rvs,40.16
2022-08-08T14:32:00,rvs,42.04
2022-08-08T14:33:00,rvs,42.51
2022-08-08T14:34:00,rvs,43.69
2022-08-08T14:35:00,rvs,41.05
2022-08-08T14:36:00,rvs,45.05
2022-08-08T14:37:00,rvs,45.21
2022-08-08T14:38:00,rvs,44.75
2022-08-08T14:39:00,rvs,46.36
2022-08-08T14:40:00,rvs,50.05
2022-08-08T14:41:00,rvs,49.01
2022-08-08T14:42:00,rvs,49.74
2022-08-08T14:43:00,rvs,48.36
2022-08-08T14:44:00,rvs,45.27
2022-08-08T14:45:00,rvs,42.73
2022-08-08T14:46:00,rvs,37.06
2022-08-08T14:47:00,rvs,37.91
2022-08-08T14:48:00,rvs,37.59
2022-08-08T14:49:00,rvs,34.65
2022-08-08T14:50:00,rvs,35.04
2022-08-08T14:51:00,rvs,38.36
2022-08-08T14:52:00,rvs,40.35
2022-08-08T14:53:00,rvs,37.63
2022-08-08T14:54:00,rvs,52.82
2022-08-08T14:55:00,rvs,31.96
2022-08-08T14:56:00,rvs,27.45
2022-08-08T14:57:00,rvs,29.45
2022-08-08T14:58:00,rvs,28.51
2022-08-08T14:59:00,rvs,29.37
2022-08-08T15:00:00,rvs,34.80
2022-08-08T15:01:00,rvs,36.56
2022-08-08T15:02:00,rvs,33.63
2022-08-08T15:03:00,rvs,35.01
2022-08-08T15:04:00,rvs,35.21
2022-08-08T15:05:00,rvs,33.93
2022-08-08T15:06:00,rvs,34.34
2022-08-08T15:07:00,rvs,35.18
2022-08-08T15:08:00,rvs,32.83
2022-08-08T15:09:00,rvs,35.84
2022-08-08T15:10:00,rvs,37.69
2022-08-08T15:11:00,rvs,40.62
2022-08-08T15:12:00,rvs,44.54
2022-08-08T15:13:00,rvs,44.54
2022-08-08T15:14:00,rvs,43.98
2022-08-08T15:15:00,rvs,45.49
2022-08-08T15:16:00,rvs,47.12
2022-08-08T15:17:00,rvs,49.03
2022-08-08T15:18:00,rvs,49.58
2022-08-08T15:19:00,rvs,49.92
2022-08-08T15:20:00,rvs,49.85
2022-08-08T15:21:00,rvs,64.25
2022-08-08T15:22:00,rvs,48.74
2022-08-08T15:23:00,rvs,46.77
2022-08-08T15:24:00,rvs,45.75
2022-08-08T15:25:00,rvs,45.07
2022-08-08T15:26:00,rvs,44.55
2022-08-08T15:27:00,rvs,44.02
2022-08-08T15:28:00,rvs,38.46
2022-08-08T15:29:00,rvs,38.68
2022-08-08T15:30:00,rvs,38.74
2022-08-08T15:31:00,rvs,40.66
2022-08-08T15:32:00,rvs,41.86
2022-08-08T15:33:00,rvs,38.41
2022-08-08T15:34:00,rvs,40.65
2022-08-08T15:35:00,rvs,42.44
2022-08-08T15:36:00,rvs,42.78
2022-08-08T15:37:00,rvs,38.18
2022-08-08T15:38:00,rvs,39.95
2022-08-08T15:39:00,rvs,39.99
2022-08-08T15:40:00,rvs,40.59
2022-08-08T15:41:00,rvs,40.73
2022-08-08T15:42:00,rvs,39.47
2022-08-08T15:43:00,rvs,40.97
2022-08-08T15:44:00,rvs,41.29
2022-08-08T15:45:00,rvs,41.71
2022-08-08T15:46:00,rvs,39.34
2022-08-08T15:47:00,rvs,38.14
2022-08-08T15:48:00,rvs,34.14
2022-08-08T15:49:00,rvs,33.72
2022-08-08T15:50:00,rvs,35.97
2022-08-08T15:51:00,rvs,33.72
2022-08-08T15:52:00,rvs,31.95
2022-08-08T15:53:00,rvs,32.95
2022-08-08T15:54:00,rvs,32.36
2022-08-08T15:55:00,rvs,33.45
2022-08-08T15:56:00,rvs,29.90
2022-08-08T15:57:00,rvs,29.25
2022-08-08T15:58:00,rvs,28.54
2022-08-08T15:59:00,rvs,28.73
2022-08-08T16:00:00,rvs,28.71
2022-08-08T16:01:00,rvs,45.38
2022-08-08T16:02:00,rvs,29.00
2022-08-08T16:03:00,rvs,28.81
2022-08-08T16:04:00,rvs,30.06
2022-08-08T16:05:00,rvs,28.50
2022-08-08T16:06:00,rvs,32.80
2022-08-08T16:07:00,rvs,33.80
2022-08-08T16:08:00,rvs,30.94
2022-08-08T16:09:00,rvs,28.85
2022-08-08T16:10:00,rvs,29.90
2022-08-08T16:11:00,rvs,29.18
2022-08-08T16:12:00,rvs,29.41
2022-08-08T16:13:00,rvs,30.41
2022-08-08T16:14:00,rvs,34.80
2022-08-08T16:15:00,rvs,38.15
2022-08-08T16:16:00,rvs,37.82
2022-08-08T16:17:00,rvs,39.13
2022-08-08T16:18:00,rvs,38.26
2022-08-08T16:19:00,rvs,39.51
2022-08-08T16:20:00,rvs,40.53
2022-08-08T16:21:00,rvs,40.64
2022-08-08T16:22:00,rvs,40.33
2022-08-08T16:23:00,rvs,40.60
2022-08-08T16:24:00,rvs,42.29
2022-08-08T16:25:00,rvs,38.34
2022-08-08T16:26:00,rvs,38.78
2022-08-08T16:27:00,rvs,34.72
2022-08-08T16:28:00,rvs,35.15
2022-08-08T16:29:00,rvs,34.49
2022-08-08T16:30:00,rvs,34.51
2022-08-08T16:31:00,rvs,38.71
2022-08-08T16:32:00,rvs,37.36
2022-08-08T16:33:00,rvs,38.42
2022-08-08T16:34:00,rvs,52.84
2022-08-08T16:35:00,rvs,53.76
2022-08-08T16:36:00,rvs,49.05
2022-08-08T16:37:00,rvs,48.20
2022-08-08T16:38:00,rvs,35.59
2022-08-08T16:39:00,rvs,35.62
2022-08-08T16:40:00,rvs,37.12
2022-08-08T16:41:00,rvs,37.12
2022-08-08T16:42:00,rvs,37.20
2022-08-08T16:43:00,rvs,37.80
2022-08-08T16:44:00,rvs,41.00
2022-08-08T16:45:00,rvs,42.08
2022-08-08T16:46:00,rvs,40.59
2022-08-08T16:47:00,rvs,25.78
2022-08-08T16:48:00,rvs,26.30
2022-08-08T16:49:00,rvs,26.07
2022-08-08T16:50:00,rvs,27.81
2022-08-08T16:51:00,rvs,28.44
2022-08-08T16:52:00,rvs,27.56
2022-08-08T16:53:00,rvs,28.11
2022-08-08T16:54:00,rvs,28.01
2022-08-08T16:55:00,rvs,25.76
2022-08-08T16:56:00,rvs,25.10
2022-08-08T16:57:00,rvs,24.75
2022-08-08T16:58:00,rvs,25.20
2022-08-08T16:59:00,rvs,31.39
2022-08-08T17:00:00,rvs,31.41
2022-08-08T17:01:00,rvs,35.20
2022-08-08T17:02:00,rvs,37.40
2022-08-08T17:03:00,rvs,37.08
2022-08-08T17:04:00,rvs,32.26
2022-08-08T17:05:00,rvs,32.36
2022-08-08T17:06:00,rvs,35.06
2022-08-08T17:07:00,rvs,35.05
2022-08-08T17:08:00,rvs,31.05
2022-08-08T17:09:00,rvs,31.82
2022-08-08T17:10:00,rvs,33.27
2022-08-08T17:11:00,rvs,37.97
2022-08-08T17:12:00,rvs,38.14
2022-08-08T17:13:00,rvs,44.13
2022-08-08T17:14:00,rvs,62.97
2022-08-08T17:15:00,rvs,45.69
2022-08-08T17:16:00,rvs,48.12
2022-08-08T17:17:00,rvs,52.08
2022-08-08T17:18:00,rvs,52.23
2022-08-08T17:19:00,rvs,48.17
2022-08-08T17:20:00,rvs,47.28
2022-08-08T17:21:00,rvs,48.09
2022-08-08T17:22:00,rvs,51.95
2022-08-08T17:23:00,rvs,48.56
2022-08-08T17:24:00,rvs,49.33
2022-08-08T17:25:00,rvs,49.62
2022-08-08T17:26:00,rvs,48.05
2022-08-08T17:27:00,rvs,48.78
2022-08-08T17:28:00,rvs,48.50
2022-08-08T17:29:00,rvs,48.43
2022-08-08T17:30:00,rvs,48.17
2022-08-08T17:31:00,rvs,47.85
2022-08-08T17:32:00,rvs,50.25
2022-08-08T17:33:00,rvs,52.30
2022-08-08T17:34:00,rvs,48.22
2022-08-08T17:35:00,rvs,50.48
2022-08-08T17:36:00,rvs,51.08
2022-08-08T17:37:00,rvs,52.43
2022-08-08T17:38:00,rvs,52.13
2022-08-08T17:39:00,rvs,47.63
2022-08-08T17:40:00,rvs,47.80
2022-08-08T17:41:00,rvs,51.97
2022-08-08T17:42:00,rvs,50.56
2022-08-08T17:43:00,rvs,46.22
2022-08-08T17:44:00,rvs,46.51
2022-08-08T17:45:00,rvs,50.28
2022-08-08T17:46:00,rvs,45.05
2022-08-08T17:47:00,rvs,40.20
2022-08-08T17:48:00,rvs,40.75
2022-08-08T17:49:00,rvs,38.38
2022-08-08T17:50:00,rvs,40.74
2022-08-08T17:51:00,rvs,40.02
2022-08-08T17:52:00,rvs,32.04
2022-08-08T17:53:00,rvs,43.37
2022-08-08T17:54:00,rvs,44.48
2022-08-08T17:55:00,rvs,40.17
2022-08-08T17:56:00,rvs,40.20
2022-08-08T17:57:00,rvs,48.12
2022-08-08T17:58:00,rvs,49.43
2022-08-08T17:59:00,rvs,45.53
2022-08-08T18:00:00,rvs,39.61
2022-08-08T18:01:00,rvs,33.45
2022-08-08T18:02:00,rvs,32.25
2022-08-08T18:03:00,rvs,31.14
2022-08-08T18:04:00,rvs,32.18
2022-08-08T18:05:00,rvs,32.45
2022-08-08T18:06:00,rvs,27.92
2022-08-08T18:07:00,rvs,31.05
2022-08-08T18:08:00,rvs,29.58
2022-08-08T18:09:00,rvs,28.14
2022-08-08T18:10:00,rvs,29.03
2022-08-08T18:11:00,rvs,33.83
2022-08-08T18:12:00,rvs,26.55
2022-08-08T18:13:00,rvs,26.37
2022-08-08T18:14:00,rvs,28.75
2022-08-08T18:15:00,rvs,32.42
2022-08-08T18:16:00,rvs,33.64
2022-08-08T18:17:00,rvs,33.73
2022-08-08T18:18:00,rvs,38.85
2022-08-08T18:19:00,rvs,41.97
2022-08-08T18:20:00,rvs,43.58
2022-08-08T18:21:00,rvs,48.83
2022-08-08T18:22:00,rvs,49.24
2022-08-08T18:23:00,rvs,45.69
2022-08-08T18:24:00,rvs,46.51
2022-08-08T18:25:00,rvs,48.94
2022-08-08T18:26:00,rvs,43.26
2022-08-08T18:27:00,rvs,49.08
2022-08-08T18:28:00,rvs,48.99
2022-08-08T18:29:00,rvs,45.30
2022-08-08T18:30:00,rvs,44.47
2022-08-08T18:31:00,rvs,48.84
2022-08-08T18:32:00,rvs,47.99
2022-08-08T18:33:00,rvs,47.97
2022-08-08T18:34:00,rvs,47.73
2022-08-08T18:35:00,rvs,43.24
2022-08-08T18:36:00,rvs,44.83
2022-08-08T18:37:00,rvs,42.59
2022-08-08T18:38:00,rvs,47.56
2022-08-08T18:39:00,rvs,39.98
2022-08-08T18:40:00,rvs,39.77
2022-08-08T18:41:00,rvs,40.08
2022-08-08T18:42:00,rvs,39.03
2022-08-08T18:43:00,rvs,42.98
2022-08-08T18:44:00,rvs,49.51
2022-08-08T18:45:00,rvs,50.19
2022-08-08T18:46:00,rvs,50.17
2022-08-08T18:47:00,rvs,47.05
2022-08-08T18:48:00,rvs,48.35
2022-08-08T18:49:00,rvs,50.22
2022-08-08T18:50:00,rvs,48.80
2022-08-08T18:51:00,rvs,48.22
2022-08-08T18:52:00,rvs,48.15
2022-08-08T18:53:00,rvs,46.90
2022-08-08T18:54:00,rvs,48.63
2022-08-08T18:55:00,rvs,50.91
2022-08-08T18:56:00,rvs,49.07
2022-08-08T18:57:00,rvs,47.05
2022-08-08T18:58:00,rvs,33.69
2022-08-08T18:59:00,rvs,32.61
2022-08-08T19:00:00,rvs,33.14
2022-08-08T19:01:00,rvs,32.78
2022-08-08T19:02:00,rvs,28.46
2022-08-08T19:03:00,rvs,28.59
2022-08-08T19:04:00,rvs,28.54
2022-08-08T19:05:00,rvs,31.83
2022-08-08T19:06:00,rvs,31.44
2022-08-08T19:07:00,rvs,30.71
2022-08-08T19:08:00,rvs,31.84
2022-08-08T19:09:00,rvs,31.90
2022-08-08T19:10:00,rvs,30.79
2022-08-08T19:11:00,rvs,29.49
2022-08-08T19:12:00,rvs,33.25
2022-08-08T19:13:00,rvs,31.29
2022-08-08T19:14:00,rvs,32.73
2022-08-08T19:15:00,rvs,39.58
2022-08-08T19:16:00,rvs,41.02
2022-08-08T19:17:00,rvs,41.48
2022-08-08T19:18:00,rvs,39.87
2022-08-08T19:19:00,rvs,33.61
2022-08-08T19:20:00,rvs,32.97
2022-08-08T19:21:00,rvs,36.90
2022-08-08T19:22:00,rvs,41.30
2022-08-08T19:23:00,rvs,43.45
2022-08-08T19:24:00,rvs,47.19
2022-08-08T19:25:00,rvs,45.04
2022-08-08T19:26:00,rvs,44.67
2022-08-08T19:27:00,rvs,51.10
2022-08-08T19:28:00,rvs,48.34
2022-08-08T19:29:00,rvs,44.32
2022-08-08T19:30:00,rvs,43.98
2022-08-08T19:31:00,rvs,35.01
2022-08-08T19:32:00,rvs,31.95
2022-08-08T19:33:00,rvs,36.05
2022-08-08T19:34:00,rvs,32.73
2022-08-08T19:35:00,rvs,31.73
2022-08-08T19:36:00,rvs,28.38
2022-08-08T19:37:00,rvs,24.59
2022-08-08T19:38:00,rvs,24.77
2022-08-08T19:39:00,rvs,31.94
2022-08-08T19:40:00,rvs,26.55
2022-08-08T19:41:00,rvs,26.69
2022-08-08T19:42:00,rvs,29.68
2022-08-08T19:43:00,rvs,29.91
2022-08-08T19:44:00,rvs,30.07
2022-08-08T19:45:00,rvs,30.72
2022-08-08T19:46:00,rvs,28.25
2022-08-08T19:47:00,rvs,28.16
2022-08-08T19:48:00,rvs,28.57
2022-08-08T19:49:00,rvs,25.23
2022-08-08T19:50:00,rvs,27.82
2022-08-08T19:51:00,rvs,28.29
2022-08-08T19:52:00,rvs,29.36
2022-08-08T19:53:00,rvs,26.08
2022-08-08T19:54:00,rvs,39.97
2022-08-08T19:55:00,rvs,39.83
2022-08-08T19:56:00,rvs,34.67
2022-08-08T19:57:00,rvs,34.55
2022-08-08T19:58:00,rvs,22.01
2022-08-08T19:59:00,rvs,22.30
2022-08-08T20:00:00,rvs,17.74
2022-08-08T20:01:00,rvs,16.01
2022-08-08T20:02:00,rvs,15.86
2022-08-08T20:03:00,rvs,16.42
2022-08-08T20:04:00,rvs,16.69
2022-08-08T20:05:00,rvs,16.94
2022-08-08T20:06:00,rvs,16.98
2022-08-08T20:07:00,rvs,17.54
2022-08-08T20:08:00,rvs,16.76
2022-08-08T20:09:00,rvs,16.85
2022-08-08T20:10:00,rvs,18.25
2022-08-08T20:11:00,rvs,19.37
2022-08-08T20:12:00,rvs,22.00
2022-08-08T20:13:00,rvs,23.77
2022-08-08T20:14:00,rvs,20.90
2022-08-08T20:15:00,rvs,21.53
2022-08-08T20:16:00,rvs,21.81
2022-08-08T20:17:00,rvs,24.53
2022-08-08T20:18:00,rvs,25.21
2022-08-08T20:19:00,rvs,25.66
2022-08-08T20:20:00,rvs,25.73
2022-08-08T20:21:00,rvs,25.40
2022-08-08T20:22:00,rvs,25.45
2022-08-08T20:23:00,rvs,28.47
2022-08-08T20:24:00,rvs,29.79
2022-08-08T20:25:00,rvs,35.30
2022-08-08T20:26:00,rvs,35.75
2022-08-08T20:27:00,rvs,35.29
2022-08-08T20:28:00,rvs,36.18
2022-08-08T20:29:00,rvs,52.52
2022-08-08T20:30:00,rvs,53.63
2022-08-08T20:31:00,rvs,33.82
2022-08-08T20:32:00,rvs,30.11
2022-08-08T20:33:00,rvs,28.89
2022-08-08T20:34:00,rvs,29.80
2022-08-08T20:35:00,rvs,29.61
2022-08-08T20:36:00,rvs,31.12
2022-08-08T20:37:00,rvs,30.07
2022-08-08T20:38:00,rvs,31.66
2022-08-08T20:39:00,rvs,33.75
2022-08-08T20:40:00,rvs,34.25
2022-08-08T20:41:00,rvs,38.33
2022-08-08T20:42:00,rvs,38.00
2022-08-08T20:43:00,rvs,41.28
2022-08-08T20:44:00,rvs,41.35
2022-08-08T20:45:00,rvs,43.48
2022-08-08T20:46:00,rvs,48.31
2022-08-08T20:47:00,rvs,51.34
2022-08-08T20:48:00,rvs,52.32
2022-08-08T20:49:00,rvs,61.90
2022-08-08T20:50:00,rvs,45.96
2022-08-08T20:51:00,rvs,59.70
2022-08-08T20:52:00,rvs,42.51
2022-08-08T20:53:00,rvs,45.32
2022-08-08T20:54:00,rvs,43.01
2022-08-08T20:55:00,rvs,42.31
2022-08-08T20:56:00,rvs,44.14
2022-08-08T20:57:00,rvs,39.38
2022-08-08T20:58:00,rvs,35.59
2022-08-08T20:59:00,rvs,35.05
2022-08-08T21:00:00,rvs,34.93
2022-08-08T21:01:00,rvs,38.41
2022-08-08T21:02:00,rvs,36.20
2022-08-08T21:03:00,rvs,38.89
2022-08-08T21:04:00,rvs,40.34
2022-08-08T21:05:00,rvs,39.82
2022-08-08T21:06:00,rvs,35.27
2022-08-08T21:07:00,rvs,37.06
2022-08-08T21:08:00,rvs,37.14
2022-08-08T21:09:00,rvs,36.37
2022-08-08T21:10:00,rvs,39.53
2022-08-08T21:11:00,rvs,36.49
2022-08-08T21:12:00,rvs,55.28
2022-08-08T21:13:00,rvs,39.36
2022-08-08T21:14:00,rvs,36.65
2022-08-08T21:15:00,rvs,32.19
2022-08-08T21:16:00,rvs,34.80
2022-08-08T21:17:00,rvs,39.54
2022-08-08T21:18:00,rvs,36.90
2022-08-08T21:19:00,rvs,33.73
2022-08-08T21:20:00,rvs,38.57
2022-08-08T21:21:00,rvs,29.31
2022-08-08T21:22:00,rvs,29.21
2022-08-08T21:23:00,rvs,37.69
2022-08-08T21:24:00,rvs,36.50
2022-08-08T21:25:00,rvs,53.26
2022-08-08T21:26:00,rvs,44.54
2022-08-08T21:27:00,rvs,35.48
2022-08-08T21:28:00,rvs,36.41
2022-08-08T21:29:00,rvs,46.54
2022-08-08T21:30:00,rvs,47.16
2022-08-08T21:31:00,rvs,48.09
2022-08-08T21:32:00,rvs,52.59
2022-08-08T21:33:00,rvs,45.79
2022-08-08T21:34:00,rvs,45.89
2022-08-08T21:35:00,rvs,49.31
2022-08-08T21:36:00,rvs,44.88
2022-08-08T21:37:00,rvs,42.41
2022-08-08T21:38:00,rvs,46.59
2022-08-08T21:39:00,rvs,40.52
2022-08-08T21:40:00,rvs,43.11
2022-08-08T21:41:00,rvs,42.13
2022-08-08T21:42:00,rvs,43.21
2022-08-08T21:43:00,rvs,43.87
2022-08-08T21:44:00,rvs,48.93
2022-08-08T21:45:00,rvs,46.21
2022-08-08T21:46:00,rvs,46.20
2022-08-08T21:47:00,rvs,43.73
2022-08-08T21:48:00,rvs,36.28
2022-08-08T21:49:00,rvs,41.06
2022-08-08T21:50:00,rvs,46.79
2022-08-08T21:51:00,rvs,46.01
2022-08-08T21:52:00,rvs,55.16
2022-08-08T21:53:00,rvs,48.88
2022-08-08T21:54:00,rvs,65.54
2022-08-08T21:55:00,rvs,53.09
2022-08-08T21:56:00,rvs,48.70
2022-08-08T21:57:00,rvs,46.52
2022-08-08T21:58:00,rvs,44.39
2022-08-08T21:59:00,rvs,41.84
2022-08-08T22:00:00,rvs,45.75
2022-08-08T22:01:00,rvs,43.25
2022-08-08T22:02:00,rvs,42.62
2022-08-08T22:03:00,rvs,46.03
2022-08-08T22:04:00,rvs,56.90
2022-08-08T22:05:00,rvs,51.70
2022-08-08T22:06:00,rvs,54.27
2022-08-08T22:07:00,rvs,43.20
2022-08-08T22:08:00,rvs,44.40
2022-08-08T22:09:00,rvs,48.49
2022-08-08T22:10:00,rvs,32.76
2022-08-08T22:11:00,rvs,39.42
