#datetime,building,power
2022-08-15T17:11:00,mnr,10.46
2022-08-15T17:12:00,mnr,10.29
2022-08-15T17:13:00,mnr,10.34
2022-08-15T17:14:00,mnr,10.24
2022-08-15T17:15:00,mnr,10.31
2022-08-15T17:16:00,mnr,10.30
2022-08-15T17:17:00,mnr,10.37
2022-08-15T17:18:00,mnr,10.82
2022-08-15T17:19:00,mnr,10.58
2022-08-15T17:20:00,mnr,10.44
2022-08-15T17:21:00,mnr,10.43
2022-08-15T17:22:00,mnr,10.44
2022-08-15T17:23:00,mnr,10.39
2022-08-15T17:24:00,mnr,10.53
2022-08-15T17:25:00,mnr,10.92
2022-08-15T17:26:00,mnr,12.52
2022-08-15T17:27:00,mnr,12.89
2022-08-15T17:28:00,mnr,12.13
2022-08-15T17:29:00,mnr,11.93
2022-08-15T17:30:00,mnr,11.80
2022-08-15T17:31:00,mnr,11.84
2022-08-15T17:32:00,mnr,11.84
2022-08-15T17:33:00,mnr,11.83
2022-08-15T17:34:00,mnr,11.75
2022-08-15T17:35:00,mnr,14.31
2022-08-15T17:36:00,mnr,14.28
2022-08-15T17:37:00,mnr,14.35
2022-08-15T17:38:00,mnr,14.77
2022-08-15T17:39:00,mnr,15.14
2022-08-15T17:40:00,mnr,15.08
2022-08-15T17:41:00,mnr,16.62
2022-08-15T17:42:00,mnr,16.83
2022-08-15T17:43:00,mnr,12.42
2022-08-15T17:44:00,mnr,12.70
2022-08-15T17:45:00,mnr,12.01
2022-08-15T17:46:00,mnr,10.50
2022-08-15T17:47:00,mnr,10.41
2022-08-15T17:48:00,mnr,11.00
2022-08-15T17:49:00,mnr,10.92
2022-08-15T17:50:00,mnr,11.85
2022-08-15T17:51:00,mnr,10.53
2022-08-15T17:52:00,mnr,10.56
2022-08-15T17:53:00,mnr,11.20
2022-08-15T17:54:00,mnr,10.57
2022-08-15T17:55:00,mnr,11.13
2022-08-15T17:56:00,mnr,12.19
2022-08-15T17:57:00,mnr,12.55
2022-08-15T17:58:00,mnr,12.96
2022-08-15T17:59:00,mnr,14.30
2022-08-15T18:00:00,mnr,13.69
2022-08-15T18:01:00,mnr,13.68
2022-08-15T18:02:00,mnr,13.68
2022-08-15T18:03:00,mnr,13.49
2022-08-15T18:04:00,mnr,14.06
2022-08-15T18:05:00,mnr,13.67
2022-08-15T18:06:00,mnr,14.65
2022-08-15T18:07:00,mnr,13.74
2022-08-15T18:08:00,mnr,13.85
2022-08-15T18:09:00,mnr,14.38
2022-08-15T18:10:00,mnr,13.55
2022-08-15T18:11:00,mnr,13.51
2022-08-15T18:12:00,mnr,13.40
2022-08-15T18:13:00,mnr,13.38
2022-08-15T18:14:00,mnr,13.37
2022-08-15T18:15:00,mnr,14.14
2022-08-15T18:16:00,mnr,15.05
2022-08-15T18:17:00,mnr,13.50
2022-08-15T18:18:00,mnr,13.56
2022-08-15T18:19:00,mnr,15.32
2022-08-15T18:20:00,mnr,13.52
2022-08-15T18:21:00,mnr,13.60
2022-08-15T18:22:00,mnr,13.63
2022-08-15T18:23:00,mnr,13.68
2022-08-15T18:24:00,mnr,13.81
2022-08-15T18:25:00,mnr,13.94
2022-08-15T18:26:00,mnr,13.98
2022-08-15T18:27:00,mnr,13.98
2022-08-15T18:28:00,mnr,13.94
2022-08-15T18:29:00,mnr,13.96
2022-08-15T18:30:00,mnr,14.22
2022-08-15T18:31:00,mnr,14.11
2022-08-15T18:32:00,mnr,14.86
2022-08-15T18:33:00,mnr,14.92
2022-08-15T18:34:00,mnr,14.25
2022-08-15T18:35:00,mnr,15.07
2022-08-15T18:36:00,mnr,15.19
2022-08-15T18:37:00,mnr,15.04
2022-08-15T18:38:00,mnr,15.19
2022-08-15T18:39:00,mnr,15.13
2022-08-15T18:40:00,mnr,17.49
2022-08-15T18:41:00,mnr,15.23
2022-08-15T18:42:00,mnr,15.57
2022-08-15T18:43:00,mnr,15.45
2022-08-15T18:44:00,mnr,15.72
2022-08-15T18:45:00,mnr,15.49
2022-08-15T18:46:00,mnr,15.47
2022-08-15T18:47:00,mnr,14.95
2022-08-15T18:48:00,mnr,14.79
2022-08-15T18:49:00,mnr,16.21
2022-08-15T18:50:00,mnr,15.69
2022-08-15T18:51:00,mnr,15.78
2022-08-15T18:52:00,mnr,15.14
2022-08-15T18:53:00,mnr,14.92
2022-08-15T18:54:00,mnr,14.93
2022-08-15T18:55:00,mnr,14.96
2022-08-15T18:56:00,mnr,13.32
2022-08-15T18:57:00,mnr,14.01
2022-08-15T18:58:00,mnr,13.26
2022-08-15T18:59:00,mnr,13.26
2022-08-15T19:00:00,mnr,13.20
2022-08-15T19:01:00,mnr,13.26
2022-08-15T19:02:00,mnr,13.91
2022-08-15T19:03:00,mnr,13.29
2022-08-15T19:04:00,mnr,13.21
2022-08-15T19:05:00,mnr,14.04
2022-08-15T19:06:00,mnr,12.79
2022-08-15T19:07:00,mnr,13.44
2022-08-15T19:08:00,mnr,12.60
2022-08-15T19:09:00,mnr,12.73
2022-08-15T19:10:00,mnr,12.66
2022-08-15T19:11:00,mnr,12.57
2022-08-15T19:12:00,mnr,12.55
2022-08-15T19:13:00,mnr,12.95
2022-08-15T19:14:00,mnr,13.26
2022-08-15T19:15:00,mnr,13.12
2022-08-15T19:16:00,mnr,13.46
2022-08-15T19:17:00,mnr,14.19
2022-08-15T19:18:00,mnr,13.48
2022-08-15T19:19:00,mnr,13.47
2022-08-15T19:20:00,mnr,14.69
2022-08-15T19:21:00,mnr,13.48
2022-08-15T19:22:00,mnr,13.50
2022-08-15T19:23:00,mnr,13.86
2022-08-15T19:24:00,mnr,12.87
2022-08-15T19:25:00,mnr,12.34
2022-08-15T19:26:00,mnr,12.74
2022-08-15T19:27:00,mnr,12.22
2022-08-15T19:28:00,mnr,12.16
2022-08-15T19:29:00,mnr,12.10
2022-08-15T19:30:00,mnr,12.12
2022-08-15T19:31:00,mnr,12.09
2022-08-15T19:32:00,mnr,12.08
2022-08-15T19:33:00,mnr,11.83
2022-08-15T19:34:00,mnr,11.65
2022-08-15T19:35:00,mnr,11.71
2022-08-15T19:36:00,mnr,11.68
2022-08-15T19:37:00,mnr,11.75
2022-08-15T19:38:00,mnr,11.69
2022-08-15T19:39:00,mnr,11.76
2022-08-15T19:40:00,mnr,11.75
2022-08-15T19:41:00,mnr,11.68
2022-08-15T19:42:00,mnr,11.98
2022-08-15T19:43:00,mnr,11.70
2022-08-15T19:44:00,mnr,11.74
2022-08-15T19:45:00,mnr,11.69
2022-08-15T19:46:00,mnr,11.65
2022-08-15T19:47:00,mnr,11.65
2022-08-15T19:48:00,mnr,11.63
2022-08-15T19:49:00,mnr,11.56
2022-08-15T19:50:00,mnr,11.66
2022-08-15T19:51:00,mnr,12.39
2022-08-15T19:52:00,mnr,12.55
2022-08-15T19:53:00,mnr,12.69
2022-08-15T19:54:00,mnr,12.73
2022-08-15T19:55:00,mnr,12.74
2022-08-15T19:56:00,mnr,12.66
2022-08-15T19:57:00,mnr,12.71
2022-08-15T19:58:00,mnr,12.79
2022-08-15T19:59:00,mnr,12.86
2022-08-15T20:00:00,mnr,13.80
2022-08-15T20:01:00,mnr,13.64
2022-08-15T20:02:00,mnr,13.61
2022-08-15T20:03:00,mnr,13.04
2022-08-15T20:04:00,mnr,13.12
2022-08-15T20:05:00,mnr,13.10
2022-08-15T20:06:00,mnr,13.02
2022-08-15T20:07:00,mnr,13.48
2022-08-15T20:08:00,mnr,13.28
2022-08-15T20:09:00,mnr,13.57
2022-08-15T20:10:00,mnr,13.34
2022-08-15T20:11:00,mnr,13.39
2022-08-15T20:12:00,mnr,13.46
2022-08-15T20:13:00,mnr,13.23
2022-08-15T20:14:00,mnr,13.75
2022-08-15T20:15:00,mnr,13.24
2022-08-15T20:16:00,mnr,13.24
2022-08-15T20:17:00,mnr,13.13
2022-08-15T20:18:00,mnr,13.08
2022-08-15T20:19:00,mnr,12.98
2022-08-15T20:20:00,mnr,12.93
2022-08-15T20:21:00,mnr,12.84
2022-08-15T20:22:00,mnr,12.77
2022-08-15T20:23:00,mnr,13.63
2022-08-15T20:24:00,mnr,13.14
2022-08-15T20:25:00,mnr,13.22
2022-08-15T20:26:00,mnr,13.29
2022-08-15T20:27:00,mnr,14.21
2022-08-15T20:28:00,mnr,14.16
2022-08-15T20:29:00,mnr,14.29
2022-08-15T20:30:00,mnr,14.26
2022-08-15T20:31:00,mnr,14.55
2022-08-15T20:32:00,mnr,14.36
2022-08-15T20:33:00,mnr,14.63
2022-08-15T20:34:00,mnr,14.72
2022-08-15T20:35:00,mnr,14.42
2022-08-15T20:36:00,mnr,14.76
2022-08-15T20:37:00,mnr,14.71
2022-08-15T20:38:00,mnr,14.71
2022-08-15T20:39:00,mnr,14.73
2022-08-15T20:40:00,mnr,15.09
2022-08-15T20:41:00,mnr,15.02
2022-08-15T20:42:00,mnr,14.98
2022-08-15T20:43:00,mnr,14.66
2022-08-15T20:44:00,mnr,14.98
2022-08-15T20:45:00,mnr,14.61
2022-08-15T20:46:00,mnr,14.63
2022-08-15T20:47:00,mnr,14.54
2022-08-15T20:48:00,mnr,15.92
2022-08-15T20:49:00,mnr,14.63
2022-08-15T20:50:00,mnr,15.30
2022-08-15T20:51:00,mnr,14.71
2022-08-15T20:52:00,mnr,15.20
2022-08-15T20:53:00,mnr,14.51
2022-08-15T20:54:00,mnr,16.00
2022-08-15T20:55:00,mnr,15.19
2022-08-15T20:56:00,mnr,16.06
2022-08-15T20:57:00,mnr,16.01
2022-08-15T20:58:00,mnr,15.28
2022-08-15T20:59:00,mnr,15.52
2022-08-15T21:00:00,mnr,15.25
2022-08-15T21:01:00,mnr,15.34
2022-08-15T21:02:00,mnr,15.36
2022-08-15T21:03:00,mnr,15.30
2022-08-15T21:04:00,mnr,16.26
2022-08-15T21:05:00,mnr,15.43
2022-08-15T21:06:00,mnr,14.90
2022-08-15T21:07:00,mnr,15.30
2022-08-15T21:08:00,mnr,14.96
2022-08-15T21:09:00,mnr,15.29
2022-08-15T21:10:00,mnr,14.93
2022-08-15T21:11:00,mnr,14.90
2022-08-15T21:12:00,mnr,15.01
2022-08-15T21:13:00,mnr,15.04
2022-08-15T21:14:00,mnr,15.03
2022-08-15T21:15:00,mnr,15.00
2022-08-15T21:16:00,mnr,14.97
2022-08-15T21:17:00,mnr,14.87
2022-08-15T21:18:00,mnr,14.83
2022-08-15T21:19:00,mnr,14.17
2022-08-15T21:20:00,mnr,14.15
2022-08-15T21:21:00,mnr,14.14
2022-08-15T21:22:00,mnr,14.03
2022-08-15T21:23:00,mnr,14.05
2022-08-15T21:24:00,mnr,13.99
2022-08-15T21:25:00,mnr,13.78
2022-08-15T21:26:00,mnr,13.57
2022-08-15T21:27:00,mnr,13.57
2022-08-15T21:28:00,mnr,13.81
2022-08-15T21:29:00,mnr,13.54
2022-08-15T21:30:00,mnr,13.54
2022-08-15T21:31:00,mnr,13.98
2022-08-15T21:32:00,mnr,14.03
2022-08-15T21:33:00,mnr,13.87
2022-08-15T21:34:00,mnr,13.34
2022-08-15T21:35:00,mnr,13.29
2022-08-15T21:36:00,mnr,13.26
2022-08-15T21:37:00,mnr,15.18
2022-08-15T21:38:00,mnr,13.08
2022-08-15T21:39:00,mnr,13.34
2022-08-15T21:40:00,mnr,12.79
2022-08-15T21:41:00,mnr,12.76
2022-08-15T21:42:00,mnr,12.70
2022-08-15T21:43:00,mnr,12.63
2022-08-15T21:44:00,mnr,12.63
2022-08-15T21:45:00,mnr,12.38
2022-08-15T21:46:00,mnr,12.25
2022-08-15T21:47:00,mnr,12.19
2022-08-15T21:48:00,mnr,11.69
2022-08-15T21:49:00,mnr,11.73
2022-08-15T21:50:00,mnr,11.66
2022-08-15T21:51:00,mnr,11.83
2022-08-15T21:52:00,mnr,12.36
2022-08-15T21:53:00,mnr,11.73
2022-08-15T21:54:00,mnr,11.74
2022-08-15T21:55:00,mnr,11.73
2022-08-15T21:56:00,mnr,11.70
2022-08-15T21:57:00,mnr,11.76
2022-08-15T21:58:00,mnr,11.60
2022-08-15T21:59:00,mnr,12.36
2022-08-15T22:00:00,mnr,11.67
2022-08-15T22:01:00,mnr,12.37
2022-08-15T22:02:00,mnr,10.76
2022-08-15T22:03:00,mnr,9.95
2022-08-15T22:04:00,mnr,9.24
2022-08-15T22:05:00,mnr,8.18
2022-08-15T22:06:00,mnr,8.25
2022-08-15T22:07:00,mnr,8.27
2022-08-15T22:08:00,mnr,8.24
2022-08-15T22:09:00,mnr,8.18
2022-08-15T22:10:00,mnr,8.24
2022-08-15T22:11:00,mnr,7.70
2022-08-15T22:12:00,mnr,8.31
2022-08-15T22:13:00,mnr,7.69
2022-08-15T22:14:00,mnr,7.60
2022-08-15T22:15:00,mnr,7.74
2022-08-15T22:16:00,mnr,8.36
2022-08-15T22:17:00,mnr,7.72
2022-08-15T22:18:00,mnr,7.70
2022-08-15T22:19:00,mnr,7.68
2022-08-15T22:20:00,mnr,7.59
2022-08-15T22:21:00,mnr,7.63
2022-08-15T22:22:00,mnr,7.66
2022-08-15T22:23:00,mnr,7.57
2022-08-15T22:24:00,mnr,7.63
2022-08-15T22:25:00,mnr,7.94
2022-08-15T22:26:00,mnr,7.58
2022-08-15T22:27:00,mnr,7.59
2022-08-15T22:28:00,mnr,6.96
2022-08-15T22:29:00,mnr,7.02
2022-08-15T22:30:00,mnr,7.53
2022-08-15T22:31:00,mnr,6.87
2022-08-15T22:32:00,mnr,6.94
2022-08-15T22:33:00,mnr,6.88
2022-08-15T22:34:00,mnr,7.51
2022-08-15T22:35:00,mnr,6.69
2022-08-15T22:36:00,mnr,6.66
2022-08-15T22:37:00,mnr,6.59
2022-08-15T22:38:00,mnr,6.62
2022-08-15T22:39:00,mnr,6.51
2022-08-15T22:40:00,mnr,6.60
2022-08-15T22:41:00,mnr,7.18
2022-08-15T22:42:00,mnr,7.36
2022-08-15T22:43:00,mnr,7.29
2022-08-15T22:44:00,mnr,7.29
2022-08-15T22:45:00,mnr,7.28
2022-08-15T22:46:00,mnr,7.31
2022-08-15T22:47:00,mnr,7.63
2022-08-15T22:48:00,mnr,8.30
2022-08-15T22:49:00,mnr,7.27
2022-08-15T22:50:00,mnr,7.63
2022-08-15T22:51:00,mnr,8.42
2022-08-15T22:52:00,mnr,8.54
2022-08-15T22:53:00,mnr,8.53
2022-08-15T22:54:00,mnr,8.52
2022-08-15T22:55:00,mnr,8.98
2022-08-15T22:56:00,mnr,8.51
2022-08-15T22:57:00,mnr,8.46
2022-08-15T22:58:00,mnr,10.60
2022-08-15T22:59:00,mnr,8.50
2022-08-15T23:00:00,mnr,8.43
2022-08-15T23:01:00,mnr,8.29
2022-08-15T23:02:00,mnr,8.25
2022-08-15T23:03:00,mnr,8.16
2022-08-15T23:04:00,mnr,8.24
2022-08-15T23:05:00,mnr,8.13
2022-08-15T23:06:00,mnr,8.14
2022-08-15T23:07:00,mnr,8.22
2022-08-15T23:08:00,mnr,8.30
2022-08-15T23:09:00,mnr,8.34
2022-08-15T23:10:00,mnr,8.30
2022-08-15T23:11:00,mnr,8.27
2022-08-15T23:12:00,mnr,8.49
2022-08-15T23:13:00,mnr,8.31
2022-08-15T23:14:00,mnr,8.30
2022-08-15T23:15:00,mnr,8.23
2022-08-15T23:16:00,mnr,8.21
2022-08-15T23:17:00,mnr,8.17
2022-08-15T23:18:00,mnr,8.11
2022-08-15T23:19:00,mnr,8.26
2022-08-15T23:20:00,mnr,9.16
2022-08-15T23:21:00,mnr,8.99
2022-08-15T23:22:00,mnr,9.52
2022-08-15T23:23:00,mnr,9.75
2022-08-15T23:24:00,mnr,9.05
2022-08-15T23:25:00,mnr,8.50
2022-08-15T23:26:00,mnr,8.51
2022-08-15T23:27:00,mnr,8.55
2022-08-15T23:28:00,mnr,8.43
2022-08-15T23:29:00,mnr,7.82
2022-08-15T23:30:00,mnr,7.89
2022-08-15T23:31:00,mnr,7.86
2022-08-15T23:32:00,mnr,7.93
2022-08-15T23:33:00,mnr,7.88
2022-08-15T23:34:00,mnr,7.70
2022-08-15T23:35:00,mnr,7.66
2022-08-15T23:36:00,mnr,7.57
2022-08-15T23:37:00,mnr,7.59
2022-08-15T23:38:00,mnr,7.67
2022-08-15T23:39:00,mnr,7.69
2022-08-15T23:40:00,mnr,7.72
2022-08-15T23:41:00,mnr,7.11
2022-08-15T23:42:00,mnr,7.14
2022-08-15T23:43:00,mnr,7.69
2022-08-15T23:44:00,mnr,7.64
2022-08-15T23:45:00,mnr,7.61
2022-08-15T23:46:00,mnr,7.61
2022-08-15T23:47:00,mnr,7.65
2022-08-15T23:48:00,mnr,7.66
2022-08-15T23:49:00,mnr,7.63
2022-08-15T23:50:00,mnr,8.32
2022-08-15T23:51:00,mnr,7.65
2022-08-15T23:52:00,mnr,7.62
2022-08-15T23:53:00,mnr,7.55
2022-08-15T23:54:00,mnr,7.58
2022-08-15T23:55:00,mnr,7.51
2022-08-15T23:56:00,mnr,7.60
2022-08-15T23:57:00,mnr,6.91
2022-08-15T23:58:00,mnr,6.85
2022-08-15T23:59:00,mnr,6.66
