#datetime,building,power
2023-12-07T19:39:00,pth,6.00
2023-12-07T19:41:00,pth,14.40
2023-12-07T19:42:00,pth,6.00
2023-12-07T19:43:00,pth,7.20
2023-12-07T19:45:00,pth,14.40
2023-12-07T19:47:00,pth,13.20
2023-12-07T19:48:00,pth,6.00
2023-12-07T19:50:00,pth,14.40
2023-12-07T19:52:00,pth,13.20
2023-12-07T19:53:00,pth,7.20
2023-12-07T19:54:00,pth,7.20
2023-12-07T19:56:00,pth,14.40
2023-12-07T19:58:00,pth,13.20
2023-12-07T20:00:00,pth,13.20
2023-12-07T20:01:00,pth,7.20
2023-12-07T20:03:00,pth,14.40
2023-12-07T20:04:00,pth,7.20
2023-12-07T20:06:00,pth,13.20
2023-12-07T20:07:00,pth,2.40
2023-12-07T20:09:00,pth,14.40
2023-12-07T20:10:00,pth,7.20
2023-12-07T20:12:00,pth,10.80
2023-12-07T20:13:00,pth,4.80
2023-12-07T20:15:00,pth,13.20
2023-12-07T20:17:00,pth,14.40
2023-12-07T20:18:00,pth,4.80
2023-12-07T20:20:00,pth,12.00
2023-12-07T20:22:00,pth,14.40
2023-12-07T20:23:00,pth,7.20
2023-12-07T20:25:00,pth,9.60
2023-12-07T20:27:00,pth,13.20
2023-12-07T20:28:00,pth,7.20
2023-12-07T20:30:00,pth,8.40
2023-12-07T20:31:00,pth,7.20
2023-12-07T20:33:00,pth,13.20
2023-12-07T20:35:00,pth,8.40
2023-12-07T20:37:00,pth,2.40
2023-12-07T20:39:00,pth,2.40
2023-12-07T20:40:00,pth,2.40
2023-12-07T20:42:00,pth,2.40
2023-12-07T20:43:00,pth,1.20
2023-12-07T20:44:00,pth,1.20
2023-12-07T20:46:00,pth,3.60
2023-12-07T20:47:00,pth,1.20
2023-12-07T20:49:00,pth,3.60
2023-12-07T20:51:00,pth,2.40
2023-12-07T20:52:00,pth,2.40
2023-12-07T20:54:00,pth,2.40
2023-12-07T20:56:00,pth,3.60
2023-12-07T20:58:00,pth,2.40
2023-12-07T21:00:00,pth,3.60
2023-12-07T21:02:00,pth,2.40
2023-12-07T21:04:00,pth,2.40
2023-12-07T21:05:00,pth,2.40
2023-12-07T21:07:00,pth,2.40
2023-12-07T21:09:00,pth,2.40
2023-12-07T21:11:00,pth,2.40
2023-12-07T21:12:00,pth,2.40
2023-12-07T21:14:00,pth,2.40
2023-12-07T21:16:00,pth,3.60
2023-12-07T21:17:00,pth,1.20
2023-12-07T21:19:00,pth,3.60
2023-12-07T21:20:00,pth,1.20
2023-12-07T21:22:00,pth,3.60
2023-12-07T21:24:00,pth,2.40
2023-12-07T21:25:00,pth,1.20
2023-12-07T21:27:00,pth,3.60
2023-12-07T21:28:00,pth,1.20
2023-12-07T21:30:00,pth,2.40
2023-12-07T21:32:00,pth,3.60
2023-12-07T21:33:00,pth,1.20
2023-12-07T21:35:00,pth,2.40
2023-12-07T21:37:00,pth,2.40
2023-12-07T21:39:00,pth,2.40
2023-12-07T21:41:00,pth,2.40
2023-12-07T21:42:00,pth,1.20
2023-12-07T21:44:00,pth,3.60
2023-12-07T21:45:00,pth,1.20
2023-12-07T21:46:00,pth,1.20
2023-12-07T21:48:00,pth,3.60
2023-12-07T21:49:00,pth,1.20
2023-12-07T21:51:00,pth,3.60
2023-12-07T21:53:00,pth,2.40
2023-12-07T21:55:00,pth,3.60
2023-12-07T21:56:00,pth,1.20
2023-12-07T21:57:00,pth,1.20
2023-12-07T21:58:00,pth,1.20
2023-12-07T22:00:00,pth,3.60
2023-12-07T22:02:00,pth,2.40
2023-12-07T22:04:00,pth,2.40
2023-12-07T22:05:00,pth,2.40
2023-12-07T22:07:00,pth,2.40
2023-12-07T22:08:00,pth,1.20
2023-12-07T22:10:00,pth,3.60
2023-12-07T22:12:00,pth,2.40
2023-12-07T22:14:00,pth,3.60
2023-12-07T22:15:00,pth,1.20
2023-12-07T22:16:00,pth,1.20
2023-12-07T22:18:00,pth,2.40
2023-12-07T22:20:00,pth,3.60
2023-12-07T22:22:00,pth,7.20
2023-12-07T22:23:00,pth,3.60
2023-12-07T22:25:00,pth,4.80
2023-12-07T22:26:00,pth,2.40
2023-12-07T22:27:00,pth,3.60
2023-12-07T22:29:00,pth,4.80
2023-12-07T22:31:00,pth,3.60
2023-12-07T22:33:00,pth,2.40
2023-12-07T22:35:00,pth,3.60
2023-12-07T22:37:00,pth,3.60
2023-12-07T22:39:00,pth,2.40
2023-12-07T22:40:00,pth,1.20
2023-12-07T22:42:00,pth,3.60
2023-12-07T22:43:00,pth,1.20
2023-12-07T22:45:00,pth,3.60
2023-12-07T22:47:00,pth,2.40
2023-12-07T22:49:00,pth,3.60
2023-12-07T22:51:00,pth,3.60
2023-12-07T22:53:00,pth,2.40
2023-12-07T22:55:00,pth,2.40
2023-12-07T22:56:00,pth,1.20
2023-12-07T22:58:00,pth,3.60
2023-12-07T23:00:00,pth,2.40
2023-12-07T23:02:00,pth,3.60
2023-12-07T23:04:00,pth,3.60
2023-12-07T23:06:00,pth,2.40
2023-12-07T23:08:00,pth,3.60
2023-12-07T23:09:00,pth,1.20
2023-12-07T23:11:00,pth,3.60
2023-12-07T23:13:00,pth,2.40
2023-12-07T23:15:00,pth,2.40
2023-12-07T23:17:00,pth,2.40
2023-12-07T23:19:00,pth,3.60
2023-12-07T23:21:00,pth,3.60
2023-12-07T23:23:00,pth,2.40
2023-12-07T23:25:00,pth,3.60
2023-12-07T23:27:00,pth,2.40
2023-12-07T23:28:00,pth,2.40
2023-12-07T23:30:00,pth,2.40
2023-12-07T23:32:00,pth,3.60
2023-12-07T23:33:00,pth,1.20
2023-12-07T23:35:00,pth,2.40
2023-12-07T23:37:00,pth,3.60
2023-12-07T23:39:00,pth,2.40
2023-12-07T23:40:00,pth,1.20
2023-12-07T23:42:00,pth,3.60
2023-12-07T23:43:00,pth,1.20
2023-12-07T23:45:00,pth,3.60
2023-12-07T23:47:00,pth,2.40
2023-12-07T23:48:00,pth,2.40
2023-12-07T23:50:00,pth,3.60
