#datetime,building,power
2022-07-14T20:06:00,ata,62.40
2022-07-14T20:08:00,ata,60.00
2022-07-14T20:10:00,ata,55.20
2022-07-14T20:12:00,ata,57.60
2022-07-14T20:14:00,ata,57.60
2022-07-14T20:15:00,ata,28.83
2022-07-14T20:17:00,ata,52.79
2022-07-14T20:18:00,ata,35.98
2022-07-14T20:20:00,ata,60.00
2022-07-14T20:22:00,ata,57.60
2022-07-14T20:23:00,ata,26.43
2022-07-14T20:25:00,ata,60.00
2022-07-14T20:27:00,ata,60.00
2022-07-14T20:29:00,ata,60.00
2022-07-14T20:30:00,ata,26.43
2022-07-14T20:32:00,ata,55.20
2022-07-14T20:34:00,ata,60.00
2022-07-14T20:36:00,ata,60.00
2022-07-14T20:38:00,ata,57.60
2022-07-14T20:40:00,ata,62.40
2022-07-14T20:42:00,ata,57.60
2022-07-14T20:44:00,ata,64.80
2022-07-14T20:46:00,ata,57.60
2022-07-14T20:48:00,ata,57.60
2022-07-14T20:49:00,ata,28.77
2022-07-14T20:51:00,ata,72.01
2022-07-14T20:53:00,ata,62.40
2022-07-14T20:55:00,ata,67.21
2022-07-14T20:57:00,ata,76.82
2022-07-14T20:59:00,ata,86.37
2022-07-14T21:00:00,ata,40.78
2022-07-14T21:01:00,ata,40.84
2022-07-14T21:03:00,ata,69.61
2022-07-14T21:04:00,ata,28.77
2022-07-14T21:06:00,ata,62.40
2022-07-14T21:08:00,ata,62.40
2022-07-14T21:10:00,ata,72.01
2022-07-14T21:11:00,ata,40.78
2022-07-14T21:12:00,ata,36.04
2022-07-14T21:14:00,ata,81.56
2022-07-14T21:16:00,ata,74.41
2022-07-14T21:18:00,ata,62.40
2022-07-14T21:19:00,ata,31.17
2022-07-14T21:21:00,ata,60.00
2022-07-14T21:22:00,ata,31.23
2022-07-14T21:24:00,ata,62.40
2022-07-14T21:26:00,ata,62.40
2022-07-14T21:27:00,ata,31.17
2022-07-14T21:29:00,ata,67.21
2022-07-14T21:31:00,ata,62.40
2022-07-14T21:32:00,ata,31.23
2022-07-14T21:34:00,ata,62.40
2022-07-14T21:36:00,ata,62.40
2022-07-14T21:37:00,ata,40.78
2022-07-14T21:38:00,ata,33.57
2022-07-14T21:40:00,ata,69.61
2022-07-14T21:41:00,ata,33.63
2022-07-14T21:43:00,ata,69.55
2022-07-14T21:45:00,ata,67.21
2022-07-14T21:47:00,ata,69.61
2022-07-14T21:48:00,ata,33.63
2022-07-14T21:50:00,ata,64.75
2022-07-14T21:52:00,ata,69.61
2022-07-14T21:54:00,ata,67.21
2022-07-14T21:56:00,ata,64.80
2022-07-14T21:58:00,ata,69.61
2022-07-14T22:00:00,ata,67.21
2022-07-14T22:01:00,ata,33.57
2022-07-14T22:03:00,ata,69.61
2022-07-14T22:04:00,ata,31.23
2022-07-14T22:06:00,ata,60.00
2022-07-14T22:08:00,ata,64.80
2022-07-14T22:09:00,ata,31.17
2022-07-14T22:10:00,ata,31.17
2022-07-14T22:12:00,ata,64.80
2022-07-14T22:14:00,ata,64.80
2022-07-14T22:16:00,ata,64.80
2022-07-14T22:18:00,ata,72.01
2022-07-14T22:19:00,ata,31.23
2022-07-14T22:21:00,ata,64.75
2022-07-14T22:23:00,ata,67.21
2022-07-14T22:24:00,ata,40.84
2022-07-14T22:26:00,ata,86.37
2022-07-14T22:28:00,ata,81.62
2022-07-14T22:30:00,ata,64.80
2022-07-14T22:31:00,ata,33.57
2022-07-14T22:33:00,ata,64.80
2022-07-14T22:34:00,ata,31.23
2022-07-14T22:36:00,ata,69.55
2022-07-14T22:38:00,ata,62.40
2022-07-14T22:40:00,ata,64.80
2022-07-14T22:42:00,ata,67.21
2022-07-14T22:44:00,ata,67.21
2022-07-14T22:45:00,ata,33.63
2022-07-14T22:47:00,ata,86.37
2022-07-14T22:48:00,ata,45.59
2022-07-14T22:50:00,ata,88.83
2022-07-14T22:52:00,ata,88.77
2022-07-14T22:54:00,ata,67.21
2022-07-14T22:55:00,ata,31.23
2022-07-14T22:57:00,ata,64.80
2022-07-14T22:59:00,ata,64.80
2022-07-14T23:01:00,ata,64.75
2022-07-14T23:03:00,ata,64.80
2022-07-14T23:04:00,ata,31.23
2022-07-14T23:06:00,ata,64.80
2022-07-14T23:08:00,ata,64.80
2022-07-14T23:09:00,ata,31.17
2022-07-14T23:11:00,ata,67.21
2022-07-14T23:12:00,ata,31.23
2022-07-14T23:14:00,ata,62.40
2022-07-14T23:16:00,ata,62.34
2022-07-14T23:17:00,ata,31.23
2022-07-14T23:19:00,ata,60.00
2022-07-14T23:20:00,ata,31.17
2022-07-14T23:22:00,ata,60.00
2022-07-14T23:23:00,ata,33.63
2022-07-14T23:24:00,ata,31.17
2022-07-14T23:26:00,ata,64.80
2022-07-14T23:28:00,ata,62.40
2022-07-14T23:29:00,ata,31.23
2022-07-14T23:31:00,ata,67.21
2022-07-14T23:33:00,ata,62.40
2022-07-14T23:35:00,ata,60.00
2022-07-14T23:37:00,ata,62.40
2022-07-14T23:38:00,ata,31.17
2022-07-14T23:40:00,ata,72.01
2022-07-14T23:42:00,ata,62.40
2022-07-14T23:44:00,ata,67.21
2022-07-14T23:45:00,ata,31.17
2022-07-14T23:47:00,ata,62.40
2022-07-14T23:49:00,ata,64.80
2022-07-14T23:51:00,ata,62.40
2022-07-14T23:53:00,ata,62.40
2022-07-14T23:54:00,ata,28.77
2022-07-14T23:56:00,ata,62.40
2022-07-14T23:58:00,ata,60.00
2022-07-14T23:59:00,ata,31.23
