#datetime,building,power
2023-05-31T20:03:00,kyn,131.95
2023-05-31T20:05:00,kyn,131.95
2023-05-31T20:06:00,kyn,60.00
2023-05-31T20:09:00,kyn,144.14
2023-05-31T20:10:00,kyn,155.86
2023-05-31T20:11:00,kyn,72.19
2023-05-31T20:13:00,kyn,143.91
2023-05-31T20:15:00,kyn,156.09
2023-05-31T20:16:00,kyn,71.95
2023-05-31T20:18:00,kyn,71.95
2023-05-31T20:20:00,kyn,156.09
2023-05-31T20:21:00,kyn,71.95
2023-05-31T20:22:00,kyn,143.91
2023-05-31T20:24:00,kyn,131.95
2023-05-31T20:27:00,kyn,132.19
2023-05-31T20:28:00,kyn,131.95
2023-05-31T20:30:00,kyn,131.95
2023-05-31T20:31:00,kyn,71.95
2023-05-31T20:33:00,kyn,131.95
2023-05-31T20:36:00,kyn,156.09
2023-05-31T20:37:00,kyn,156.09
2023-05-31T20:40:00,kyn,131.95
2023-05-31T20:41:00,kyn,143.91
2023-05-31T20:42:00,kyn,71.95
2023-05-31T20:44:00,kyn,156.09
2023-05-31T20:45:00,kyn,71.95
2023-05-31T20:47:00,kyn,156.09
2023-05-31T20:50:00,kyn,228.05
2023-05-31T20:52:00,kyn,143.91
2023-05-31T20:54:00,kyn,143.91
2023-05-31T20:56:00,kyn,60.00
2023-05-31T20:57:00,kyn,144.14
2023-05-31T20:58:00,kyn,60.00
2023-05-31T21:01:00,kyn,131.95
2023-05-31T21:03:00,kyn,131.95
2023-05-31T21:04:00,kyn,131.95
2023-05-31T21:05:00,kyn,72.19
2023-05-31T21:07:00,kyn,131.95
2023-05-31T21:09:00,kyn,131.95
2023-05-31T21:10:00,kyn,71.95
2023-05-31T21:11:00,kyn,60.00
2023-05-31T21:13:00,kyn,144.14
2023-05-31T21:15:00,kyn,143.91
2023-05-31T21:18:00,kyn,131.95
2023-05-31T21:20:00,kyn,120.00
2023-05-31T21:22:00,kyn,131.95
2023-05-31T21:24:00,kyn,144.14
2023-05-31T21:25:00,kyn,143.91
2023-05-31T21:27:00,kyn,144.14
2023-05-31T21:30:00,kyn,155.86
2023-05-31T21:31:00,kyn,71.95
2023-05-31T21:33:00,kyn,156.09
2023-05-31T21:34:00,kyn,143.91
2023-05-31T21:35:00,kyn,72.19
2023-05-31T21:37:00,kyn,131.95
2023-05-31T21:39:00,kyn,143.91
2023-05-31T21:41:00,kyn,144.14
2023-05-31T21:43:00,kyn,60.00
2023-05-31T21:45:00,kyn,131.95
2023-05-31T21:46:00,kyn,131.95
2023-05-31T21:47:00,kyn,71.95
2023-05-31T21:49:00,kyn,131.95
2023-05-31T21:51:00,kyn,132.19
2023-05-31T21:53:00,kyn,143.91
2023-05-31T21:55:00,kyn,131.95
2023-05-31T21:58:00,kyn,131.95
2023-05-31T21:59:00,kyn,132.19
2023-05-31T22:00:00,kyn,71.95
2023-05-31T22:03:00,kyn,131.95
2023-05-31T22:05:00,kyn,71.95
2023-05-31T22:07:00,kyn,48.05
2023-05-31T22:09:00,kyn,48.05
2023-05-31T22:11:00,kyn,48.05
2023-05-31T22:12:00,kyn,23.91
2023-05-31T22:14:00,kyn,48.05
2023-05-31T22:16:00,kyn,60.00
2023-05-31T22:17:00,kyn,23.91
2023-05-31T22:19:00,kyn,48.05
2023-05-31T22:21:00,kyn,60.00
2023-05-31T22:22:00,kyn,23.91
2023-05-31T22:24:00,kyn,48.05
2023-05-31T22:25:00,kyn,24.14
2023-05-31T22:26:00,kyn,35.86
2023-05-31T22:28:00,kyn,48.05
2023-05-31T22:29:00,kyn,36.09
2023-05-31T22:30:00,kyn,23.91
2023-05-31T22:32:00,kyn,48.05
2023-05-31T22:33:00,kyn,35.86
2023-05-31T22:35:00,kyn,48.05
2023-05-31T22:38:00,kyn,60.00
2023-05-31T22:40:00,kyn,60.00
2023-05-31T22:42:00,kyn,48.05
2023-05-31T22:43:00,kyn,48.05
2023-05-31T22:45:00,kyn,60.00
2023-05-31T22:46:00,kyn,35.86
2023-05-31T22:48:00,kyn,48.05
2023-05-31T22:50:00,kyn,24.14
2023-05-31T22:51:00,kyn,60.00
2023-05-31T22:53:00,kyn,23.91
2023-05-31T22:54:00,kyn,48.05
2023-05-31T22:55:00,kyn,35.86
2023-05-31T22:57:00,kyn,48.05
2023-05-31T23:00:00,kyn,60.00
2023-05-31T23:01:00,kyn,24.14
2023-05-31T23:02:00,kyn,47.81
2023-05-31T23:05:00,kyn,84.14
2023-05-31T23:07:00,kyn,60.00
2023-05-31T23:08:00,kyn,23.91
2023-05-31T23:09:00,kyn,48.05
2023-05-31T23:11:00,kyn,48.05
2023-05-31T23:12:00,kyn,23.91
2023-05-31T23:14:00,kyn,48.05
2023-05-31T23:16:00,kyn,60.00
2023-05-31T23:18:00,kyn,23.91
2023-05-31T23:20:00,kyn,36.09
2023-05-31T23:22:00,kyn,71.95
2023-05-31T23:23:00,kyn,24.14
2023-05-31T23:25:00,kyn,60.00
2023-05-31T23:27:00,kyn,47.81
2023-05-31T23:30:00,kyn,60.00
2023-05-31T23:31:00,kyn,48.05
2023-05-31T23:33:00,kyn,48.05
2023-05-31T23:34:00,kyn,36.09
2023-05-31T23:36:00,kyn,47.81
2023-05-31T23:38:00,kyn,60.00
2023-05-31T23:40:00,kyn,48.05
2023-05-31T23:42:00,kyn,48.05
2023-05-31T23:43:00,kyn,23.91
2023-05-31T23:46:00,kyn,48.05
2023-05-31T23:47:00,kyn,48.05
2023-05-31T23:49:00,kyn,48.05
2023-05-31T23:51:00,kyn,48.05
2023-05-31T23:52:00,kyn,35.86
