#datetime,building,power
2022-12-26T19:20:00,cfa,115.90
2022-12-26T19:21:00,cfa,68.91
2022-12-26T19:23:00,cfa,115.90
2022-12-26T19:24:00,cfa,46.17
2022-12-26T19:26:00,cfa,115.20
2022-12-26T19:28:00,cfa,115.78
2022-12-26T19:30:00,cfa,115.78
2022-12-26T19:31:00,cfa,69.02
2022-12-26T19:33:00,cfa,115.78
2022-12-26T19:34:00,cfa,46.17
2022-12-26T19:35:00,cfa,69.02
2022-12-26T19:37:00,cfa,115.78
2022-12-26T19:39:00,cfa,115.78
2022-12-26T19:41:00,cfa,115.31
2022-12-26T19:42:00,cfa,46.17
2022-12-26T19:44:00,cfa,138.52
2022-12-26T19:46:00,cfa,115.90
2022-12-26T19:47:00,cfa,46.17
2022-12-26T19:49:00,cfa,115.78
2022-12-26T19:51:00,cfa,115.20
2022-12-26T19:52:00,cfa,69.61
2022-12-26T19:54:00,cfa,115.20
2022-12-26T19:56:00,cfa,115.78
2022-12-26T19:58:00,cfa,115.78
2022-12-26T20:00:00,cfa,115.20
2022-12-26T20:02:00,cfa,115.90
2022-12-26T20:03:00,cfa,46.17
2022-12-26T20:05:00,cfa,115.20
2022-12-26T20:07:00,cfa,115.78
2022-12-26T20:09:00,cfa,115.78
2022-12-26T20:10:00,cfa,46.17
2022-12-26T20:12:00,cfa,115.20
2022-12-26T20:14:00,cfa,138.63
2022-12-26T20:16:00,cfa,92.46
2022-12-26T20:18:00,cfa,115.78
2022-12-26T20:20:00,cfa,115.78
2022-12-26T20:22:00,cfa,138.63
2022-12-26T20:24:00,cfa,115.20
2022-12-26T20:26:00,cfa,92.34
2022-12-26T20:28:00,cfa,115.78
2022-12-26T20:30:00,cfa,115.90
2022-12-26T20:32:00,cfa,115.20
2022-12-26T20:33:00,cfa,69.49
2022-12-26T20:35:00,cfa,115.31
2022-12-26T20:36:00,cfa,46.17
2022-12-26T20:38:00,cfa,115.78
2022-12-26T20:39:00,cfa,115.78
2022-12-26T20:40:00,cfa,115.78
2022-12-26T20:41:00,cfa,69.02
2022-12-26T20:43:00,cfa,115.78
2022-12-26T20:45:00,cfa,115.20
2022-12-26T20:47:00,cfa,115.78
2022-12-26T20:49:00,cfa,115.78
2022-12-26T20:51:00,cfa,115.20
2022-12-26T20:53:00,cfa,115.90
2022-12-26T20:55:00,cfa,115.20
2022-12-26T20:57:00,cfa,92.93
2022-12-26T20:59:00,cfa,138.63
2022-12-26T21:01:00,cfa,115.20
2022-12-26T21:03:00,cfa,115.78
2022-12-26T21:05:00,cfa,92.46
2022-12-26T21:06:00,cfa,69.61
2022-12-26T21:07:00,cfa,68.91
2022-12-26T21:09:00,cfa,115.90
2022-12-26T21:11:00,cfa,92.34
2022-12-26T21:13:00,cfa,115.20
2022-12-26T21:14:00,cfa,69.61
2022-12-26T21:16:00,cfa,115.20
2022-12-26T21:18:00,cfa,115.78
2022-12-26T21:19:00,cfa,69.61
2022-12-26T21:21:00,cfa,115.20
2022-12-26T21:22:00,cfa,46.17
2022-12-26T21:24:00,cfa,115.90
2022-12-26T21:26:00,cfa,115.20
2022-12-26T21:28:00,cfa,115.78
2022-12-26T21:29:00,cfa,69.61
2022-12-26T21:31:00,cfa,115.20
2022-12-26T21:33:00,cfa,92.34
2022-12-26T21:34:00,cfa,69.61
2022-12-26T21:36:00,cfa,115.20
2022-12-26T21:38:00,cfa,115.78
2022-12-26T21:40:00,cfa,115.78
2022-12-26T21:41:00,cfa,46.29
2022-12-26T21:43:00,cfa,115.20
2022-12-26T21:45:00,cfa,115.78
2022-12-26T21:47:00,cfa,115.20
2022-12-26T21:49:00,cfa,115.78
2022-12-26T21:51:00,cfa,115.78
2022-12-26T21:53:00,cfa,115.20
2022-12-26T21:54:00,cfa,69.61
2022-12-26T21:56:00,cfa,115.20
2022-12-26T21:58:00,cfa,115.78
2022-12-26T22:00:00,cfa,115.90
2022-12-26T22:02:00,cfa,115.20
2022-12-26T22:04:00,cfa,115.78
2022-12-26T22:06:00,cfa,115.20
2022-12-26T22:08:00,cfa,115.78
2022-12-26T22:10:00,cfa,115.78
2022-12-26T22:12:00,cfa,115.20
2022-12-26T22:13:00,cfa,46.17
2022-12-26T22:15:00,cfa,115.90
2022-12-26T22:17:00,cfa,138.52
2022-12-26T22:19:00,cfa,115.78
2022-12-26T22:21:00,cfa,115.20
2022-12-26T22:23:00,cfa,115.90
2022-12-26T22:24:00,cfa,46.17
2022-12-26T22:26:00,cfa,115.20
2022-12-26T22:28:00,cfa,115.78
2022-12-26T22:30:00,cfa,115.78
2022-12-26T22:32:00,cfa,115.20
2022-12-26T22:33:00,cfa,69.61
2022-12-26T22:35:00,cfa,115.20
2022-12-26T22:37:00,cfa,115.78
2022-12-26T22:39:00,cfa,115.90
2022-12-26T22:41:00,cfa,115.20
2022-12-26T22:42:00,cfa,46.17
2022-12-26T22:44:00,cfa,115.78
2022-12-26T22:46:00,cfa,115.20
2022-12-26T22:47:00,cfa,69.61
2022-12-26T22:49:00,cfa,92.34
2022-12-26T22:51:00,cfa,115.90
2022-12-26T22:52:00,cfa,68.91
