#datetime,building,power
2023-03-31T11:06:00,mfh,90.02
2023-03-31T11:07:00,mfh,89.90
2023-03-31T11:08:00,mfh,89.93
2023-03-31T11:09:00,mfh,90.01
2023-03-31T11:10:00,mfh,89.86
2023-03-31T11:11:00,mfh,89.81
2023-03-31T11:12:00,mfh,89.87
2023-03-31T11:13:00,mfh,89.65
2023-03-31T11:14:00,mfh,89.46
2023-03-31T11:15:00,mfh,89.46
2023-03-31T11:16:00,mfh,89.57
2023-03-31T11:17:00,mfh,89.50
2023-03-31T11:18:00,mfh,89.52
2023-03-31T11:19:00,mfh,89.48
2023-03-31T11:20:00,mfh,89.59
2023-03-31T11:21:00,mfh,89.81
2023-03-31T11:22:00,mfh,89.84
2023-03-31T11:23:00,mfh,89.60
2023-03-31T11:24:00,mfh,89.59
2023-03-31T11:25:00,mfh,89.42
2023-03-31T11:26:00,mfh,89.52
2023-03-31T11:27:00,mfh,89.26
2023-03-31T11:28:00,mfh,89.44
2023-03-31T11:29:00,mfh,89.44
2023-03-31T11:30:00,mfh,89.43
2023-03-31T11:31:00,mfh,89.36
2023-03-31T11:32:00,mfh,89.36
2023-03-31T11:33:00,mfh,89.21
2023-03-31T11:34:00,mfh,89.24
2023-03-31T11:35:00,mfh,89.41
2023-03-31T11:36:00,mfh,89.35
2023-03-31T11:37:00,mfh,89.50
2023-03-31T11:38:00,mfh,89.43
2023-03-31T11:39:00,mfh,89.44
2023-03-31T11:40:00,mfh,89.44
2023-03-31T11:41:00,mfh,89.45
2023-03-31T11:42:00,mfh,89.40
2023-03-31T11:43:00,mfh,89.50
2023-03-31T11:44:00,mfh,89.54
2023-03-31T11:45:00,mfh,89.50
2023-03-31T11:46:00,mfh,89.80
2023-03-31T11:47:00,mfh,89.65
2023-03-31T11:48:00,mfh,89.65
2023-03-31T11:49:00,mfh,89.58
2023-03-31T11:50:00,mfh,89.56
2023-03-31T11:51:00,mfh,89.60
2023-03-31T11:52:00,mfh,89.57
2023-03-31T11:53:00,mfh,89.54
2023-03-31T11:54:00,mfh,89.78
2023-03-31T11:55:00,mfh,89.85
2023-03-31T11:56:00,mfh,89.48
2023-03-31T11:57:00,mfh,89.63
2023-03-31T11:58:00,mfh,89.52
2023-03-31T11:59:00,mfh,89.64
2023-03-31T12:00:00,mfh,89.66
2023-03-31T12:01:00,mfh,89.87
2023-03-31T12:02:00,mfh,89.56
2023-03-31T12:03:00,mfh,89.55
2023-03-31T12:04:00,mfh,89.53
2023-03-31T12:05:00,mfh,89.69
2023-03-31T12:06:00,mfh,89.64
2023-03-31T12:07:00,mfh,89.67
2023-03-31T12:08:00,mfh,89.68
2023-03-31T12:09:00,mfh,89.64
2023-03-31T12:10:00,mfh,89.70
2023-03-31T12:11:00,mfh,89.87
2023-03-31T12:12:00,mfh,89.62
2023-03-31T12:13:00,mfh,89.57
2023-03-31T12:14:00,mfh,89.63
2023-03-31T12:15:00,mfh,89.45
2023-03-31T12:16:00,mfh,89.54
2023-03-31T12:17:00,mfh,89.77
2023-03-31T12:18:00,mfh,89.49
2023-03-31T12:19:00,mfh,89.51
2023-03-31T12:20:00,mfh,89.51
2023-03-31T12:21:00,mfh,89.56
2023-03-31T12:22:00,mfh,89.44
2023-03-31T12:23:00,mfh,89.47
2023-03-31T12:24:00,mfh,89.38
2023-03-31T12:25:00,mfh,89.60
2023-03-31T12:26:00,mfh,89.61
2023-03-31T12:27:00,mfh,89.59
2023-03-31T12:28:00,mfh,89.51
2023-03-31T12:29:00,mfh,89.69
2023-03-31T12:30:00,mfh,89.45
2023-03-31T12:31:00,mfh,89.45
2023-03-31T12:32:00,mfh,89.48
2023-03-31T12:33:00,mfh,89.46
2023-03-31T12:34:00,mfh,89.49
2023-03-31T12:35:00,mfh,89.44
2023-03-31T12:36:00,mfh,89.44
2023-03-31T12:37:00,mfh,89.34
2023-03-31T12:38:00,mfh,89.33
2023-03-31T12:39:00,mfh,89.43
2023-03-31T12:40:00,mfh,89.43
2023-03-31T12:41:00,mfh,89.56
2023-03-31T12:42:00,mfh,89.51
2023-03-31T12:43:00,mfh,89.36
2023-03-31T12:44:00,mfh,89.44
2023-03-31T12:45:00,mfh,89.61
2023-03-31T12:46:00,mfh,89.43
2023-03-31T12:47:00,mfh,89.41
2023-03-31T12:48:00,mfh,89.62
2023-03-31T12:49:00,mfh,89.45
2023-03-31T12:50:00,mfh,89.31
2023-03-31T12:51:00,mfh,89.24
2023-03-31T12:52:00,mfh,89.33
2023-03-31T12:53:00,mfh,89.03
2023-03-31T12:54:00,mfh,85.47
2023-03-31T12:55:00,mfh,86.38
2023-03-31T12:56:00,mfh,86.33
2023-03-31T12:57:00,mfh,85.65
2023-03-31T12:58:00,mfh,85.66
2023-03-31T12:59:00,mfh,85.87
2023-03-31T13:00:00,mfh,85.84
2023-03-31T13:01:00,mfh,85.67
2023-03-31T13:02:00,mfh,88.26
2023-03-31T13:03:00,mfh,87.95
2023-03-31T13:04:00,mfh,88.00
2023-03-31T13:05:00,mfh,89.49
2023-03-31T13:06:00,mfh,89.50
2023-03-31T13:07:00,mfh,89.43
2023-03-31T13:08:00,mfh,89.39
2023-03-31T13:09:00,mfh,89.32
2023-03-31T13:10:00,mfh,89.44
2023-03-31T13:11:00,mfh,89.31
2023-03-31T13:12:00,mfh,89.25
2023-03-31T13:13:00,mfh,89.33
2023-03-31T13:14:00,mfh,89.32
2023-03-31T13:15:00,mfh,89.01
2023-03-31T13:16:00,mfh,89.23
2023-03-31T13:17:00,mfh,88.92
2023-03-31T13:18:00,mfh,89.09
2023-03-31T13:19:00,mfh,89.13
2023-03-31T13:20:00,mfh,89.02
2023-03-31T13:21:00,mfh,88.94
2023-03-31T13:22:00,mfh,86.84
2023-03-31T13:23:00,mfh,86.76
2023-03-31T13:24:00,mfh,86.70
2023-03-31T13:25:00,mfh,86.79
2023-03-31T13:26:00,mfh,86.52
2023-03-31T13:27:00,mfh,86.73
2023-03-31T13:28:00,mfh,86.57
2023-03-31T13:29:00,mfh,86.82
2023-03-31T13:30:00,mfh,86.87
2023-03-31T13:31:00,mfh,86.85
2023-03-31T13:32:00,mfh,87.05
2023-03-31T13:33:00,mfh,86.80
2023-03-31T13:34:00,mfh,86.76
2023-03-31T13:35:00,mfh,86.80
2023-03-31T13:36:00,mfh,84.63
2023-03-31T13:37:00,mfh,85.39
2023-03-31T13:38:00,mfh,87.13
2023-03-31T13:39:00,mfh,87.00
2023-03-31T13:40:00,mfh,86.85
2023-03-31T13:41:00,mfh,86.82
2023-03-31T13:42:00,mfh,87.11
2023-03-31T13:43:00,mfh,87.56
2023-03-31T13:44:00,mfh,89.52
2023-03-31T13:45:00,mfh,89.65
2023-03-31T13:46:00,mfh,89.56
2023-03-31T13:47:00,mfh,89.60
2023-03-31T13:48:00,mfh,89.61
2023-03-31T13:49:00,mfh,89.60
2023-03-31T13:50:00,mfh,89.46
2023-03-31T13:51:00,mfh,89.40
2023-03-31T13:52:00,mfh,89.36
2023-03-31T13:53:00,mfh,89.41
2023-03-31T13:54:00,mfh,89.50
2023-03-31T13:55:00,mfh,89.41
2023-03-31T13:56:00,mfh,89.71
2023-03-31T13:57:00,mfh,89.58
2023-03-31T13:58:00,mfh,89.55
2023-03-31T13:59:00,mfh,89.52
2023-03-31T14:00:00,mfh,89.53
2023-03-31T14:01:00,mfh,89.64
2023-03-31T14:02:00,mfh,89.70
2023-03-31T14:03:00,mfh,89.42
2023-03-31T14:04:00,mfh,89.42
2023-03-31T14:05:00,mfh,89.39
2023-03-31T14:06:00,mfh,87.63
2023-03-31T14:07:00,mfh,89.55
2023-03-31T14:08:00,mfh,89.14
2023-03-31T14:09:00,mfh,89.34
2023-03-31T14:10:00,mfh,87.25
2023-03-31T14:11:00,mfh,87.35
2023-03-31T14:12:00,mfh,87.54
2023-03-31T14:13:00,mfh,87.51
2023-03-31T14:14:00,mfh,87.53
2023-03-31T14:15:00,mfh,87.97
2023-03-31T14:16:00,mfh,87.84
2023-03-31T14:17:00,mfh,88.06
2023-03-31T14:18:00,mfh,88.07
2023-03-31T14:19:00,mfh,90.05
2023-03-31T14:20:00,mfh,90.07
2023-03-31T14:21:00,mfh,90.27
2023-03-31T14:22:00,mfh,90.15
2023-03-31T14:23:00,mfh,90.01
2023-03-31T14:24:00,mfh,89.93
2023-03-31T14:25:00,mfh,89.82
2023-03-31T14:26:00,mfh,89.75
2023-03-31T14:27:00,mfh,89.63
2023-03-31T14:28:00,mfh,89.51
2023-03-31T14:29:00,mfh,89.64
2023-03-31T14:30:00,mfh,89.74
2023-03-31T14:31:00,mfh,89.68
2023-03-31T14:32:00,mfh,89.45
2023-03-31T14:33:00,mfh,89.58
2023-03-31T14:34:00,mfh,89.45
2023-03-31T14:35:00,mfh,89.54
2023-03-31T14:36:00,mfh,89.46
2023-03-31T14:37:00,mfh,89.52
2023-03-31T14:38:00,mfh,89.64
2023-03-31T14:39:00,mfh,89.51
2023-03-31T14:40:00,mfh,89.41
2023-03-31T14:41:00,mfh,89.56
2023-03-31T14:42:00,mfh,89.50
2023-03-31T14:43:00,mfh,89.58
2023-03-31T14:44:00,mfh,89.53
2023-03-31T14:45:00,mfh,89.42
2023-03-31T14:46:00,mfh,89.25
2023-03-31T14:47:00,mfh,89.42
2023-03-31T14:48:00,mfh,89.65
2023-03-31T14:49:00,mfh,89.70
2023-03-31T14:50:00,mfh,89.68
2023-03-31T14:51:00,mfh,89.61
2023-03-31T14:52:00,mfh,89.60
2023-03-31T14:53:00,mfh,89.44
2023-03-31T14:54:00,mfh,89.51
2023-03-31T14:55:00,mfh,89.54
2023-03-31T14:56:00,mfh,89.62
2023-03-31T14:57:00,mfh,89.53
2023-03-31T14:58:00,mfh,89.53
2023-03-31T14:59:00,mfh,89.34
2023-03-31T15:00:00,mfh,89.35
2023-03-31T15:01:00,mfh,89.67
2023-03-31T15:02:00,mfh,89.39
2023-03-31T15:03:00,mfh,89.40
2023-03-31T15:04:00,mfh,89.21
2023-03-31T15:05:00,mfh,89.29
2023-03-31T15:06:00,mfh,89.39
2023-03-31T15:07:00,mfh,89.39
2023-03-31T15:08:00,mfh,89.34
2023-03-31T15:09:00,mfh,89.45
2023-03-31T15:10:00,mfh,89.33
2023-03-31T15:11:00,mfh,89.78
2023-03-31T15:12:00,mfh,89.60
2023-03-31T15:13:00,mfh,89.59
2023-03-31T15:14:00,mfh,89.74
2023-03-31T15:15:00,mfh,89.65
2023-03-31T15:16:00,mfh,89.72
2023-03-31T15:17:00,mfh,89.70
2023-03-31T15:18:00,mfh,89.68
2023-03-31T15:19:00,mfh,89.78
2023-03-31T15:20:00,mfh,89.73
2023-03-31T15:21:00,mfh,89.76
2023-03-31T15:22:00,mfh,89.64
2023-03-31T15:23:00,mfh,89.90
2023-03-31T15:24:00,mfh,89.68
2023-03-31T15:25:00,mfh,89.66
2023-03-31T15:26:00,mfh,89.69
2023-03-31T15:27:00,mfh,89.56
2023-03-31T15:28:00,mfh,89.62
2023-03-31T15:29:00,mfh,89.34
2023-03-31T15:30:00,mfh,89.33
2023-03-31T15:31:00,mfh,89.22
2023-03-31T15:32:00,mfh,89.24
2023-03-31T15:33:00,mfh,89.42
2023-03-31T15:34:00,mfh,89.51
2023-03-31T15:35:00,mfh,89.30
2023-03-31T15:36:00,mfh,89.50
2023-03-31T15:37:00,mfh,89.87
2023-03-31T15:38:00,mfh,89.96
2023-03-31T15:39:00,mfh,89.92
2023-03-31T15:40:00,mfh,89.97
2023-03-31T15:41:00,mfh,89.89
2023-03-31T15:42:00,mfh,89.61
2023-03-31T15:43:00,mfh,89.71
2023-03-31T15:44:00,mfh,87.75
2023-03-31T15:45:00,mfh,87.26
2023-03-31T15:46:00,mfh,87.41
2023-03-31T15:47:00,mfh,87.56
2023-03-31T15:48:00,mfh,87.56
2023-03-31T15:49:00,mfh,87.37
2023-03-31T15:50:00,mfh,87.63
2023-03-31T15:51:00,mfh,87.73
2023-03-31T15:52:00,mfh,87.72
2023-03-31T15:53:00,mfh,87.56
2023-03-31T15:54:00,mfh,87.47
2023-03-31T15:55:00,mfh,87.48
2023-03-31T15:56:00,mfh,87.51
2023-03-31T15:57:00,mfh,87.70
2023-03-31T15:58:00,mfh,87.99
2023-03-31T15:59:00,mfh,87.58
2023-03-31T16:00:00,mfh,87.67
2023-03-31T16:01:00,mfh,87.51
2023-03-31T16:02:00,mfh,87.55
2023-03-31T16:03:00,mfh,87.45
2023-03-31T16:04:00,mfh,87.56
2023-03-31T16:05:00,mfh,87.38
2023-03-31T16:06:00,mfh,87.43
2023-03-31T16:07:00,mfh,87.17
2023-03-31T16:08:00,mfh,87.31
2023-03-31T16:09:00,mfh,87.23
2023-03-31T16:10:00,mfh,87.52
2023-03-31T16:11:00,mfh,87.63
2023-03-31T16:12:00,mfh,87.64
2023-03-31T16:13:00,mfh,87.78
2023-03-31T16:14:00,mfh,87.99
2023-03-31T16:15:00,mfh,87.96
2023-03-31T16:16:00,mfh,88.09
2023-03-31T16:17:00,mfh,88.18
2023-03-31T16:18:00,mfh,88.00
2023-03-31T16:19:00,mfh,88.16
2023-03-31T16:20:00,mfh,87.92
2023-03-31T16:21:00,mfh,87.64
2023-03-31T16:22:00,mfh,87.71
2023-03-31T16:23:00,mfh,87.78
2023-03-31T16:24:00,mfh,87.84
2023-03-31T16:25:00,mfh,87.99
2023-03-31T16:26:00,mfh,87.89
2023-03-31T16:27:00,mfh,88.02
2023-03-31T16:28:00,mfh,88.14
2023-03-31T16:29:00,mfh,88.16
2023-03-31T16:30:00,mfh,87.89
2023-03-31T16:31:00,mfh,87.48
2023-03-31T16:32:00,mfh,87.55
2023-03-31T16:33:00,mfh,87.63
2023-03-31T16:34:00,mfh,87.84
2023-03-31T16:35:00,mfh,87.80
2023-03-31T16:36:00,mfh,87.50
2023-03-31T16:37:00,mfh,87.82
2023-03-31T16:38:00,mfh,87.65
2023-03-31T16:39:00,mfh,87.75
2023-03-31T16:40:00,mfh,87.87
2023-03-31T16:41:00,mfh,87.80
2023-03-31T16:42:00,mfh,87.80
2023-03-31T16:43:00,mfh,87.32
2023-03-31T16:44:00,mfh,87.26
2023-03-31T16:45:00,mfh,87.40
2023-03-31T16:46:00,mfh,87.09
2023-03-31T16:47:00,mfh,87.22
2023-03-31T16:48:00,mfh,87.24
2023-03-31T16:49:00,mfh,87.34
2023-03-31T16:50:00,mfh,87.39
2023-03-31T16:51:00,mfh,86.92
2023-03-31T16:52:00,mfh,87.03
2023-03-31T16:53:00,mfh,87.04
2023-03-31T16:54:00,mfh,87.19
2023-03-31T16:55:00,mfh,86.97
2023-03-31T16:56:00,mfh,86.83
2023-03-31T16:57:00,mfh,86.96
2023-03-31T16:58:00,mfh,87.01
2023-03-31T16:59:00,mfh,87.11
2023-03-31T17:00:00,mfh,87.06
2023-03-31T17:01:00,mfh,87.04
2023-03-31T17:02:00,mfh,87.06
2023-03-31T17:03:00,mfh,87.16
2023-03-31T17:04:00,mfh,87.47
2023-03-31T17:05:00,mfh,87.38
2023-03-31T17:06:00,mfh,87.63
2023-03-31T17:07:00,mfh,87.45
2023-03-31T17:08:00,mfh,87.36
2023-03-31T17:09:00,mfh,87.29
2023-03-31T17:10:00,mfh,87.29
2023-03-31T17:11:00,mfh,87.16
2023-03-31T17:12:00,mfh,87.28
2023-03-31T17:13:00,mfh,87.57
2023-03-31T17:14:00,mfh,87.50
2023-03-31T17:15:00,mfh,87.61
2023-03-31T17:16:00,mfh,88.04
2023-03-31T17:17:00,mfh,87.55
2023-03-31T17:18:00,mfh,87.52
2023-03-31T17:19:00,mfh,87.52
2023-03-31T17:20:00,mfh,87.56
2023-03-31T17:21:00,mfh,87.46
2023-03-31T17:22:00,mfh,87.25
2023-03-31T17:23:00,mfh,87.27
2023-03-31T17:24:00,mfh,87.44
2023-03-31T17:25:00,mfh,87.49
2023-03-31T17:26:00,mfh,87.55
2023-03-31T17:27:00,mfh,87.31
2023-03-31T17:28:00,mfh,87.30
2023-03-31T17:29:00,mfh,87.44
2023-03-31T17:30:00,mfh,87.50
2023-03-31T17:31:00,mfh,87.47
2023-03-31T17:32:00,mfh,87.48
2023-03-31T17:33:00,mfh,87.52
2023-03-31T17:34:00,mfh,87.52
2023-03-31T17:35:00,mfh,87.29
2023-03-31T17:36:00,mfh,87.18
2023-03-31T17:37:00,mfh,87.47
2023-03-31T17:38:00,mfh,87.15
2023-03-31T17:39:00,mfh,87.35
2023-03-31T17:40:00,mfh,87.32
2023-03-31T17:41:00,mfh,87.60
2023-03-31T17:42:00,mfh,87.46
2023-03-31T17:43:00,mfh,87.38
2023-03-31T17:44:00,mfh,87.34
2023-03-31T17:45:00,mfh,87.32
2023-03-31T17:46:00,mfh,87.41
2023-03-31T17:47:00,mfh,87.38
2023-03-31T17:48:00,mfh,87.38
2023-03-31T17:49:00,mfh,87.21
2023-03-31T17:50:00,mfh,87.38
2023-03-31T17:51:00,mfh,87.40
2023-03-31T17:52:00,mfh,87.48
2023-03-31T17:53:00,mfh,87.23
2023-03-31T17:54:00,mfh,87.32
2023-03-31T17:55:00,mfh,87.43
2023-03-31T17:56:00,mfh,87.33
2023-03-31T17:57:00,mfh,87.27
2023-03-31T17:58:00,mfh,87.34
2023-03-31T17:59:00,mfh,87.44
2023-03-31T18:00:00,mfh,87.26
2023-03-31T18:01:00,mfh,87.02
2023-03-31T18:02:00,mfh,87.19
2023-03-31T18:03:00,mfh,87.06
2023-03-31T18:04:00,mfh,86.83
2023-03-31T18:05:00,mfh,86.86
2023-03-31T18:06:00,mfh,86.72
2023-03-31T18:07:00,mfh,86.96
2023-03-31T18:08:00,mfh,86.83
2023-03-31T18:09:00,mfh,86.95
2023-03-31T18:10:00,mfh,86.90
2023-03-31T18:11:00,mfh,86.82
2023-03-31T18:12:00,mfh,86.85
2023-03-31T18:13:00,mfh,86.90
2023-03-31T18:14:00,mfh,86.92
2023-03-31T18:15:00,mfh,86.82
2023-03-31T18:16:00,mfh,86.88
2023-03-31T18:17:00,mfh,86.67
2023-03-31T18:18:00,mfh,86.62
2023-03-31T18:19:00,mfh,86.83
2023-03-31T18:20:00,mfh,86.95
2023-03-31T18:21:00,mfh,87.06
2023-03-31T18:22:00,mfh,87.03
2023-03-31T18:23:00,mfh,86.96
2023-03-31T18:24:00,mfh,86.94
2023-03-31T18:25:00,mfh,86.95
2023-03-31T18:26:00,mfh,86.95
2023-03-31T18:27:00,mfh,87.04
2023-03-31T18:28:00,mfh,86.98
2023-03-31T18:29:00,mfh,87.03
2023-03-31T18:30:00,mfh,87.16
2023-03-31T18:31:00,mfh,86.90
2023-03-31T18:32:00,mfh,86.69
2023-03-31T18:33:00,mfh,86.84
2023-03-31T18:34:00,mfh,86.78
2023-03-31T18:35:00,mfh,86.86
2023-03-31T18:36:00,mfh,86.95
2023-03-31T18:37:00,mfh,86.95
2023-03-31T18:38:00,mfh,86.89
2023-03-31T18:39:00,mfh,86.74
2023-03-31T18:40:00,mfh,86.68
2023-03-31T18:41:00,mfh,86.84
2023-03-31T18:42:00,mfh,86.75
2023-03-31T18:43:00,mfh,86.71
2023-03-31T18:44:00,mfh,86.82
2023-03-31T18:45:00,mfh,86.43
2023-03-31T18:46:00,mfh,86.52
2023-03-31T18:47:00,mfh,86.45
2023-03-31T18:48:00,mfh,86.68
2023-03-31T18:49:00,mfh,86.65
2023-03-31T18:50:00,mfh,86.57
2023-03-31T18:51:00,mfh,86.66
2023-03-31T18:52:00,mfh,86.75
2023-03-31T18:53:00,mfh,86.62
2023-03-31T18:54:00,mfh,86.56
2023-03-31T18:55:00,mfh,86.54
2023-03-31T18:56:00,mfh,86.58
2023-03-31T18:57:00,mfh,83.86
2023-03-31T18:58:00,mfh,83.84
2023-03-31T18:59:00,mfh,83.67
2023-03-31T19:00:00,mfh,83.61
2023-03-31T19:01:00,mfh,79.53
2023-03-31T19:02:00,mfh,73.42
2023-03-31T19:03:00,mfh,70.16
2023-03-31T19:04:00,mfh,69.18
2023-03-31T19:05:00,mfh,69.58
2023-03-31T19:06:00,mfh,70.30
2023-03-31T19:07:00,mfh,69.67
2023-03-31T19:08:00,mfh,69.97
2023-03-31T19:09:00,mfh,69.92
2023-03-31T19:10:00,mfh,70.56
2023-03-31T19:11:00,mfh,70.41
2023-03-31T19:12:00,mfh,70.95
2023-03-31T19:13:00,mfh,70.22
2023-03-31T19:14:00,mfh,74.76
2023-03-31T19:15:00,mfh,75.41
2023-03-31T19:16:00,mfh,75.43
2023-03-31T19:17:00,mfh,75.47
2023-03-31T19:18:00,mfh,75.88
2023-03-31T19:19:00,mfh,75.31
2023-03-31T19:20:00,mfh,75.28
2023-03-31T19:21:00,mfh,75.34
2023-03-31T19:22:00,mfh,75.31
2023-03-31T19:23:00,mfh,75.19
2023-03-31T19:24:00,mfh,74.84
2023-03-31T19:25:00,mfh,75.11
2023-03-31T19:26:00,mfh,71.00
2023-03-31T19:27:00,mfh,70.82
2023-03-31T19:28:00,mfh,70.83
2023-03-31T19:29:00,mfh,70.32
2023-03-31T19:30:00,mfh,71.03
2023-03-31T19:31:00,mfh,71.06
2023-03-31T19:32:00,mfh,71.11
2023-03-31T19:33:00,mfh,71.81
2023-03-31T19:34:00,mfh,71.33
2023-03-31T19:35:00,mfh,71.31
2023-03-31T19:36:00,mfh,71.20
2023-03-31T19:37:00,mfh,71.36
2023-03-31T19:38:00,mfh,81.40
2023-03-31T19:39:00,mfh,82.11
2023-03-31T19:40:00,mfh,83.31
2023-03-31T19:41:00,mfh,81.06
2023-03-31T19:42:00,mfh,80.50
2023-03-31T19:43:00,mfh,80.65
2023-03-31T19:44:00,mfh,81.09
2023-03-31T19:45:00,mfh,80.80
2023-03-31T19:46:00,mfh,80.81
2023-03-31T19:47:00,mfh,80.78
2023-03-31T19:48:00,mfh,80.33
2023-03-31T19:49:00,mfh,79.70
2023-03-31T19:50:00,mfh,80.25
2023-03-31T19:51:00,mfh,80.04
2023-03-31T19:52:00,mfh,79.76
2023-03-31T19:53:00,mfh,79.70
2023-03-31T19:54:00,mfh,79.59
2023-03-31T19:55:00,mfh,74.33
2023-03-31T19:56:00,mfh,69.36
2023-03-31T19:57:00,mfh,69.71
2023-03-31T19:58:00,mfh,70.42
2023-03-31T19:59:00,mfh,70.46
2023-03-31T20:00:00,mfh,70.52
2023-03-31T20:01:00,mfh,70.57
2023-03-31T20:02:00,mfh,70.59
2023-03-31T20:03:00,mfh,70.72
2023-03-31T20:04:00,mfh,70.64
2023-03-31T20:05:00,mfh,70.75
2023-03-31T20:06:00,mfh,70.84
2023-03-31T20:07:00,mfh,70.77
2023-03-31T20:08:00,mfh,70.61
2023-03-31T20:09:00,mfh,70.75
2023-03-31T20:10:00,mfh,70.93
2023-03-31T20:11:00,mfh,72.29
2023-03-31T20:12:00,mfh,73.19
2023-03-31T20:13:00,mfh,72.88
2023-03-31T20:14:00,mfh,72.83
2023-03-31T20:15:00,mfh,72.93
2023-03-31T20:16:00,mfh,72.92
2023-03-31T20:17:00,mfh,71.47
2023-03-31T20:18:00,mfh,71.52
2023-03-31T20:19:00,mfh,71.77
2023-03-31T20:20:00,mfh,71.63
2023-03-31T20:21:00,mfh,71.81
2023-03-31T20:22:00,mfh,71.68
2023-03-31T20:23:00,mfh,72.05
2023-03-31T20:24:00,mfh,71.18
2023-03-31T20:25:00,mfh,70.58
2023-03-31T20:26:00,mfh,71.15
2023-03-31T20:27:00,mfh,71.37
2023-03-31T20:28:00,mfh,71.14
2023-03-31T20:29:00,mfh,71.16
2023-03-31T20:30:00,mfh,71.41
2023-03-31T20:31:00,mfh,70.76
2023-03-31T20:32:00,mfh,70.72
2023-03-31T20:33:00,mfh,70.56
2023-03-31T20:34:00,mfh,70.65
2023-03-31T20:35:00,mfh,70.69
2023-03-31T20:36:00,mfh,69.81
2023-03-31T20:37:00,mfh,69.75
2023-03-31T20:38:00,mfh,69.75
2023-03-31T20:39:00,mfh,71.81
2023-03-31T20:40:00,mfh,71.66
2023-03-31T20:41:00,mfh,71.47
2023-03-31T20:42:00,mfh,71.58
2023-03-31T20:43:00,mfh,72.60
2023-03-31T20:44:00,mfh,72.00
2023-03-31T20:45:00,mfh,72.45
2023-03-31T20:46:00,mfh,72.48
2023-03-31T20:47:00,mfh,74.65
2023-03-31T20:48:00,mfh,73.87
2023-03-31T20:49:00,mfh,73.97
2023-03-31T20:50:00,mfh,73.15
2023-03-31T20:51:00,mfh,73.11
2023-03-31T20:52:00,mfh,72.48
2023-03-31T20:53:00,mfh,72.58
2023-03-31T20:54:00,mfh,73.67
2023-03-31T20:55:00,mfh,72.77
2023-03-31T20:56:00,mfh,72.87
2023-03-31T20:57:00,mfh,72.96
2023-03-31T20:58:00,mfh,73.17
2023-03-31T20:59:00,mfh,72.68
2023-03-31T21:00:00,mfh,72.54
2023-03-31T21:01:00,mfh,69.70
2023-03-31T21:02:00,mfh,68.22
2023-03-31T21:03:00,mfh,68.31
2023-03-31T21:04:00,mfh,66.44
2023-03-31T21:05:00,mfh,66.52
2023-03-31T21:06:00,mfh,67.13
2023-03-31T21:07:00,mfh,67.29
2023-03-31T21:08:00,mfh,67.18
2023-03-31T21:09:00,mfh,67.24
2023-03-31T21:10:00,mfh,57.11
2023-03-31T21:11:00,mfh,56.27
2023-03-31T21:12:00,mfh,55.62
2023-03-31T21:13:00,mfh,55.90
2023-03-31T21:14:00,mfh,55.90
2023-03-31T21:15:00,mfh,56.58
2023-03-31T21:16:00,mfh,56.29
2023-03-31T21:17:00,mfh,56.41
2023-03-31T21:18:00,mfh,56.25
2023-03-31T21:19:00,mfh,56.28
2023-03-31T21:20:00,mfh,56.18
2023-03-31T21:21:00,mfh,55.51
2023-03-31T21:22:00,mfh,55.55
2023-03-31T21:23:00,mfh,55.54
2023-03-31T21:24:00,mfh,56.22
2023-03-31T21:25:00,mfh,56.44
2023-03-31T21:26:00,mfh,56.18
2023-03-31T21:27:00,mfh,56.33
2023-03-31T21:28:00,mfh,56.29
2023-03-31T21:29:00,mfh,56.12
2023-03-31T21:30:00,mfh,55.52
2023-03-31T21:31:00,mfh,55.98
2023-03-31T21:32:00,mfh,55.43
2023-03-31T21:33:00,mfh,55.69
2023-03-31T21:34:00,mfh,55.01
2023-03-31T21:35:00,mfh,54.69
2023-03-31T21:36:00,mfh,55.02
2023-03-31T21:37:00,mfh,55.05
2023-03-31T21:38:00,mfh,54.07
2023-03-31T21:39:00,mfh,54.05
2023-03-31T21:40:00,mfh,54.45
2023-03-31T21:41:00,mfh,54.13
2023-03-31T21:42:00,mfh,54.91
2023-03-31T21:43:00,mfh,54.63
2023-03-31T21:44:00,mfh,54.55
2023-03-31T21:45:00,mfh,54.59
2023-03-31T21:46:00,mfh,55.83
2023-03-31T21:47:00,mfh,54.76
2023-03-31T21:48:00,mfh,54.98
2023-03-31T21:49:00,mfh,54.16
2023-03-31T21:50:00,mfh,54.19
2023-03-31T21:51:00,mfh,54.62
2023-03-31T21:52:00,mfh,54.79
2023-03-31T21:53:00,mfh,54.80
2023-03-31T21:54:00,mfh,54.95
2023-03-31T21:55:00,mfh,55.75
2023-03-31T21:56:00,mfh,55.31
2023-03-31T21:57:00,mfh,55.24
2023-03-31T21:58:00,mfh,55.93
2023-03-31T21:59:00,mfh,55.11
2023-03-31T22:00:00,mfh,55.75
2023-03-31T22:01:00,mfh,55.61
2023-03-31T22:02:00,mfh,36.10
2023-03-31T22:03:00,mfh,35.22
2023-03-31T22:04:00,mfh,52.84
2023-03-31T22:05:00,mfh,54.20
2023-03-31T22:06:00,mfh,53.56
2023-03-31T22:07:00,mfh,53.31
2023-03-31T22:08:00,mfh,52.92
2023-03-31T22:09:00,mfh,53.12
2023-03-31T22:10:00,mfh,53.39
2023-03-31T22:11:00,mfh,52.52
