#datetime,building,power
2022-04-08T19:30:00,atb,26.40
2022-04-08T19:31:00,atb,31.20
2022-04-08T19:33:00,atb,57.60
2022-04-08T19:34:00,atb,23.99
2022-04-08T19:36:00,atb,50.41
2022-04-08T19:38:00,atb,48.00
2022-04-08T19:40:00,atb,72.00
2022-04-08T19:41:00,atb,31.20
2022-04-08T19:43:00,atb,72.00
2022-04-08T19:45:00,atb,67.21
2022-04-08T19:46:00,atb,33.59
2022-04-08T19:48:00,atb,50.41
2022-04-08T19:49:00,atb,26.40
2022-04-08T19:51:00,atb,55.20
2022-04-08T19:52:00,atb,31.20
2022-04-08T19:54:00,atb,50.41
2022-04-08T19:55:00,atb,26.40
2022-04-08T19:57:00,atb,52.81
2022-04-08T19:58:00,atb,26.40
2022-04-08T20:00:00,atb,50.41
2022-04-08T20:02:00,atb,52.79
2022-04-08T20:04:00,atb,52.81
2022-04-08T20:05:00,atb,31.20
2022-04-08T20:07:00,atb,55.20
2022-04-08T20:08:00,atb,26.40
2022-04-08T20:10:00,atb,55.20
2022-04-08T20:12:00,atb,52.79
2022-04-08T20:14:00,atb,74.41
2022-04-08T20:16:00,atb,60.00
2022-04-08T20:18:00,atb,52.79
2022-04-08T20:20:00,atb,57.60
2022-04-08T20:21:00,atb,26.40
2022-04-08T20:23:00,atb,52.82
2022-04-08T20:25:00,atb,50.39
2022-04-08T20:27:00,atb,47.99
2022-04-08T20:29:00,atb,45.62
2022-04-08T20:30:00,atb,23.99
2022-04-08T20:32:00,atb,50.39
2022-04-08T20:34:00,atb,48.02
2022-04-08T20:35:00,atb,26.40
2022-04-08T20:37:00,atb,50.39
2022-04-08T20:38:00,atb,23.99
2022-04-08T20:39:00,atb,26.43
2022-04-08T20:41:00,atb,47.99
2022-04-08T20:43:00,atb,47.99
2022-04-08T20:45:00,atb,48.02
2022-04-08T20:47:00,atb,47.99
2022-04-08T20:49:00,atb,55.20
2022-04-08T20:51:00,atb,50.42
2022-04-08T20:52:00,atb,23.99
2022-04-08T20:54:00,atb,62.40
2022-04-08T20:56:00,atb,74.38
2022-04-08T20:58:00,atb,74.41
2022-04-08T20:59:00,atb,36.01
2022-04-08T21:01:00,atb,60.00
2022-04-08T21:02:00,atb,28.80
2022-04-08T21:04:00,atb,50.39
2022-04-08T21:06:00,atb,52.79
2022-04-08T21:08:00,atb,52.79
2022-04-08T21:09:00,atb,26.43
2022-04-08T21:11:00,atb,57.60
2022-04-08T21:12:00,atb,26.40
2022-04-08T21:14:00,atb,62.40
2022-04-08T21:15:00,atb,40.78
2022-04-08T21:16:00,atb,40.81
2022-04-08T21:18:00,atb,79.19
2022-04-08T21:20:00,atb,64.80
2022-04-08T21:22:00,atb,52.79
2022-04-08T21:24:00,atb,48.02
2022-04-08T21:25:00,atb,26.40
2022-04-08T21:27:00,atb,50.39
2022-04-08T21:28:00,atb,23.99
2022-04-08T21:29:00,atb,31.20
2022-04-08T21:31:00,atb,48.02
2022-04-08T21:32:00,atb,26.40
2022-04-08T21:34:00,atb,57.60
2022-04-08T21:36:00,atb,55.20
2022-04-08T21:37:00,atb,26.40
2022-04-08T21:39:00,atb,60.00
2022-04-08T21:41:00,atb,55.20
2022-04-08T21:42:00,atb,24.02
2022-04-08T21:43:00,atb,26.40
2022-04-08T21:45:00,atb,52.79
2022-04-08T21:46:00,atb,26.40
2022-04-08T21:48:00,atb,52.79
2022-04-08T21:50:00,atb,50.42
2022-04-08T21:52:00,atb,57.60
2022-04-08T21:53:00,atb,23.99
2022-04-08T21:55:00,atb,50.39
2022-04-08T21:57:00,atb,55.20
2022-04-08T21:59:00,atb,72.01
2022-04-08T22:00:00,atb,33.60
2022-04-08T22:01:00,atb,23.99
2022-04-08T22:03:00,atb,64.80
2022-04-08T22:05:00,atb,72.01
2022-04-08T22:07:00,atb,71.98
2022-04-08T22:09:00,atb,48.02
2022-04-08T22:11:00,atb,57.60
2022-04-08T22:13:00,atb,45.59
2022-04-08T22:15:00,atb,52.79
2022-04-08T22:16:00,atb,24.02
2022-04-08T22:18:00,atb,50.39
2022-04-08T22:20:00,atb,47.99
2022-04-08T22:21:00,atb,23.99
2022-04-08T22:22:00,atb,28.80
2022-04-08T22:24:00,atb,55.22
2022-04-08T22:25:00,atb,23.99
2022-04-08T22:26:00,atb,21.59
2022-04-08T22:28:00,atb,55.20
2022-04-08T22:30:00,atb,45.62
2022-04-08T22:32:00,atb,50.39
2022-04-08T22:34:00,atb,45.62
2022-04-08T22:35:00,atb,23.99
2022-04-08T22:37:00,atb,50.39
2022-04-08T22:39:00,atb,45.62
2022-04-08T22:41:00,atb,52.79
2022-04-08T22:43:00,atb,43.18
2022-04-08T22:44:00,atb,26.40
2022-04-08T22:45:00,atb,21.62
2022-04-08T22:47:00,atb,52.79
2022-04-08T22:48:00,atb,23.99
2022-04-08T22:50:00,atb,52.79
2022-04-08T22:51:00,atb,28.80
2022-04-08T22:53:00,atb,64.80
2022-04-08T22:54:00,atb,21.62
2022-04-08T22:56:00,atb,43.18
2022-04-08T22:57:00,atb,23.99
2022-04-08T22:59:00,atb,43.21
2022-04-08T23:00:00,atb,21.59
2022-04-08T23:02:00,atb,45.62
2022-04-08T23:04:00,atb,45.59
2022-04-08T23:06:00,atb,45.62
2022-04-08T23:08:00,atb,43.18
2022-04-08T23:10:00,atb,50.42
2022-04-08T23:11:00,atb,21.59
2022-04-08T23:12:00,atb,21.59
2022-04-08T23:13:00,atb,21.59
2022-04-08T23:15:00,atb,55.22
2022-04-08T23:17:00,atb,55.20
2022-04-08T23:18:00,atb,38.38
2022-04-08T23:20:00,atb,64.80
2022-04-08T23:21:00,atb,28.80
2022-04-08T23:22:00,atb,33.60
2022-04-08T23:24:00,atb,76.82
2022-04-08T23:25:00,atb,40.78
2022-04-08T23:27:00,atb,60.00
2022-04-08T23:29:00,atb,60.00
2022-04-08T23:31:00,atb,43.21
2022-04-08T23:32:00,atb,21.59
2022-04-08T23:34:00,atb,45.62
2022-04-08T23:36:00,atb,50.39
2022-04-08T23:37:00,atb,23.99
2022-04-08T23:38:00,atb,21.59
2022-04-08T23:40:00,atb,45.62
2022-04-08T23:42:00,atb,45.59
2022-04-08T23:43:00,atb,24.02
2022-04-08T23:45:00,atb,43.18
2022-04-08T23:46:00,atb,23.99
2022-04-08T23:48:00,atb,48.02
2022-04-08T23:50:00,atb,52.79
