#datetime,building,power
2023-07-02T11:39:00,atd,65.32
2023-07-02T11:40:00,atd,63.90
2023-07-02T11:41:00,atd,66.80
2023-07-02T11:42:00,atd,67.80
2023-07-02T11:43:00,atd,70.22
2023-07-02T11:44:00,atd,71.09
2023-07-02T11:45:00,atd,72.12
2023-07-02T11:46:00,atd,66.72
2023-07-02T11:47:00,atd,64.43
2023-07-02T11:48:00,atd,66.28
2023-07-02T11:49:00,atd,64.47
2023-07-02T11:50:00,atd,66.87
2023-07-02T11:51:00,atd,64.24
2023-07-02T11:52:00,atd,64.65
2023-07-02T11:53:00,atd,61.29
2023-07-02T11:54:00,atd,66.43
2023-07-02T11:55:00,atd,67.02
2023-07-02T11:56:00,atd,70.00
2023-07-02T11:57:00,atd,68.68
2023-07-02T11:58:00,atd,70.91
2023-07-02T11:59:00,atd,67.73
2023-07-02T12:00:00,atd,65.33
2023-07-02T12:01:00,atd,64.15
2023-07-02T12:02:00,atd,64.63
2023-07-02T12:03:00,atd,63.90
2023-07-02T12:04:00,atd,75.61
2023-07-02T12:05:00,atd,62.56
2023-07-02T12:06:00,atd,64.06
2023-07-02T12:07:00,atd,65.01
2023-07-02T12:08:00,atd,66.61
2023-07-02T12:09:00,atd,65.18
2023-07-02T12:10:00,atd,66.65
2023-07-02T12:11:00,atd,67.38
2023-07-02T12:12:00,atd,70.14
2023-07-02T12:13:00,atd,65.35
2023-07-02T12:14:00,atd,63.58
2023-07-02T12:15:00,atd,65.86
2023-07-02T12:16:00,atd,67.62
2023-07-02T12:17:00,atd,66.45
2023-07-02T12:18:00,atd,67.15
2023-07-02T12:19:00,atd,68.74
2023-07-02T12:20:00,atd,66.44
2023-07-02T12:21:00,atd,67.97
2023-07-02T12:22:00,atd,80.76
2023-07-02T12:23:00,atd,67.14
2023-07-02T12:24:00,atd,70.33
2023-07-02T12:25:00,atd,68.36
2023-07-02T12:26:00,atd,65.05
2023-07-02T12:27:00,atd,68.08
2023-07-02T12:28:00,atd,71.85
2023-07-02T12:29:00,atd,81.98
2023-07-02T12:30:00,atd,78.70
2023-07-02T12:31:00,atd,80.72
2023-07-02T12:32:00,atd,80.52
2023-07-02T12:33:00,atd,69.29
2023-07-02T12:34:00,atd,72.97
2023-07-02T12:35:00,atd,84.99
2023-07-02T12:36:00,atd,83.99
2023-07-02T12:37:00,atd,80.21
2023-07-02T12:38:00,atd,81.89
2023-07-02T12:39:00,atd,78.44
2023-07-02T12:40:00,atd,63.45
2023-07-02T12:41:00,atd,64.35
2023-07-02T12:42:00,atd,64.09
2023-07-02T12:43:00,atd,65.80
2023-07-02T12:44:00,atd,64.77
2023-07-02T12:45:00,atd,65.70
2023-07-02T12:46:00,atd,65.97
2023-07-02T12:47:00,atd,63.39
2023-07-02T12:48:00,atd,66.80
2023-07-02T12:49:00,atd,70.29
2023-07-02T12:50:00,atd,71.82
2023-07-02T12:51:00,atd,71.47
2023-07-02T12:52:00,atd,76.14
2023-07-02T12:53:00,atd,71.47
2023-07-02T12:54:00,atd,73.62
2023-07-02T12:55:00,atd,83.74
2023-07-02T12:56:00,atd,74.89
2023-07-02T12:57:00,atd,70.21
2023-07-02T12:58:00,atd,65.85
2023-07-02T12:59:00,atd,64.41
2023-07-02T13:00:00,atd,66.42
2023-07-02T13:01:00,atd,65.90
2023-07-02T13:02:00,atd,67.76
2023-07-02T13:03:00,atd,68.69
2023-07-02T13:04:00,atd,68.46
2023-07-02T13:05:00,atd,71.26
2023-07-02T13:06:00,atd,68.83
2023-07-02T13:07:00,atd,73.41
2023-07-02T13:08:00,atd,69.70
2023-07-02T13:09:00,atd,70.71
2023-07-02T13:10:00,atd,71.07
2023-07-02T13:11:00,atd,71.28
2023-07-02T13:12:00,atd,76.08
2023-07-02T13:13:00,atd,73.27
2023-07-02T13:14:00,atd,72.57
2023-07-02T13:15:00,atd,76.77
2023-07-02T13:16:00,atd,76.81
2023-07-02T13:17:00,atd,74.81
2023-07-02T13:18:00,atd,72.02
2023-07-02T13:19:00,atd,69.08
2023-07-02T13:20:00,atd,72.38
2023-07-02T13:21:00,atd,72.15
2023-07-02T13:22:00,atd,77.32
2023-07-02T13:23:00,atd,75.02
2023-07-02T13:24:00,atd,75.71
2023-07-02T13:25:00,atd,78.03
2023-07-02T13:26:00,atd,75.45
2023-07-02T13:27:00,atd,75.25
2023-07-02T13:28:00,atd,76.30
2023-07-02T13:29:00,atd,75.72
2023-07-02T13:30:00,atd,78.22
2023-07-02T13:31:00,atd,76.09
2023-07-02T13:32:00,atd,78.20
2023-07-02T13:33:00,atd,71.95
2023-07-02T13:34:00,atd,74.45
2023-07-02T13:35:00,atd,73.33
2023-07-02T13:36:00,atd,70.79
2023-07-02T13:37:00,atd,70.53
2023-07-02T13:38:00,atd,72.17
2023-07-02T13:39:00,atd,65.41
2023-07-02T13:40:00,atd,64.35
2023-07-02T13:41:00,atd,64.93
2023-07-02T13:42:00,atd,70.34
2023-07-02T13:43:00,atd,65.62
2023-07-02T13:44:00,atd,64.90
2023-07-02T13:45:00,atd,65.64
2023-07-02T13:46:00,atd,64.19
2023-07-02T13:47:00,atd,68.05
2023-07-02T13:48:00,atd,69.06
2023-07-02T13:49:00,atd,68.49
2023-07-02T13:50:00,atd,69.61
2023-07-02T13:51:00,atd,71.71
2023-07-02T13:52:00,atd,72.45
2023-07-02T13:53:00,atd,71.59
2023-07-02T13:54:00,atd,70.56
2023-07-02T13:55:00,atd,72.77
2023-07-02T13:56:00,atd,68.98
2023-07-02T13:57:00,atd,68.04
2023-07-02T13:58:00,atd,66.41
2023-07-02T13:59:00,atd,64.88
2023-07-02T14:00:00,atd,63.74
2023-07-02T14:01:00,atd,64.34
2023-07-02T14:02:00,atd,72.98
2023-07-02T14:03:00,atd,72.63
2023-07-02T14:04:00,atd,72.34
2023-07-02T14:05:00,atd,75.15
2023-07-02T14:06:00,atd,72.89
2023-07-02T14:07:00,atd,75.21
2023-07-02T14:08:00,atd,73.90
2023-07-02T14:09:00,atd,74.15
2023-07-02T14:10:00,atd,70.06
2023-07-02T14:11:00,atd,71.98
2023-07-02T14:12:00,atd,72.47
2023-07-02T14:13:00,atd,72.26
2023-07-02T14:14:00,atd,68.15
2023-07-02T14:15:00,atd,70.18
2023-07-02T14:16:00,atd,70.76
2023-07-02T14:17:00,atd,72.83
2023-07-02T14:18:00,atd,66.81
2023-07-02T14:19:00,atd,69.57
2023-07-02T14:20:00,atd,69.31
2023-07-02T14:21:00,atd,68.30
2023-07-02T14:22:00,atd,72.33
2023-07-02T14:23:00,atd,70.81
2023-07-02T14:24:00,atd,74.91
2023-07-02T14:25:00,atd,75.87
2023-07-02T14:26:00,atd,70.62
2023-07-02T14:27:00,atd,66.70
2023-07-02T14:28:00,atd,66.67
2023-07-02T14:29:00,atd,71.77
2023-07-02T14:30:00,atd,69.59
2023-07-02T14:31:00,atd,71.67
2023-07-02T14:32:00,atd,71.05
2023-07-02T14:33:00,atd,71.30
2023-07-02T14:34:00,atd,72.29
2023-07-02T14:35:00,atd,74.17
2023-07-02T14:36:00,atd,72.45
2023-07-02T14:37:00,atd,69.93
2023-07-02T14:38:00,atd,69.48
2023-07-02T14:39:00,atd,67.14
2023-07-02T14:40:00,atd,81.59
2023-07-02T14:41:00,atd,66.32
2023-07-02T14:42:00,atd,67.26
2023-07-02T14:43:00,atd,69.27
2023-07-02T14:44:00,atd,70.61
2023-07-02T14:45:00,atd,71.84
2023-07-02T14:46:00,atd,69.79
2023-07-02T14:47:00,atd,69.76
2023-07-02T14:48:00,atd,71.18
2023-07-02T14:49:00,atd,74.72
2023-07-02T14:50:00,atd,76.16
2023-07-02T14:51:00,atd,76.21
2023-07-02T14:52:00,atd,74.03
2023-07-02T14:53:00,atd,71.77
2023-07-02T14:54:00,atd,70.45
2023-07-02T14:55:00,atd,72.73
2023-07-02T14:56:00,atd,71.91
2023-07-02T14:57:00,atd,84.78
2023-07-02T14:58:00,atd,75.07
2023-07-02T14:59:00,atd,72.97
2023-07-02T15:00:00,atd,75.48
2023-07-02T15:01:00,atd,77.17
2023-07-02T15:02:00,atd,72.75
2023-07-02T15:03:00,atd,74.67
2023-07-02T15:04:00,atd,76.90
2023-07-02T15:05:00,atd,71.40
2023-07-02T15:06:00,atd,68.69
2023-07-02T15:07:00,atd,66.18
2023-07-02T15:08:00,atd,65.54
2023-07-02T15:09:00,atd,66.56
2023-07-02T15:10:00,atd,63.99
2023-07-02T15:11:00,atd,66.64
2023-07-02T15:12:00,atd,68.31
2023-07-02T15:13:00,atd,73.29
2023-07-02T15:14:00,atd,83.57
2023-07-02T15:15:00,atd,88.47
2023-07-02T15:16:00,atd,82.12
2023-07-02T15:17:00,atd,102.84
2023-07-02T15:18:00,atd,96.61
2023-07-02T15:19:00,atd,77.31
2023-07-02T15:20:00,atd,67.86
2023-07-02T15:21:00,atd,62.91
2023-07-02T15:22:00,atd,68.87
2023-07-02T15:23:00,atd,71.64
2023-07-02T15:24:00,atd,75.14
2023-07-02T15:25:00,atd,74.90
2023-07-02T15:26:00,atd,71.95
2023-07-02T15:27:00,atd,72.50
2023-07-02T15:28:00,atd,69.65
2023-07-02T15:29:00,atd,73.76
2023-07-02T15:30:00,atd,73.90
2023-07-02T15:31:00,atd,77.50
2023-07-02T15:32:00,atd,83.39
2023-07-02T15:33:00,atd,68.90
2023-07-02T15:34:00,atd,63.01
2023-07-02T15:35:00,atd,65.56
2023-07-02T15:36:00,atd,69.61
2023-07-02T15:37:00,atd,69.60
2023-07-02T15:38:00,atd,69.64
2023-07-02T15:39:00,atd,69.37
2023-07-02T15:40:00,atd,71.61
2023-07-02T15:41:00,atd,68.58
2023-07-02T15:42:00,atd,75.03
2023-07-02T15:43:00,atd,74.03
2023-07-02T15:44:00,atd,75.75
2023-07-02T15:45:00,atd,77.07
2023-07-02T15:46:00,atd,76.45
2023-07-02T15:47:00,atd,71.62
2023-07-02T15:48:00,atd,80.74
2023-07-02T15:49:00,atd,84.90
2023-07-02T15:50:00,atd,72.37
2023-07-02T15:51:00,atd,75.72
2023-07-02T15:52:00,atd,65.62
2023-07-02T15:53:00,atd,69.47
2023-07-02T15:54:00,atd,69.97
2023-07-02T15:55:00,atd,70.67
2023-07-02T15:56:00,atd,77.53
2023-07-02T15:57:00,atd,69.04
2023-07-02T15:58:00,atd,70.91
2023-07-02T15:59:00,atd,71.54
2023-07-02T16:00:00,atd,68.72
2023-07-02T16:01:00,atd,71.04
2023-07-02T16:02:00,atd,76.21
2023-07-02T16:03:00,atd,79.13
2023-07-02T16:04:00,atd,76.24
2023-07-02T16:05:00,atd,76.59
2023-07-02T16:06:00,atd,79.01
2023-07-02T16:07:00,atd,85.23
2023-07-02T16:08:00,atd,73.91
2023-07-02T16:09:00,atd,72.79
2023-07-02T16:10:00,atd,74.22
2023-07-02T16:11:00,atd,68.82
2023-07-02T16:12:00,atd,69.23
2023-07-02T16:13:00,atd,72.08
2023-07-02T16:14:00,atd,72.51
2023-07-02T16:15:00,atd,69.60
2023-07-02T16:16:00,atd,64.70
2023-07-02T16:17:00,atd,68.99
2023-07-02T16:18:00,atd,71.27
2023-07-02T16:19:00,atd,70.44
2023-07-02T16:20:00,atd,71.24
2023-07-02T16:21:00,atd,76.12
2023-07-02T16:22:00,atd,78.41
2023-07-02T16:23:00,atd,78.75
2023-07-02T16:24:00,atd,90.50
2023-07-02T16:25:00,atd,80.40
2023-07-02T16:26:00,atd,74.10
2023-07-02T16:27:00,atd,73.22
2023-07-02T16:28:00,atd,70.71
2023-07-02T16:29:00,atd,67.67
2023-07-02T16:30:00,atd,69.15
2023-07-02T16:31:00,atd,68.21
2023-07-02T16:32:00,atd,68.89
2023-07-02T16:33:00,atd,70.47
2023-07-02T16:34:00,atd,74.06
2023-07-02T16:35:00,atd,77.96
2023-07-02T16:36:00,atd,74.91
2023-07-02T16:37:00,atd,70.82
2023-07-02T16:38:00,atd,71.18
2023-07-02T16:39:00,atd,87.93
2023-07-02T16:40:00,atd,95.88
2023-07-02T16:41:00,atd,101.32
2023-07-02T16:42:00,atd,79.47
2023-07-02T16:43:00,atd,76.68
2023-07-02T16:44:00,atd,77.01
2023-07-02T16:45:00,atd,79.04
2023-07-02T16:46:00,atd,75.47
2023-07-02T16:47:00,atd,75.36
2023-07-02T16:48:00,atd,79.54
2023-07-02T16:49:00,atd,77.49
2023-07-02T16:50:00,atd,80.28
2023-07-02T16:51:00,atd,80.50
2023-07-02T16:52:00,atd,79.00
2023-07-02T16:53:00,atd,75.23
2023-07-02T16:54:00,atd,78.81
2023-07-02T16:55:00,atd,73.99
2023-07-02T16:56:00,atd,73.66
2023-07-02T16:57:00,atd,75.58
2023-07-02T16:58:00,atd,73.50
2023-07-02T16:59:00,atd,83.43
2023-07-02T17:00:00,atd,72.67
2023-07-02T17:01:00,atd,76.74
2023-07-02T17:02:00,atd,75.12
2023-07-02T17:03:00,atd,78.31
2023-07-02T17:04:00,atd,74.40
2023-07-02T17:05:00,atd,74.94
2023-07-02T17:06:00,atd,72.97
2023-07-02T17:07:00,atd,74.93
2023-07-02T17:08:00,atd,75.23
2023-07-02T17:09:00,atd,71.90
2023-07-02T17:10:00,atd,71.93
2023-07-02T17:11:00,atd,73.27
2023-07-02T17:12:00,atd,72.64
2023-07-02T17:13:00,atd,73.90
2023-07-02T17:14:00,atd,70.90
2023-07-02T17:15:00,atd,73.84
2023-07-02T17:16:00,atd,85.42
2023-07-02T17:17:00,atd,74.67
2023-07-02T17:18:00,atd,75.04
2023-07-02T17:19:00,atd,77.54
2023-07-02T17:20:00,atd,78.95
2023-07-02T17:21:00,atd,77.16
2023-07-02T17:22:00,atd,73.83
2023-07-02T17:23:00,atd,73.09
2023-07-02T17:24:00,atd,71.26
2023-07-02T17:25:00,atd,70.94
2023-07-02T17:26:00,atd,74.34
2023-07-02T17:27:00,atd,73.09
2023-07-02T17:28:00,atd,73.22
2023-07-02T17:29:00,atd,74.48
2023-07-02T17:30:00,atd,76.77
2023-07-02T17:31:00,atd,73.17
2023-07-02T17:32:00,atd,70.04
2023-07-02T17:33:00,atd,82.47
2023-07-02T17:34:00,atd,71.88
2023-07-02T17:35:00,atd,71.86
2023-07-02T17:36:00,atd,71.52
2023-07-02T17:37:00,atd,72.05
2023-07-02T17:38:00,atd,73.48
2023-07-02T17:39:00,atd,73.82
2023-07-02T17:40:00,atd,74.73
2023-07-02T17:41:00,atd,74.05
2023-07-02T17:42:00,atd,75.97
2023-07-02T17:43:00,atd,72.41
2023-07-02T17:44:00,atd,69.48
2023-07-02T17:45:00,atd,72.64
2023-07-02T17:46:00,atd,76.45
2023-07-02T17:47:00,atd,72.73
2023-07-02T17:48:00,atd,71.66
2023-07-02T17:49:00,atd,75.12
2023-07-02T17:50:00,atd,81.82
2023-07-02T17:51:00,atd,72.94
2023-07-02T17:52:00,atd,72.59
2023-07-02T17:53:00,atd,78.97
2023-07-02T17:54:00,atd,77.65
2023-07-02T17:55:00,atd,77.40
2023-07-02T17:56:00,atd,79.72
2023-07-02T17:57:00,atd,79.62
2023-07-02T17:58:00,atd,74.74
2023-07-02T17:59:00,atd,74.20
2023-07-02T18:00:00,atd,76.12
2023-07-02T18:01:00,atd,73.02
2023-07-02T18:02:00,atd,77.93
2023-07-02T18:03:00,atd,78.56
2023-07-02T18:04:00,atd,74.71
2023-07-02T18:05:00,atd,74.73
2023-07-02T18:06:00,atd,73.05
2023-07-02T18:07:00,atd,76.47
2023-07-02T18:08:00,atd,88.04
2023-07-02T18:09:00,atd,76.38
2023-07-02T18:10:00,atd,75.26
2023-07-02T18:11:00,atd,70.85
2023-07-02T18:12:00,atd,73.45
2023-07-02T18:13:00,atd,74.23
2023-07-02T18:14:00,atd,73.65
2023-07-02T18:15:00,atd,76.97
2023-07-02T18:16:00,atd,76.61
2023-07-02T18:17:00,atd,78.19
2023-07-02T18:18:00,atd,77.51
2023-07-02T18:19:00,atd,77.86
2023-07-02T18:20:00,atd,81.14
2023-07-02T18:21:00,atd,79.45
2023-07-02T18:22:00,atd,81.67
2023-07-02T18:23:00,atd,81.30
2023-07-02T18:24:00,atd,99.84
2023-07-02T18:25:00,atd,93.29
2023-07-02T18:26:00,atd,93.57
2023-07-02T18:27:00,atd,92.64
2023-07-02T18:28:00,atd,90.17
2023-07-02T18:29:00,atd,80.96
2023-07-02T18:30:00,atd,76.36
2023-07-02T18:31:00,atd,90.47
2023-07-02T18:32:00,atd,78.26
2023-07-02T18:33:00,atd,77.12
2023-07-02T18:34:00,atd,80.80
2023-07-02T18:35:00,atd,83.60
2023-07-02T18:36:00,atd,81.92
2023-07-02T18:37:00,atd,83.28
2023-07-02T18:38:00,atd,79.75
2023-07-02T18:39:00,atd,75.12
2023-07-02T18:40:00,atd,76.85
2023-07-02T18:41:00,atd,76.28
2023-07-02T18:42:00,atd,76.04
2023-07-02T18:43:00,atd,76.66
2023-07-02T18:44:00,atd,76.26
2023-07-02T18:45:00,atd,79.43
2023-07-02T18:46:00,atd,74.76
2023-07-02T18:47:00,atd,78.26
2023-07-02T18:48:00,atd,80.39
2023-07-02T18:49:00,atd,78.15
2023-07-02T18:50:00,atd,78.31
2023-07-02T18:51:00,atd,78.48
2023-07-02T18:52:00,atd,75.41
2023-07-02T18:53:00,atd,80.20
2023-07-02T18:54:00,atd,79.86
2023-07-02T18:55:00,atd,79.35
2023-07-02T18:56:00,atd,77.75
2023-07-02T18:57:00,atd,78.89
2023-07-02T18:58:00,atd,72.20
2023-07-02T18:59:00,atd,73.66
2023-07-02T19:00:00,atd,77.26
2023-07-02T19:01:00,atd,89.20
2023-07-02T19:02:00,atd,80.56
2023-07-02T19:03:00,atd,81.45
2023-07-02T19:04:00,atd,76.35
2023-07-02T19:05:00,atd,78.57
2023-07-02T19:06:00,atd,77.26
2023-07-02T19:07:00,atd,76.67
2023-07-02T19:08:00,atd,75.76
2023-07-02T19:09:00,atd,78.15
2023-07-02T19:10:00,atd,75.27
2023-07-02T19:11:00,atd,86.97
2023-07-02T19:12:00,atd,89.47
2023-07-02T19:13:00,atd,87.53
2023-07-02T19:14:00,atd,91.53
2023-07-02T19:15:00,atd,90.61
2023-07-02T19:16:00,atd,95.35
2023-07-02T19:17:00,atd,97.13
2023-07-02T19:18:00,atd,98.64
2023-07-02T19:19:00,atd,119.74
2023-07-02T19:20:00,atd,104.93
2023-07-02T19:21:00,atd,100.46
2023-07-02T19:22:00,atd,93.48
2023-07-02T19:23:00,atd,88.73
2023-07-02T19:24:00,atd,85.77
2023-07-02T19:25:00,atd,80.54
2023-07-02T19:26:00,atd,81.34
2023-07-02T19:27:00,atd,82.16
2023-07-02T19:28:00,atd,84.98
2023-07-02T19:29:00,atd,83.15
2023-07-02T19:30:00,atd,80.54
2023-07-02T19:31:00,atd,81.38
2023-07-02T19:32:00,atd,79.86
2023-07-02T19:33:00,atd,82.04
2023-07-02T19:34:00,atd,80.04
2023-07-02T19:35:00,atd,79.92
2023-07-02T19:36:00,atd,79.49
2023-07-02T19:37:00,atd,89.82
2023-07-02T19:38:00,atd,80.38
2023-07-02T19:39:00,atd,76.51
2023-07-02T19:40:00,atd,77.55
2023-07-02T19:41:00,atd,77.60
2023-07-02T19:42:00,atd,78.87
2023-07-02T19:43:00,atd,78.85
2023-07-02T19:44:00,atd,77.44
2023-07-02T19:45:00,atd,78.67
2023-07-02T19:46:00,atd,77.38
2023-07-02T19:47:00,atd,79.15
2023-07-02T19:48:00,atd,77.82
2023-07-02T19:49:00,atd,78.82
2023-07-02T19:50:00,atd,79.61
2023-07-02T19:51:00,atd,79.91
2023-07-02T19:52:00,atd,77.80
2023-07-02T19:53:00,atd,77.10
2023-07-02T19:54:00,atd,88.89
2023-07-02T19:55:00,atd,78.64
2023-07-02T19:56:00,atd,77.05
2023-07-02T19:57:00,atd,90.53
2023-07-02T19:58:00,atd,91.72
2023-07-02T19:59:00,atd,97.52
2023-07-02T20:00:00,atd,103.36
2023-07-02T20:01:00,atd,106.56
2023-07-02T20:02:00,atd,105.21
2023-07-02T20:03:00,atd,96.54
2023-07-02T20:04:00,atd,93.77
2023-07-02T20:05:00,atd,88.73
2023-07-02T20:06:00,atd,88.16
2023-07-02T20:07:00,atd,84.84
2023-07-02T20:08:00,atd,85.67
2023-07-02T20:09:00,atd,84.18
2023-07-02T20:10:00,atd,83.81
2023-07-02T20:11:00,atd,78.95
2023-07-02T20:12:00,atd,81.58
2023-07-02T20:13:00,atd,81.45
2023-07-02T20:14:00,atd,78.76
2023-07-02T20:15:00,atd,80.59
2023-07-02T20:16:00,atd,76.74
2023-07-02T20:17:00,atd,78.27
2023-07-02T20:18:00,atd,76.10
2023-07-02T20:19:00,atd,77.96
2023-07-02T20:20:00,atd,76.80
2023-07-02T20:21:00,atd,76.72
2023-07-02T20:22:00,atd,77.31
2023-07-02T20:23:00,atd,79.78
2023-07-02T20:24:00,atd,78.43
2023-07-02T20:25:00,atd,76.11
2023-07-02T20:26:00,atd,78.24
2023-07-02T20:27:00,atd,69.61
2023-07-02T20:28:00,atd,82.90
2023-07-02T20:29:00,atd,68.20
2023-07-02T20:30:00,atd,69.03
2023-07-02T20:31:00,atd,74.91
2023-07-02T20:32:00,atd,76.16
2023-07-02T20:33:00,atd,73.70
2023-07-02T20:34:00,atd,76.60
2023-07-02T20:35:00,atd,78.22
2023-07-02T20:36:00,atd,75.79
2023-07-02T20:37:00,atd,73.22
2023-07-02T20:38:00,atd,75.16
2023-07-02T20:39:00,atd,68.99
2023-07-02T20:40:00,atd,67.35
2023-07-02T20:41:00,atd,70.00
2023-07-02T20:42:00,atd,69.71
2023-07-02T20:43:00,atd,72.65
2023-07-02T20:44:00,atd,76.12
2023-07-02T20:45:00,atd,74.20
2023-07-02T20:46:00,atd,74.73
2023-07-02T20:47:00,atd,76.45
2023-07-02T20:48:00,atd,81.06
2023-07-02T20:49:00,atd,79.60
2023-07-02T20:50:00,atd,78.50
2023-07-02T20:51:00,atd,81.14
2023-07-02T20:52:00,atd,75.70
2023-07-02T20:53:00,atd,83.78
2023-07-02T20:54:00,atd,79.74
2023-07-02T20:55:00,atd,78.03
2023-07-02T20:56:00,atd,74.67
2023-07-02T20:57:00,atd,76.07
2023-07-02T20:58:00,atd,74.24
2023-07-02T20:59:00,atd,76.79
2023-07-02T21:00:00,atd,82.10
2023-07-02T21:01:00,atd,80.69
2023-07-02T21:02:00,atd,86.94
2023-07-02T21:03:00,atd,75.16
2023-07-02T21:04:00,atd,74.62
2023-07-02T21:05:00,atd,75.84
2023-07-02T21:06:00,atd,72.99
2023-07-02T21:07:00,atd,78.26
2023-07-02T21:08:00,atd,76.57
2023-07-02T21:09:00,atd,74.95
2023-07-02T21:10:00,atd,76.96
2023-07-02T21:11:00,atd,76.08
2023-07-02T21:12:00,atd,75.11
2023-07-02T21:13:00,atd,76.16
2023-07-02T21:14:00,atd,79.29
2023-07-02T21:15:00,atd,79.65
2023-07-02T21:16:00,atd,79.74
2023-07-02T21:17:00,atd,77.47
2023-07-02T21:18:00,atd,76.86
2023-07-02T21:19:00,atd,74.68
2023-07-02T21:20:00,atd,87.71
2023-07-02T21:21:00,atd,76.21
2023-07-02T21:22:00,atd,74.08
2023-07-02T21:23:00,atd,76.55
2023-07-02T21:24:00,atd,75.83
2023-07-02T21:25:00,atd,75.07
2023-07-02T21:26:00,atd,77.80
2023-07-02T21:27:00,atd,85.03
2023-07-02T21:28:00,atd,83.83
2023-07-02T21:29:00,atd,80.75
2023-07-02T21:30:00,atd,80.11
2023-07-02T21:31:00,atd,74.45
2023-07-02T21:32:00,atd,74.39
2023-07-02T21:33:00,atd,74.09
2023-07-02T21:34:00,atd,71.34
2023-07-02T21:35:00,atd,68.33
2023-07-02T21:36:00,atd,66.20
2023-07-02T21:37:00,atd,64.71
2023-07-02T21:38:00,atd,78.84
2023-07-02T21:39:00,atd,81.74
2023-07-02T21:40:00,atd,80.93
2023-07-02T21:41:00,atd,81.78
2023-07-02T21:42:00,atd,67.71
2023-07-02T21:43:00,atd,72.11
2023-07-02T21:44:00,atd,69.68
2023-07-02T21:45:00,atd,70.77
2023-07-02T21:46:00,atd,73.84
2023-07-02T21:47:00,atd,72.55
2023-07-02T21:48:00,atd,71.33
2023-07-02T21:49:00,atd,71.30
2023-07-02T21:50:00,atd,69.97
2023-07-02T21:51:00,atd,70.66
2023-07-02T21:52:00,atd,73.27
2023-07-02T21:53:00,atd,75.06
2023-07-02T21:54:00,atd,79.28
2023-07-02T21:55:00,atd,79.89
2023-07-02T21:56:00,atd,69.52
2023-07-02T21:57:00,atd,65.51
2023-07-02T21:58:00,atd,67.73
2023-07-02T21:59:00,atd,66.74
2023-07-02T22:00:00,atd,68.02
2023-07-02T22:01:00,atd,33.06
2023-07-02T22:02:00,atd,28.43
2023-07-02T22:03:00,atd,23.94
2023-07-02T22:04:00,atd,20.74
2023-07-02T22:05:00,atd,22.88
2023-07-02T22:06:00,atd,20.63
2023-07-02T22:07:00,atd,21.48
2023-07-02T22:08:00,atd,21.36
2023-07-02T22:09:00,atd,22.74
2023-07-02T22:10:00,atd,18.10
2023-07-02T22:11:00,atd,22.27
2023-07-02T22:12:00,atd,21.89
2023-07-02T22:13:00,atd,30.38
2023-07-02T22:14:00,atd,21.35
2023-07-02T22:15:00,atd,17.86
2023-07-02T22:16:00,atd,21.25
2023-07-02T22:17:00,atd,20.02
2023-07-02T22:18:00,atd,19.92
2023-07-02T22:19:00,atd,20.95
2023-07-02T22:20:00,atd,22.47
2023-07-02T22:21:00,atd,26.39
2023-07-02T22:22:00,atd,24.34
2023-07-02T22:23:00,atd,20.40
2023-07-02T22:24:00,atd,27.37
2023-07-02T22:25:00,atd,18.66
2023-07-02T22:26:00,atd,18.71
2023-07-02T22:27:00,atd,18.59
2023-07-02T22:28:00,atd,19.43
2023-07-02T22:29:00,atd,16.39
2023-07-02T22:30:00,atd,27.49
2023-07-02T22:31:00,atd,25.23
2023-07-02T22:32:00,atd,41.42
2023-07-02T22:33:00,atd,29.73
2023-07-02T22:34:00,atd,23.92
2023-07-02T22:35:00,atd,24.44
2023-07-02T22:36:00,atd,24.18
2023-07-02T22:37:00,atd,19.46
2023-07-02T22:38:00,atd,19.59
2023-07-02T22:39:00,atd,18.57
2023-07-02T22:40:00,atd,18.48
2023-07-02T22:41:00,atd,20.09
2023-07-02T22:42:00,atd,20.92
2023-07-02T22:43:00,atd,23.59
2023-07-02T22:44:00,atd,20.26
2023-07-02T22:45:00,atd,27.43
2023-07-02T22:46:00,atd,22.97
2023-07-02T22:47:00,atd,23.23
2023-07-02T22:48:00,atd,22.36
2023-07-02T22:49:00,atd,23.73
2023-07-02T22:50:00,atd,20.03
2023-07-02T22:51:00,atd,29.83
2023-07-02T22:52:00,atd,15.29
2023-07-02T22:53:00,atd,17.18
2023-07-02T22:54:00,atd,17.19
2023-07-02T22:55:00,atd,17.27
2023-07-02T22:56:00,atd,17.77
2023-07-02T22:57:00,atd,19.84
2023-07-02T22:58:00,atd,22.64
2023-07-02T22:59:00,atd,27.76
2023-07-02T23:00:00,atd,25.96
2023-07-02T23:01:00,atd,24.26
2023-07-02T23:02:00,atd,23.71
2023-07-02T23:03:00,atd,23.04
2023-07-02T23:04:00,atd,22.27
2023-07-02T23:05:00,atd,21.79
2023-07-02T23:06:00,atd,25.09
2023-07-02T23:07:00,atd,23.15
