#datetime,building,power
2022-02-11T21:58:00,pkn,1.20
2022-02-11T22:00:00,pkn,2.40
2022-02-11T22:02:00,pkn,1.20
2022-02-11T22:04:00,pkn,1.20
2022-02-11T22:05:00,pkn,1.20
2022-02-11T22:07:00,pkn,2.40
2022-02-11T22:09:00,pkn,1.20
2022-02-11T22:11:00,pkn,2.40
2022-02-11T22:13:00,pkn,1.20
2022-02-11T22:15:00,pkn,1.20
2022-02-11T22:17:00,pkn,2.40
2022-02-11T22:18:00,pkn,1.20
2022-02-11T22:21:00,pkn,1.20
2022-02-11T22:23:00,pkn,2.40
2022-02-11T22:25:00,pkn,2.40
2022-02-11T22:27:00,pkn,1.20
2022-02-11T22:29:00,pkn,2.40
2022-02-11T22:31:00,pkn,2.40
2022-02-11T22:34:00,pkn,2.40
2022-02-11T22:35:00,pkn,1.20
2022-02-11T22:37:00,pkn,1.20
2022-02-11T22:38:00,pkn,1.20
2022-02-11T22:40:00,pkn,1.20
2022-02-11T22:42:00,pkn,4.80
2022-02-11T22:44:00,pkn,9.60
2022-02-11T22:46:00,pkn,10.80
2022-02-11T22:48:00,pkn,9.60
2022-02-11T22:50:00,pkn,9.60
2022-02-11T22:51:00,pkn,4.80
2022-02-11T22:52:00,pkn,4.80
2022-02-11T22:54:00,pkn,10.80
2022-02-11T22:55:00,pkn,6.00
2022-02-11T22:57:00,pkn,3.60
2022-02-11T22:58:00,pkn,1.20
2022-02-11T23:00:00,pkn,1.20
2022-02-11T23:02:00,pkn,2.40
2022-02-11T23:04:00,pkn,1.20
2022-02-11T23:06:00,pkn,2.40
2022-02-11T23:08:00,pkn,2.40
2022-02-11T23:10:00,pkn,1.20
2022-02-11T23:11:00,pkn,1.20
2022-02-11T23:13:00,pkn,1.20
2022-02-11T23:15:00,pkn,2.40
2022-02-11T23:17:00,pkn,1.20
2022-02-11T23:19:00,pkn,2.40
2022-02-11T23:21:00,pkn,2.40
2022-02-11T23:23:00,pkn,1.20
2022-02-11T23:25:00,pkn,1.20
2022-02-11T23:26:00,pkn,1.20
2022-02-11T23:27:00,pkn,1.20
2022-02-11T23:29:00,pkn,1.20
2022-02-11T23:30:00,pkn,3.60
2022-02-11T23:32:00,pkn,9.60
2022-02-11T23:33:00,pkn,6.00
2022-02-11T23:34:00,pkn,4.80
2022-02-11T23:36:00,pkn,9.60
2022-02-11T23:38:00,pkn,6.00
2022-02-11T23:40:00,pkn,1.20
2022-02-11T23:42:00,pkn,1.20
2022-02-11T23:44:00,pkn,1.20
2022-02-11T23:48:00,pkn,1.20
2022-02-11T23:50:00,pkn,1.20
2022-02-11T23:51:00,pkn,1.20
2022-02-11T23:55:00,pkn,1.20
2022-02-11T23:57:00,pkn,1.20
2022-02-11T23:58:00,pkn,1.20
