#datetime,building,power
2022-10-30T11:06:00,rvs,29.68
2022-10-30T11:07:00,rvs,20.33
2022-10-30T11:08:00,rvs,15.35
2022-10-30T11:09:00,rvs,17.91
2022-10-30T11:10:00,rvs,23.95
2022-10-30T11:11:00,rvs,23.85
2022-10-30T11:12:00,rvs,15.62
2022-10-30T11:13:00,rvs,15.21
2022-10-30T11:14:00,rvs,15.23
2022-10-30T11:15:00,rvs,15.28
2022-10-30T11:16:00,rvs,15.41
2022-10-30T11:17:00,rvs,15.35
2022-10-30T11:18:00,rvs,15.56
2022-10-30T11:19:00,rvs,15.27
2022-10-30T11:20:00,rvs,15.12
2022-10-30T11:21:00,rvs,17.36
2022-10-30T11:22:00,rvs,15.91
2022-10-30T11:23:00,rvs,16.38
2022-10-30T11:24:00,rvs,17.78
2022-10-30T11:25:00,rvs,18.54
2022-10-30T11:26:00,rvs,17.36
2022-10-30T11:27:00,rvs,18.23
2022-10-30T11:28:00,rvs,18.55
2022-10-30T11:29:00,rvs,18.46
2022-10-30T11:30:00,rvs,18.67
2022-10-30T11:31:00,rvs,18.02
2022-10-30T11:32:00,rvs,11.99
2022-10-30T11:33:00,rvs,10.85
2022-10-30T11:34:00,rvs,10.79
2022-10-30T11:35:00,rvs,10.80
2022-10-30T11:36:00,rvs,11.07
2022-10-30T11:37:00,rvs,11.22
2022-10-30T11:38:00,rvs,10.53
2022-10-30T11:39:00,rvs,10.47
2022-10-30T11:40:00,rvs,11.00
2022-10-30T11:41:00,rvs,15.51
2022-10-30T11:42:00,rvs,15.30
2022-10-30T11:43:00,rvs,15.29
2022-10-30T11:44:00,rvs,15.26
2022-10-30T11:45:00,rvs,16.28
2022-10-30T11:46:00,rvs,15.76
2022-10-30T11:47:00,rvs,18.92
2022-10-30T11:48:00,rvs,18.93
2022-10-30T11:49:00,rvs,19.85
2022-10-30T11:50:00,rvs,22.65
2022-10-30T11:51:00,rvs,18.06
2022-10-30T11:52:00,rvs,23.74
2022-10-30T11:53:00,rvs,23.10
2022-10-30T11:54:00,rvs,23.43
2022-10-30T11:55:00,rvs,24.51
2022-10-30T11:56:00,rvs,24.33
2022-10-30T11:57:00,rvs,23.60
2022-10-30T11:58:00,rvs,23.56
2022-10-30T11:59:00,rvs,23.56
2022-10-30T12:00:00,rvs,23.74
2022-10-30T12:01:00,rvs,19.08
2022-10-30T12:02:00,rvs,18.83
2022-10-30T12:03:00,rvs,18.87
2022-10-30T12:04:00,rvs,19.56
2022-10-30T12:05:00,rvs,15.16
2022-10-30T12:06:00,rvs,28.61
2022-10-30T12:07:00,rvs,28.32
2022-10-30T12:08:00,rvs,28.51
2022-10-30T12:09:00,rvs,28.22
2022-10-30T12:10:00,rvs,28.19
2022-10-30T12:11:00,rvs,17.78
2022-10-30T12:12:00,rvs,15.81
2022-10-30T12:13:00,rvs,15.65
2022-10-30T12:14:00,rvs,17.24
2022-10-30T12:15:00,rvs,15.43
2022-10-30T12:16:00,rvs,17.34
2022-10-30T12:17:00,rvs,17.68
2022-10-30T12:18:00,rvs,12.96
2022-10-30T12:19:00,rvs,12.99
2022-10-30T12:20:00,rvs,14.76
2022-10-30T12:21:00,rvs,18.81
2022-10-30T12:22:00,rvs,14.46
2022-10-30T12:23:00,rvs,16.36
2022-10-30T12:24:00,rvs,12.89
2022-10-30T12:25:00,rvs,11.26
2022-10-30T12:26:00,rvs,12.56
2022-10-30T12:27:00,rvs,16.55
2022-10-30T12:28:00,rvs,16.78
2022-10-30T12:29:00,rvs,16.26
2022-10-30T12:30:00,rvs,14.50
2022-10-30T12:31:00,rvs,14.83
2022-10-30T12:32:00,rvs,16.89
2022-10-30T12:33:00,rvs,16.56
2022-10-30T12:34:00,rvs,15.60
2022-10-30T12:35:00,rvs,13.87
2022-10-30T12:36:00,rvs,14.27
2022-10-30T12:37:00,rvs,15.31
2022-10-30T12:38:00,rvs,12.88
2022-10-30T12:39:00,rvs,12.62
2022-10-30T12:40:00,rvs,12.73
2022-10-30T12:41:00,rvs,12.75
2022-10-30T12:42:00,rvs,12.10
2022-10-30T12:43:00,rvs,10.83
2022-10-30T12:44:00,rvs,15.16
2022-10-30T12:45:00,rvs,15.55
2022-10-30T12:46:00,rvs,15.15
2022-10-30T12:47:00,rvs,14.97
2022-10-30T12:48:00,rvs,14.93
2022-10-30T12:49:00,rvs,15.50
2022-10-30T12:50:00,rvs,15.16
2022-10-30T12:51:00,rvs,14.65
2022-10-30T12:52:00,rvs,14.43
2022-10-30T12:53:00,rvs,13.94
2022-10-30T12:54:00,rvs,14.03
2022-10-30T12:55:00,rvs,14.14
2022-10-30T12:56:00,rvs,14.10
2022-10-30T12:57:00,rvs,14.47
2022-10-30T12:58:00,rvs,15.73
2022-10-30T12:59:00,rvs,13.98
2022-10-30T13:00:00,rvs,15.05
2022-10-30T13:01:00,rvs,11.42
2022-10-30T13:02:00,rvs,15.50
2022-10-30T13:03:00,rvs,16.30
2022-10-30T13:04:00,rvs,15.82
2022-10-30T13:05:00,rvs,14.75
2022-10-30T13:06:00,rvs,10.27
2022-10-30T13:07:00,rvs,14.19
2022-10-30T13:08:00,rvs,14.11
2022-10-30T13:09:00,rvs,14.84
2022-10-30T13:10:00,rvs,10.06
2022-10-30T13:11:00,rvs,14.87
2022-10-30T13:12:00,rvs,14.46
2022-10-30T13:13:00,rvs,14.55
2022-10-30T13:14:00,rvs,10.42
2022-10-30T13:15:00,rvs,14.63
2022-10-30T13:16:00,rvs,14.61
2022-10-30T13:17:00,rvs,10.78
2022-10-30T13:18:00,rvs,10.92
2022-10-30T13:19:00,rvs,15.50
2022-10-30T13:20:00,rvs,11.12
2022-10-30T13:21:00,rvs,11.02
2022-10-30T13:22:00,rvs,17.03
2022-10-30T13:23:00,rvs,16.53
2022-10-30T13:24:00,rvs,10.51
2022-10-30T13:25:00,rvs,11.92
2022-10-30T13:26:00,rvs,12.12
2022-10-30T13:27:00,rvs,10.86
2022-10-30T13:28:00,rvs,12.63
2022-10-30T13:29:00,rvs,12.75
2022-10-30T13:30:00,rvs,10.83
2022-10-30T13:31:00,rvs,10.71
2022-10-30T13:32:00,rvs,10.87
2022-10-30T13:33:00,rvs,11.12
2022-10-30T13:34:00,rvs,13.51
2022-10-30T13:35:00,rvs,14.19
2022-10-30T13:36:00,rvs,15.24
2022-10-30T13:37:00,rvs,17.11
2022-10-30T13:38:00,rvs,16.36
2022-10-30T13:39:00,rvs,15.17
2022-10-30T13:40:00,rvs,15.47
2022-10-30T13:41:00,rvs,15.79
2022-10-30T13:42:00,rvs,15.65
2022-10-30T13:43:00,rvs,15.49
2022-10-30T13:44:00,rvs,15.51
2022-10-30T13:45:00,rvs,16.02
2022-10-30T13:46:00,rvs,16.10
2022-10-30T13:47:00,rvs,15.97
2022-10-30T13:48:00,rvs,16.03
2022-10-30T13:49:00,rvs,15.88
2022-10-30T13:50:00,rvs,17.31
2022-10-30T13:51:00,rvs,10.96
2022-10-30T13:52:00,rvs,10.89
2022-10-30T13:53:00,rvs,10.86
2022-10-30T13:54:00,rvs,13.43
2022-10-30T13:55:00,rvs,14.53
2022-10-30T13:56:00,rvs,17.45
2022-10-30T13:57:00,rvs,17.83
2022-10-30T13:58:00,rvs,16.15
2022-10-30T13:59:00,rvs,15.38
2022-10-30T14:00:00,rvs,15.60
2022-10-30T14:01:00,rvs,14.67
2022-10-30T14:02:00,rvs,15.39
2022-10-30T14:03:00,rvs,15.41
2022-10-30T14:04:00,rvs,16.20
2022-10-30T14:05:00,rvs,16.25
2022-10-30T14:06:00,rvs,15.94
2022-10-30T14:07:00,rvs,15.58
2022-10-30T14:08:00,rvs,15.27
2022-10-30T14:09:00,rvs,14.85
2022-10-30T14:10:00,rvs,15.30
2022-10-30T14:11:00,rvs,15.33
2022-10-30T14:12:00,rvs,14.86
2022-10-30T14:13:00,rvs,14.95
2022-10-30T14:14:00,rvs,14.99
2022-10-30T14:15:00,rvs,15.10
2022-10-30T14:16:00,rvs,15.10
2022-10-30T14:17:00,rvs,10.38
2022-10-30T14:18:00,rvs,10.15
2022-10-30T14:19:00,rvs,9.97
2022-10-30T14:20:00,rvs,10.20
2022-10-30T14:21:00,rvs,10.20
2022-10-30T14:22:00,rvs,9.82
2022-10-30T14:23:00,rvs,9.77
2022-10-30T14:24:00,rvs,15.02
2022-10-30T14:25:00,rvs,15.02
2022-10-30T14:26:00,rvs,15.12
2022-10-30T14:27:00,rvs,14.74
2022-10-30T14:28:00,rvs,13.81
2022-10-30T14:29:00,rvs,13.97
2022-10-30T14:30:00,rvs,13.92
2022-10-30T14:31:00,rvs,14.10
2022-10-30T14:32:00,rvs,14.93
2022-10-30T14:33:00,rvs,14.95
2022-10-30T14:34:00,rvs,14.65
2022-10-30T14:35:00,rvs,14.63
2022-10-30T14:36:00,rvs,14.68
2022-10-30T14:37:00,rvs,27.72
2022-10-30T14:38:00,rvs,27.65
2022-10-30T14:39:00,rvs,27.44
2022-10-30T14:40:00,rvs,27.69
2022-10-30T14:41:00,rvs,14.75
2022-10-30T14:42:00,rvs,14.73
2022-10-30T14:43:00,rvs,14.63
2022-10-30T14:44:00,rvs,14.62
2022-10-30T14:45:00,rvs,14.70
2022-10-30T14:46:00,rvs,14.68
2022-10-30T14:47:00,rvs,14.63
2022-10-30T14:48:00,rvs,14.78
2022-10-30T14:49:00,rvs,14.87
2022-10-30T14:50:00,rvs,15.62
2022-10-30T14:51:00,rvs,15.01
2022-10-30T14:52:00,rvs,14.65
2022-10-30T14:53:00,rvs,14.52
2022-10-30T14:54:00,rvs,14.63
2022-10-30T14:55:00,rvs,14.44
2022-10-30T14:56:00,rvs,14.30
2022-10-30T14:57:00,rvs,14.34
2022-10-30T14:58:00,rvs,14.47
2022-10-30T14:59:00,rvs,14.59
2022-10-30T15:00:00,rvs,15.10
2022-10-30T15:01:00,rvs,14.99
2022-10-30T15:02:00,rvs,14.81
2022-10-30T15:03:00,rvs,14.94
2022-10-30T15:04:00,rvs,10.69
2022-10-30T15:05:00,rvs,11.07
2022-10-30T15:06:00,rvs,15.27
2022-10-30T15:07:00,rvs,15.01
2022-10-30T15:08:00,rvs,15.28
2022-10-30T15:09:00,rvs,11.07
2022-10-30T15:10:00,rvs,11.20
2022-10-30T15:11:00,rvs,11.10
2022-10-30T15:12:00,rvs,10.92
2022-10-30T15:13:00,rvs,10.78
2022-10-30T15:14:00,rvs,10.99
2022-10-30T15:15:00,rvs,12.19
2022-10-30T15:16:00,rvs,11.37
2022-10-30T15:17:00,rvs,11.29
2022-10-30T15:18:00,rvs,9.92
2022-10-30T15:19:00,rvs,10.34
2022-10-30T15:20:00,rvs,10.24
2022-10-30T15:21:00,rvs,10.15
2022-10-30T15:22:00,rvs,10.19
2022-10-30T15:23:00,rvs,10.16
2022-10-30T15:24:00,rvs,10.03
2022-10-30T15:25:00,rvs,10.09
2022-10-30T15:26:00,rvs,10.25
2022-10-30T15:27:00,rvs,10.56
2022-10-30T15:28:00,rvs,10.92
2022-10-30T15:29:00,rvs,9.96
2022-10-30T15:30:00,rvs,10.15
2022-10-30T15:31:00,rvs,9.85
2022-10-30T15:32:00,rvs,10.12
2022-10-30T15:33:00,rvs,9.94
2022-10-30T15:34:00,rvs,10.26
2022-10-30T15:35:00,rvs,9.88
2022-10-30T15:36:00,rvs,9.55
2022-10-30T15:37:00,rvs,9.80
2022-10-30T15:38:00,rvs,9.41
2022-10-30T15:39:00,rvs,9.38
2022-10-30T15:40:00,rvs,9.36
2022-10-30T15:41:00,rvs,9.40
2022-10-30T15:42:00,rvs,9.30
2022-10-30T15:43:00,rvs,9.40
2022-10-30T15:44:00,rvs,9.33
2022-10-30T15:45:00,rvs,9.40
2022-10-30T15:46:00,rvs,9.46
2022-10-30T15:47:00,rvs,9.59
2022-10-30T15:48:00,rvs,9.35
2022-10-30T15:49:00,rvs,9.40
2022-10-30T15:50:00,rvs,9.93
2022-10-30T15:51:00,rvs,10.02
2022-10-30T15:52:00,rvs,10.04
2022-10-30T15:53:00,rvs,10.00
2022-10-30T15:54:00,rvs,9.94
2022-10-30T15:55:00,rvs,9.82
2022-10-30T15:56:00,rvs,9.74
2022-10-30T15:57:00,rvs,10.48
2022-10-30T15:58:00,rvs,10.47
2022-10-30T15:59:00,rvs,10.62
2022-10-30T16:00:00,rvs,10.53
2022-10-30T16:01:00,rvs,10.36
2022-10-30T16:02:00,rvs,9.91
2022-10-30T16:03:00,rvs,11.62
2022-10-30T16:04:00,rvs,10.99
2022-10-30T16:05:00,rvs,10.71
2022-10-30T16:06:00,rvs,11.06
2022-10-30T16:07:00,rvs,10.35
2022-10-30T16:08:00,rvs,10.20
2022-10-30T16:09:00,rvs,10.08
2022-10-30T16:10:00,rvs,10.11
2022-10-30T16:11:00,rvs,10.02
2022-10-30T16:12:00,rvs,10.27
2022-10-30T16:13:00,rvs,10.74
2022-10-30T16:14:00,rvs,11.22
2022-10-30T16:15:00,rvs,10.53
2022-10-30T16:16:00,rvs,10.12
2022-10-30T16:17:00,rvs,10.02
2022-10-30T16:18:00,rvs,9.97
2022-10-30T16:19:00,rvs,9.80
2022-10-30T16:20:00,rvs,9.51
2022-10-30T16:21:00,rvs,9.59
2022-10-30T16:22:00,rvs,9.67
2022-10-30T16:23:00,rvs,9.16
2022-10-30T16:24:00,rvs,9.11
2022-10-30T16:25:00,rvs,9.25
2022-10-30T16:26:00,rvs,9.26
2022-10-30T16:27:00,rvs,9.24
2022-10-30T16:28:00,rvs,9.19
2022-10-30T16:29:00,rvs,9.85
2022-10-30T16:30:00,rvs,9.72
2022-10-30T16:31:00,rvs,9.46
2022-10-30T16:32:00,rvs,9.40
2022-10-30T16:33:00,rvs,9.38
2022-10-30T16:34:00,rvs,9.77
2022-10-30T16:35:00,rvs,9.52
2022-10-30T16:36:00,rvs,9.65
2022-10-30T16:37:00,rvs,9.32
2022-10-30T16:38:00,rvs,9.36
2022-10-30T16:39:00,rvs,29.46
2022-10-30T16:40:00,rvs,20.76
2022-10-30T16:41:00,rvs,23.42
2022-10-30T16:42:00,rvs,23.44
2022-10-30T16:43:00,rvs,22.94
2022-10-30T16:44:00,rvs,10.41
2022-10-30T16:45:00,rvs,10.43
2022-10-30T16:46:00,rvs,13.82
2022-10-30T16:47:00,rvs,15.24
2022-10-30T16:48:00,rvs,16.38
2022-10-30T16:49:00,rvs,17.41
2022-10-30T16:50:00,rvs,15.93
2022-10-30T16:51:00,rvs,14.98
2022-10-30T16:52:00,rvs,15.27
2022-10-30T16:53:00,rvs,15.32
2022-10-30T16:54:00,rvs,15.45
2022-10-30T16:55:00,rvs,15.68
2022-10-30T16:56:00,rvs,16.00
2022-10-30T16:57:00,rvs,15.71
2022-10-30T16:58:00,rvs,15.06
2022-10-30T16:59:00,rvs,14.36
2022-10-30T17:00:00,rvs,14.28
2022-10-30T17:01:00,rvs,14.44
2022-10-30T17:02:00,rvs,14.58
2022-10-30T17:03:00,rvs,14.53
2022-10-30T17:04:00,rvs,14.51
2022-10-30T17:05:00,rvs,14.41
2022-10-30T17:06:00,rvs,15.91
2022-10-30T17:07:00,rvs,14.48
2022-10-30T17:08:00,rvs,14.23
2022-10-30T17:09:00,rvs,14.45
2022-10-30T17:10:00,rvs,14.44
2022-10-30T17:11:00,rvs,16.79
2022-10-30T17:12:00,rvs,17.00
2022-10-30T17:13:00,rvs,17.13
2022-10-30T17:14:00,rvs,12.06
2022-10-30T17:15:00,rvs,13.97
2022-10-30T17:16:00,rvs,12.02
2022-10-30T17:17:00,rvs,10.06
2022-10-30T17:18:00,rvs,9.54
2022-10-30T17:19:00,rvs,9.43
2022-10-30T17:20:00,rvs,9.54
2022-10-30T17:21:00,rvs,9.88
2022-10-30T17:22:00,rvs,10.11
2022-10-30T17:23:00,rvs,10.05
2022-10-30T17:24:00,rvs,10.14
2022-10-30T17:25:00,rvs,9.58
2022-10-30T17:26:00,rvs,9.55
2022-10-30T17:27:00,rvs,9.54
2022-10-30T17:28:00,rvs,11.42
2022-10-30T17:29:00,rvs,11.36
2022-10-30T17:30:00,rvs,11.39
2022-10-30T17:31:00,rvs,11.30
2022-10-30T17:32:00,rvs,11.31
2022-10-30T17:33:00,rvs,12.46
2022-10-30T17:34:00,rvs,11.01
2022-10-30T17:35:00,rvs,13.30
2022-10-30T17:36:00,rvs,13.32
2022-10-30T17:37:00,rvs,12.73
2022-10-30T17:38:00,rvs,13.40
2022-10-30T17:39:00,rvs,11.02
2022-10-30T17:40:00,rvs,10.03
2022-10-30T17:41:00,rvs,11.61
2022-10-30T17:42:00,rvs,11.90
2022-10-30T17:43:00,rvs,10.38
2022-10-30T17:44:00,rvs,9.94
2022-10-30T17:45:00,rvs,10.14
2022-10-30T17:46:00,rvs,10.91
2022-10-30T17:47:00,rvs,11.25
2022-10-30T17:48:00,rvs,11.29
2022-10-30T17:49:00,rvs,11.33
2022-10-30T17:50:00,rvs,10.41
2022-10-30T17:51:00,rvs,10.41
2022-10-30T17:52:00,rvs,10.56
2022-10-30T17:53:00,rvs,10.56
2022-10-30T17:54:00,rvs,10.59
2022-10-30T17:55:00,rvs,10.44
2022-10-30T17:56:00,rvs,12.56
2022-10-30T17:57:00,rvs,16.46
2022-10-30T17:58:00,rvs,16.82
2022-10-30T17:59:00,rvs,17.79
2022-10-30T18:00:00,rvs,16.07
2022-10-30T18:01:00,rvs,16.65
2022-10-30T18:02:00,rvs,15.83
2022-10-30T18:03:00,rvs,15.54
2022-10-30T18:04:00,rvs,14.91
2022-10-30T18:05:00,rvs,14.21
2022-10-30T18:06:00,rvs,15.06
2022-10-30T18:07:00,rvs,15.67
2022-10-30T18:08:00,rvs,15.61
2022-10-30T18:09:00,rvs,15.15
2022-10-30T18:10:00,rvs,15.85
2022-10-30T18:11:00,rvs,16.61
2022-10-30T18:12:00,rvs,17.02
2022-10-30T18:13:00,rvs,15.52
2022-10-30T18:14:00,rvs,15.25
2022-10-30T18:15:00,rvs,34.70
2022-10-30T18:16:00,rvs,16.21
2022-10-30T18:17:00,rvs,16.22
2022-10-30T18:18:00,rvs,15.95
2022-10-30T18:19:00,rvs,15.82
2022-10-30T18:20:00,rvs,12.23
2022-10-30T18:21:00,rvs,12.27
2022-10-30T18:22:00,rvs,12.45
2022-10-30T18:23:00,rvs,12.56
2022-10-30T18:24:00,rvs,11.40
2022-10-30T18:25:00,rvs,11.52
2022-10-30T18:26:00,rvs,11.36
2022-10-30T18:27:00,rvs,12.60
2022-10-30T18:28:00,rvs,11.83
2022-10-30T18:29:00,rvs,13.64
2022-10-30T18:30:00,rvs,11.22
2022-10-30T18:31:00,rvs,15.78
2022-10-30T18:32:00,rvs,16.15
2022-10-30T18:33:00,rvs,15.47
2022-10-30T18:34:00,rvs,14.81
2022-10-30T18:35:00,rvs,14.48
2022-10-30T18:36:00,rvs,14.45
2022-10-30T18:37:00,rvs,14.44
2022-10-30T18:38:00,rvs,15.08
2022-10-30T18:39:00,rvs,15.20
2022-10-30T18:40:00,rvs,14.42
2022-10-30T18:41:00,rvs,14.34
2022-10-30T18:42:00,rvs,14.98
2022-10-30T18:43:00,rvs,15.05
2022-10-30T18:44:00,rvs,14.92
2022-10-30T18:45:00,rvs,14.99
2022-10-30T18:46:00,rvs,15.26
2022-10-30T18:47:00,rvs,15.10
2022-10-30T18:48:00,rvs,15.10
2022-10-30T18:49:00,rvs,15.34
2022-10-30T18:50:00,rvs,14.70
2022-10-30T18:51:00,rvs,14.95
2022-10-30T18:52:00,rvs,15.52
2022-10-30T18:53:00,rvs,16.43
2022-10-30T18:54:00,rvs,16.37
2022-10-30T18:55:00,rvs,15.23
2022-10-30T18:56:00,rvs,13.03
2022-10-30T18:57:00,rvs,15.39
2022-10-30T18:58:00,rvs,15.48
2022-10-30T18:59:00,rvs,11.31
2022-10-30T19:00:00,rvs,15.63
2022-10-30T19:01:00,rvs,20.17
2022-10-30T19:02:00,rvs,16.68
2022-10-30T19:03:00,rvs,16.10
2022-10-30T19:04:00,rvs,12.10
2022-10-30T19:05:00,rvs,12.92
2022-10-30T19:06:00,rvs,12.42
2022-10-30T19:07:00,rvs,14.04
2022-10-30T19:08:00,rvs,14.18
2022-10-30T19:09:00,rvs,14.29
2022-10-30T19:10:00,rvs,14.43
2022-10-30T19:11:00,rvs,14.67
2022-10-30T19:12:00,rvs,14.63
2022-10-30T19:13:00,rvs,13.94
2022-10-30T19:14:00,rvs,14.03
2022-10-30T19:15:00,rvs,11.91
2022-10-30T19:16:00,rvs,11.96
2022-10-30T19:17:00,rvs,15.24
2022-10-30T19:18:00,rvs,15.13
2022-10-30T19:19:00,rvs,14.02
2022-10-30T19:20:00,rvs,14.18
2022-10-30T19:21:00,rvs,12.37
2022-10-30T19:22:00,rvs,11.10
2022-10-30T19:23:00,rvs,14.69
2022-10-30T19:24:00,rvs,19.59
2022-10-30T19:25:00,rvs,19.37
2022-10-30T19:26:00,rvs,32.78
2022-10-30T19:27:00,rvs,32.50
2022-10-30T19:28:00,rvs,30.26
2022-10-30T19:29:00,rvs,17.03
2022-10-30T19:30:00,rvs,17.19
2022-10-30T19:31:00,rvs,21.03
2022-10-30T19:32:00,rvs,22.49
2022-10-30T19:33:00,rvs,21.66
2022-10-30T19:34:00,rvs,21.50
2022-10-30T19:35:00,rvs,20.84
2022-10-30T19:36:00,rvs,20.29
2022-10-30T19:37:00,rvs,20.33
2022-10-30T19:38:00,rvs,20.27
2022-10-30T19:39:00,rvs,20.47
2022-10-30T19:40:00,rvs,19.80
2022-10-30T19:41:00,rvs,23.32
2022-10-30T19:42:00,rvs,23.98
2022-10-30T19:43:00,rvs,20.11
2022-10-30T19:44:00,rvs,20.08
2022-10-30T19:45:00,rvs,22.69
2022-10-30T19:46:00,rvs,23.57
2022-10-30T19:47:00,rvs,20.64
2022-10-30T19:48:00,rvs,16.93
2022-10-30T19:49:00,rvs,16.53
2022-10-30T19:50:00,rvs,23.08
2022-10-30T19:51:00,rvs,21.44
2022-10-30T19:52:00,rvs,21.32
2022-10-30T19:53:00,rvs,20.83
2022-10-30T19:54:00,rvs,18.09
2022-10-30T19:55:00,rvs,22.14
2022-10-30T19:56:00,rvs,24.60
2022-10-30T19:57:00,rvs,19.10
2022-10-30T19:58:00,rvs,22.47
2022-10-30T19:59:00,rvs,22.33
2022-10-30T20:00:00,rvs,18.11
2022-10-30T20:01:00,rvs,19.20
2022-10-30T20:02:00,rvs,27.66
2022-10-30T20:03:00,rvs,33.31
2022-10-30T20:04:00,rvs,29.57
2022-10-30T20:05:00,rvs,33.42
2022-10-30T20:06:00,rvs,29.20
2022-10-30T20:07:00,rvs,42.94
2022-10-30T20:08:00,rvs,26.16
2022-10-30T20:09:00,rvs,27.94
2022-10-30T20:10:00,rvs,29.08
2022-10-30T20:11:00,rvs,29.62
2022-10-30T20:12:00,rvs,27.52
2022-10-30T20:13:00,rvs,27.39
2022-10-30T20:14:00,rvs,33.20
2022-10-30T20:15:00,rvs,32.66
2022-10-30T20:16:00,rvs,34.20
2022-10-30T20:17:00,rvs,30.23
2022-10-30T20:18:00,rvs,31.75
2022-10-30T20:19:00,rvs,30.97
2022-10-30T20:20:00,rvs,33.08
2022-10-30T20:21:00,rvs,34.98
2022-10-30T20:22:00,rvs,37.95
2022-10-30T20:23:00,rvs,34.99
2022-10-30T20:24:00,rvs,31.55
2022-10-30T20:25:00,rvs,30.70
2022-10-30T20:26:00,rvs,29.19
2022-10-30T20:27:00,rvs,30.04
2022-10-30T20:28:00,rvs,29.21
2022-10-30T20:29:00,rvs,34.38
2022-10-30T20:30:00,rvs,33.69
2022-10-30T20:31:00,rvs,31.96
2022-10-30T20:32:00,rvs,34.69
2022-10-30T20:33:00,rvs,32.36
2022-10-30T20:34:00,rvs,21.68
2022-10-30T20:35:00,rvs,27.03
2022-10-30T20:36:00,rvs,31.88
2022-10-30T20:37:00,rvs,34.58
2022-10-30T20:38:00,rvs,27.42
2022-10-30T20:39:00,rvs,28.54
2022-10-30T20:40:00,rvs,36.74
2022-10-30T20:41:00,rvs,30.62
2022-10-30T20:42:00,rvs,27.19
2022-10-30T20:43:00,rvs,27.59
2022-10-30T20:44:00,rvs,27.46
2022-10-30T20:45:00,rvs,26.53
2022-10-30T20:46:00,rvs,30.60
2022-10-30T20:47:00,rvs,27.03
2022-10-30T20:48:00,rvs,26.54
2022-10-30T20:49:00,rvs,25.80
2022-10-30T20:50:00,rvs,25.80
2022-10-30T20:51:00,rvs,31.26
2022-10-30T20:52:00,rvs,28.12
2022-10-30T20:53:00,rvs,26.15
2022-10-30T20:54:00,rvs,27.01
2022-10-30T20:55:00,rvs,27.10
2022-10-30T20:56:00,rvs,26.01
2022-10-30T20:57:00,rvs,26.98
2022-10-30T20:58:00,rvs,26.30
2022-10-30T20:59:00,rvs,26.36
2022-10-30T21:00:00,rvs,21.90
2022-10-30T21:01:00,rvs,24.07
2022-10-30T21:02:00,rvs,24.31
2022-10-30T21:03:00,rvs,24.10
2022-10-30T21:04:00,rvs,21.77
2022-10-30T21:05:00,rvs,24.50
2022-10-30T21:06:00,rvs,21.21
2022-10-30T21:07:00,rvs,25.72
2022-10-30T21:08:00,rvs,25.74
2022-10-30T21:09:00,rvs,25.52
2022-10-30T21:10:00,rvs,28.31
2022-10-30T21:11:00,rvs,24.75
2022-10-30T21:12:00,rvs,42.34
2022-10-30T21:13:00,rvs,29.94
2022-10-30T21:14:00,rvs,32.13
2022-10-30T21:15:00,rvs,25.98
2022-10-30T21:16:00,rvs,20.59
2022-10-30T21:17:00,rvs,23.59
2022-10-30T21:18:00,rvs,23.44
2022-10-30T21:19:00,rvs,24.69
2022-10-30T21:20:00,rvs,20.60
2022-10-30T21:21:00,rvs,23.82
2022-10-30T21:22:00,rvs,23.12
2022-10-30T21:23:00,rvs,23.40
2022-10-30T21:24:00,rvs,20.03
2022-10-30T21:25:00,rvs,19.79
2022-10-30T21:26:00,rvs,24.57
2022-10-30T21:27:00,rvs,20.48
2022-10-30T21:28:00,rvs,18.24
2022-10-30T21:29:00,rvs,24.01
2022-10-30T21:30:00,rvs,16.14
2022-10-30T21:31:00,rvs,20.65
2022-10-30T21:32:00,rvs,19.88
2022-10-30T21:33:00,rvs,20.69
2022-10-30T21:34:00,rvs,21.57
2022-10-30T21:35:00,rvs,27.39
2022-10-30T21:36:00,rvs,23.66
2022-10-30T21:37:00,rvs,18.34
2022-10-30T21:38:00,rvs,25.57
2022-10-30T21:39:00,rvs,21.06
2022-10-30T21:40:00,rvs,25.63
2022-10-30T21:41:00,rvs,26.07
2022-10-30T21:42:00,rvs,22.28
2022-10-30T21:43:00,rvs,22.02
2022-10-30T21:44:00,rvs,21.78
2022-10-30T21:45:00,rvs,17.41
2022-10-30T21:46:00,rvs,15.66
2022-10-30T21:47:00,rvs,20.35
2022-10-30T21:48:00,rvs,17.39
2022-10-30T21:49:00,rvs,21.19
2022-10-30T21:50:00,rvs,16.79
2022-10-30T21:51:00,rvs,12.88
2022-10-30T21:52:00,rvs,25.79
2022-10-30T21:53:00,rvs,30.34
2022-10-30T21:54:00,rvs,12.02
2022-10-30T21:55:00,rvs,24.77
2022-10-30T21:56:00,rvs,24.58
2022-10-30T21:57:00,rvs,11.88
2022-10-30T21:58:00,rvs,12.55
2022-10-30T21:59:00,rvs,12.17
2022-10-30T22:00:00,rvs,12.03
2022-10-30T22:01:00,rvs,11.96
2022-10-30T22:02:00,rvs,11.94
2022-10-30T22:03:00,rvs,11.91
2022-10-30T22:04:00,rvs,11.82
2022-10-30T22:05:00,rvs,11.76
2022-10-30T22:06:00,rvs,11.62
2022-10-30T22:07:00,rvs,12.15
2022-10-30T22:08:00,rvs,11.78
2022-10-30T22:09:00,rvs,12.31
2022-10-30T22:10:00,rvs,11.78
2022-10-30T22:11:00,rvs,11.69
