#datetime,building,power
2023-10-04T19:20:00,kyn,287.93
2023-10-04T19:22:00,kyn,300.00
2023-10-04T19:23:00,kyn,144.02
2023-10-04T19:25:00,kyn,288.05
2023-10-04T19:26:00,kyn,143.91
2023-10-04T19:28:00,kyn,288.05
2023-10-04T19:30:00,kyn,300.00
2023-10-04T19:31:00,kyn,144.02
2023-10-04T19:32:00,kyn,300.00
2023-10-04T19:35:00,kyn,275.98
2023-10-04T19:36:00,kyn,144.02
2023-10-04T19:38:00,kyn,275.98
2023-10-04T19:40:00,kyn,275.98
2023-10-04T19:42:00,kyn,275.98
2023-10-04T19:44:00,kyn,276.09
2023-10-04T19:46:00,kyn,275.98
2023-10-04T19:48:00,kyn,287.93
2023-10-04T19:50:00,kyn,300.00
2023-10-04T19:52:00,kyn,288.05
2023-10-04T19:54:00,kyn,275.98
2023-10-04T19:56:00,kyn,288.05
2023-10-04T19:58:00,kyn,275.98
2023-10-04T20:00:00,kyn,288.05
2023-10-04T20:02:00,kyn,275.98
2023-10-04T20:03:00,kyn,144.02
2023-10-04T20:05:00,kyn,300.00
2023-10-04T20:07:00,kyn,287.93
2023-10-04T20:09:00,kyn,288.05
2023-10-04T20:10:00,kyn,144.02
2023-10-04T20:11:00,kyn,143.91
2023-10-04T20:13:00,kyn,300.00
2023-10-04T20:14:00,kyn,144.02
2023-10-04T20:16:00,kyn,275.98
2023-10-04T20:18:00,kyn,276.09
2023-10-04T20:19:00,kyn,131.95
2023-10-04T20:21:00,kyn,288.05
2023-10-04T20:23:00,kyn,275.98
2023-10-04T20:25:00,kyn,264.02
2023-10-04T20:27:00,kyn,275.98
2023-10-04T20:28:00,kyn,144.02
2023-10-04T20:30:00,kyn,263.91
2023-10-04T20:31:00,kyn,144.02
2023-10-04T20:33:00,kyn,275.98
2023-10-04T20:35:00,kyn,264.02
2023-10-04T20:36:00,kyn,132.07
2023-10-04T20:38:00,kyn,275.98
2023-10-04T20:40:00,kyn,275.98
2023-10-04T20:42:00,kyn,264.02
2023-10-04T20:43:00,kyn,131.95
2023-10-04T20:45:00,kyn,275.98
2023-10-04T20:46:00,kyn,132.07
2023-10-04T20:48:00,kyn,275.98
2023-10-04T20:49:00,kyn,264.02
2023-10-04T20:52:00,kyn,275.98
2023-10-04T20:54:00,kyn,264.02
2023-10-04T20:55:00,kyn,275.98
2023-10-04T20:58:00,kyn,288.05
2023-10-04T21:00:00,kyn,287.93
2023-10-04T21:01:00,kyn,288.05
2023-10-04T21:04:00,kyn,287.93
2023-10-04T21:06:00,kyn,288.05
2023-10-04T21:07:00,kyn,275.98
2023-10-04T21:10:00,kyn,264.02
2023-10-04T21:12:00,kyn,275.98
2023-10-04T21:13:00,kyn,132.07
2023-10-04T21:15:00,kyn,287.93
2023-10-04T21:17:00,kyn,264.02
2023-10-04T21:18:00,kyn,131.95
2023-10-04T21:20:00,kyn,276.09
2023-10-04T21:22:00,kyn,275.98
2023-10-04T21:23:00,kyn,144.02
2023-10-04T21:25:00,kyn,263.91
2023-10-04T21:26:00,kyn,144.02
2023-10-04T21:27:00,kyn,132.07
2023-10-04T21:29:00,kyn,275.98
2023-10-04T21:30:00,kyn,131.95
2023-10-04T21:32:00,kyn,275.98
2023-10-04T21:34:00,kyn,264.02
2023-10-04T21:35:00,kyn,144.02
2023-10-04T21:36:00,kyn,131.95
2023-10-04T21:38:00,kyn,276.09
2023-10-04T21:40:00,kyn,275.98
2023-10-04T21:41:00,kyn,131.95
2023-10-04T21:43:00,kyn,275.98
2023-10-04T21:44:00,kyn,132.07
2023-10-04T21:46:00,kyn,275.98
2023-10-04T21:48:00,kyn,275.98
2023-10-04T21:49:00,kyn,132.07
2023-10-04T21:51:00,kyn,275.98
2023-10-04T21:53:00,kyn,275.98
2023-10-04T21:54:00,kyn,288.05
2023-10-04T21:56:00,kyn,143.91
2023-10-04T21:58:00,kyn,300.00
2023-10-04T22:00:00,kyn,288.05
2023-10-04T22:02:00,kyn,288.05
2023-10-04T22:04:00,kyn,263.91
2023-10-04T22:05:00,kyn,108.05
2023-10-04T22:06:00,kyn,191.95
2023-10-04T22:09:00,kyn,192.07
2023-10-04T22:10:00,kyn,84.02
2023-10-04T22:12:00,kyn,191.95
2023-10-04T22:14:00,kyn,191.95
2023-10-04T22:16:00,kyn,204.02
2023-10-04T22:17:00,kyn,84.02
2023-10-04T22:18:00,kyn,204.02
2023-10-04T22:20:00,kyn,107.93
2023-10-04T22:22:00,kyn,192.07
2023-10-04T22:24:00,kyn,215.98
2023-10-04T22:26:00,kyn,191.95
2023-10-04T22:28:00,kyn,204.02
2023-10-04T22:30:00,kyn,312.07
2023-10-04T22:33:00,kyn,203.91
2023-10-04T22:34:00,kyn,96.09
2023-10-04T22:35:00,kyn,95.98
2023-10-04T22:36:00,kyn,204.02
2023-10-04T22:39:00,kyn,203.91
2023-10-04T22:41:00,kyn,192.07
2023-10-04T22:43:00,kyn,204.02
2023-10-04T22:45:00,kyn,203.91
2023-10-04T22:47:00,kyn,204.02
2023-10-04T22:49:00,kyn,204.02
2023-10-04T22:50:00,kyn,108.05
2023-10-04T22:52:00,kyn,215.98
2023-10-04T22:54:00,kyn,204.02
2023-10-04T22:56:00,kyn,203.91
2023-10-04T22:57:00,kyn,108.05
2023-10-04T22:59:00,kyn,204.02
2023-10-04T23:01:00,kyn,204.02
2023-10-04T23:03:00,kyn,203.91
2023-10-04T23:05:00,kyn,192.07
2023-10-04T23:07:00,kyn,204.02
2023-10-04T23:08:00,kyn,95.98
2023-10-04T23:10:00,kyn,215.98
2023-10-04T23:11:00,kyn,108.05
2023-10-04T23:13:00,kyn,203.91
2023-10-04T23:14:00,kyn,108.05
2023-10-04T23:16:00,kyn,204.02
2023-10-04T23:17:00,kyn,204.02
2023-10-04T23:19:00,kyn,107.93
2023-10-04T23:21:00,kyn,204.02
2023-10-04T23:23:00,kyn,204.02
2023-10-04T23:25:00,kyn,204.02
2023-10-04T23:27:00,kyn,203.91
2023-10-04T23:28:00,kyn,108.05
2023-10-04T23:29:00,kyn,204.02
2023-10-04T23:31:00,kyn,107.93
2023-10-04T23:33:00,kyn,204.02
2023-10-04T23:34:00,kyn,95.98
2023-10-04T23:36:00,kyn,204.02
2023-10-04T23:38:00,kyn,215.98
2023-10-04T23:39:00,kyn,96.09
2023-10-04T23:41:00,kyn,203.91
2023-10-04T23:42:00,kyn,108.05
2023-10-04T23:43:00,kyn,95.98
2023-10-04T23:45:00,kyn,204.02
2023-10-04T23:46:00,kyn,108.05
2023-10-04T23:48:00,kyn,203.91
2023-10-04T23:49:00,kyn,108.05
2023-10-04T23:51:00,kyn,215.98
2023-10-04T23:53:00,kyn,204.02
2023-10-04T23:54:00,kyn,108.05
2023-10-04T23:56:00,kyn,203.91
2023-10-04T23:58:00,kyn,204.02
