#datetime,building,power
2024-02-29T19:30:00,cen,14.38
2024-02-29T19:31:00,cen,7.21
2024-02-29T19:32:00,cen,8.41
2024-02-29T19:34:00,cen,13.18
2024-02-29T19:36:00,cen,13.21
2024-02-29T19:38:00,cen,13.21
2024-02-29T19:40:00,cen,14.38
2024-02-29T19:41:00,cen,7.21
2024-02-29T19:43:00,cen,14.38
2024-02-29T19:45:00,cen,15.62
2024-02-29T19:46:00,cen,7.21
2024-02-29T19:47:00,cen,7.18
2024-02-29T19:49:00,cen,14.41
2024-02-29T19:50:00,cen,8.41
2024-02-29T19:52:00,cen,13.18
2024-02-29T19:53:00,cen,7.21
2024-02-29T19:55:00,cen,14.38
2024-02-29T19:57:00,cen,14.41
2024-02-29T19:59:00,cen,14.38
2024-02-29T20:01:00,cen,13.21
2024-02-29T20:03:00,cen,14.41
2024-02-29T20:05:00,cen,14.38
2024-02-29T20:06:00,cen,8.41
2024-02-29T20:08:00,cen,14.38
2024-02-29T20:09:00,cen,7.21
2024-02-29T20:11:00,cen,14.41
2024-02-29T20:12:00,cen,7.18
2024-02-29T20:13:00,cen,6.01
2024-02-29T20:15:00,cen,16.82
2024-02-29T20:17:00,cen,14.38
2024-02-29T20:19:00,cen,15.62
2024-02-29T20:21:00,cen,15.59
2024-02-29T20:22:00,cen,7.21
2024-02-29T20:24:00,cen,25.20
2024-02-29T20:26:00,cen,31.20
2024-02-29T20:27:00,cen,15.59
2024-02-29T20:29:00,cen,26.43
2024-02-29T20:30:00,cen,7.18
2024-02-29T20:32:00,cen,16.82
2024-02-29T20:33:00,cen,8.38
2024-02-29T20:35:00,cen,14.41
2024-02-29T20:37:00,cen,15.59
2024-02-29T20:39:00,cen,12.01
2024-02-29T20:41:00,cen,9.61
2024-02-29T20:43:00,cen,4.80
2024-02-29T20:44:00,cen,10.78
2024-02-29T20:46:00,cen,9.61
2024-02-29T20:49:00,cen,9.61
2024-02-29T20:50:00,cen,9.58
2024-02-29T20:51:00,cen,4.80
2024-02-29T20:52:00,cen,4.80
2024-02-29T20:55:00,cen,9.61
2024-02-29T20:56:00,cen,9.58
2024-02-29T20:58:00,cen,10.81
2024-02-29T21:00:00,cen,8.41
2024-02-29T21:02:00,cen,10.78
2024-02-29T21:04:00,cen,9.61
2024-02-29T21:06:00,cen,9.61
2024-02-29T21:07:00,cen,3.60
2024-02-29T21:09:00,cen,9.58
2024-02-29T21:10:00,cen,4.80
2024-02-29T21:11:00,cen,4.80
2024-02-29T21:12:00,cen,4.80
2024-02-29T21:14:00,cen,8.38
2024-02-29T21:15:00,cen,3.60
2024-02-29T21:17:00,cen,8.41
2024-02-29T21:19:00,cen,8.41
2024-02-29T21:21:00,cen,9.58
2024-02-29T21:22:00,cen,4.80
2024-02-29T21:24:00,cen,8.41
2024-02-29T21:26:00,cen,8.41
2024-02-29T21:28:00,cen,10.78
2024-02-29T21:29:00,cen,3.60
2024-02-29T21:30:00,cen,4.80
2024-02-29T21:32:00,cen,8.41
2024-02-29T21:33:00,cen,4.80
2024-02-29T21:35:00,cen,8.38
2024-02-29T21:36:00,cen,4.80
2024-02-29T21:38:00,cen,8.41
2024-02-29T21:40:00,cen,10.81
2024-02-29T21:42:00,cen,8.38
2024-02-29T21:44:00,cen,7.21
2024-02-29T21:45:00,cen,4.80
2024-02-29T21:47:00,cen,9.61
2024-02-29T21:48:00,cen,4.78
2024-02-29T21:50:00,cen,8.41
2024-02-29T21:52:00,cen,9.61
2024-02-29T21:54:00,cen,10.78
2024-02-29T21:55:00,cen,3.60
2024-02-29T21:57:00,cen,8.41
2024-02-29T21:58:00,cen,4.80
2024-02-29T22:00:00,cen,8.41
2024-02-29T22:01:00,cen,4.78
2024-02-29T22:02:00,cen,4.80
2024-02-29T22:04:00,cen,8.41
2024-02-29T22:06:00,cen,8.41
2024-02-29T22:07:00,cen,4.80
2024-02-29T22:09:00,cen,8.38
2024-02-29T22:11:00,cen,9.61
2024-02-29T22:13:00,cen,9.61
2024-02-29T22:14:00,cen,4.78
2024-02-29T22:16:00,cen,8.41
2024-02-29T22:18:00,cen,8.41
2024-02-29T22:20:00,cen,8.41
2024-02-29T22:22:00,cen,8.38
2024-02-29T22:24:00,cen,9.61
2024-02-29T22:26:00,cen,8.41
2024-02-29T22:27:00,cen,4.80
2024-02-29T22:30:00,cen,14.38
2024-02-29T22:32:00,cen,10.81
2024-02-29T22:34:00,cen,9.58
2024-02-29T22:36:00,cen,4.80
2024-02-29T22:37:00,cen,9.61
2024-02-29T22:38:00,cen,4.80
2024-02-29T22:40:00,cen,8.41
2024-02-29T22:42:00,cen,9.58
2024-02-29T22:44:00,cen,8.41
2024-02-29T22:46:00,cen,7.21
2024-02-29T22:48:00,cen,8.38
2024-02-29T22:49:00,cen,3.60
2024-02-29T22:51:00,cen,9.61
2024-02-29T22:53:00,cen,8.41
2024-02-29T22:55:00,cen,7.18
2024-02-29T22:56:00,cen,3.60
2024-02-29T22:57:00,cen,4.80
2024-02-29T22:59:00,cen,8.41
2024-02-29T23:01:00,cen,8.41
2024-02-29T23:03:00,cen,8.38
2024-02-29T23:04:00,cen,3.60
2024-02-29T23:05:00,cen,3.60
2024-02-29T23:06:00,cen,4.80
2024-02-29T23:08:00,cen,7.21
2024-02-29T23:10:00,cen,8.38
2024-02-29T23:12:00,cen,8.41
2024-02-29T23:14:00,cen,8.41
2024-02-29T23:16:00,cen,8.41
2024-02-29T23:17:00,cen,3.57
2024-02-29T23:19:00,cen,8.41
2024-02-29T23:20:00,cen,4.80
2024-02-29T23:22:00,cen,8.41
2024-02-29T23:24:00,cen,7.18
2024-02-29T23:26:00,cen,9.61
2024-02-29T23:27:00,cen,4.80
2024-02-29T23:29:00,cen,8.41
2024-02-29T23:31:00,cen,13.18
2024-02-29T23:33:00,cen,26.40
2024-02-29T23:35:00,cen,24.02
2024-02-29T23:36:00,cen,9.58
2024-02-29T23:37:00,cen,2.40
2024-02-29T23:38:00,cen,4.80
2024-02-29T23:40:00,cen,9.61
2024-02-29T23:42:00,cen,7.18
2024-02-29T23:43:00,cen,3.60
2024-02-29T23:45:00,cen,8.41
2024-02-29T23:47:00,cen,8.41
2024-02-29T23:49:00,cen,7.21
