#datetime,building,power
2022-07-07T18:59:00,gfd,64.80
2022-07-07T19:00:00,gfd,30.62
2022-07-07T19:02:00,gfd,64.78
2022-07-07T19:04:00,gfd,69.02
2022-07-07T19:05:00,gfd,30.00
2022-07-07T19:07:00,gfd,64.78
2022-07-07T19:09:00,gfd,64.80
2022-07-07T19:11:00,gfd,69.61
2022-07-07T19:13:00,gfd,68.99
2022-07-07T19:15:00,gfd,68.99
2022-07-07T19:17:00,gfd,69.02
2022-07-07T19:18:00,gfd,34.78
2022-07-07T19:20:00,gfd,60.62
2022-07-07T19:22:00,gfd,68.99
2022-07-07T19:24:00,gfd,60.62
2022-07-07T19:25:00,gfd,34.19
2022-07-07T19:27:00,gfd,60.59
2022-07-07T19:29:00,gfd,60.62
2022-07-07T19:31:00,gfd,64.80
2022-07-07T19:32:00,gfd,30.00
2022-07-07T19:34:00,gfd,64.80
2022-07-07T19:36:00,gfd,68.99
2022-07-07T19:37:00,gfd,34.80
2022-07-07T19:39:00,gfd,68.99
2022-07-07T19:41:00,gfd,60.59
2022-07-07T19:43:00,gfd,64.80
2022-07-07T19:45:00,gfd,60.62
2022-07-07T19:46:00,gfd,30.00
2022-07-07T19:48:00,gfd,60.59
2022-07-07T19:50:00,gfd,56.40
2022-07-07T19:52:00,gfd,55.81
2022-07-07T19:53:00,gfd,25.81
2022-07-07T19:55:00,gfd,60.59
2022-07-07T19:56:00,gfd,25.81
2022-07-07T19:58:00,gfd,47.99
2022-07-07T20:00:00,gfd,60.00
2022-07-07T20:02:00,gfd,52.21
2022-07-07T20:04:00,gfd,64.80
2022-07-07T20:06:00,gfd,51.59
2022-07-07T20:08:00,gfd,47.40
2022-07-07T20:10:00,gfd,60.59
2022-07-07T20:12:00,gfd,56.40
2022-07-07T20:13:00,gfd,25.81
2022-07-07T20:14:00,gfd,30.00
2022-07-07T20:16:00,gfd,47.99
2022-07-07T20:17:00,gfd,25.81
2022-07-07T20:18:00,gfd,30.00
2022-07-07T20:20:00,gfd,56.40
2022-07-07T20:21:00,gfd,25.81
2022-07-07T20:23:00,gfd,60.59
2022-07-07T20:24:00,gfd,39.02
2022-07-07T20:26:00,gfd,73.18
2022-07-07T20:28:00,gfd,68.99
2022-07-07T20:30:00,gfd,78.02
2022-07-07T20:32:00,gfd,64.80
2022-07-07T20:34:00,gfd,68.99
2022-07-07T20:36:00,gfd,64.80
2022-07-07T20:38:00,gfd,68.99
2022-07-07T20:40:00,gfd,68.99
2022-07-07T20:42:00,gfd,69.61
2022-07-07T20:44:00,gfd,68.99
2022-07-07T20:46:00,gfd,77.40
2022-07-07T20:48:00,gfd,64.80
2022-07-07T20:49:00,gfd,34.78
2022-07-07T20:51:00,gfd,73.21
2022-07-07T20:52:00,gfd,34.80
2022-07-07T20:54:00,gfd,73.18
2022-07-07T20:55:00,gfd,39.02
2022-07-07T20:56:00,gfd,34.78
2022-07-07T20:58:00,gfd,73.21
2022-07-07T21:00:00,gfd,73.80
2022-07-07T21:01:00,gfd,34.19
2022-07-07T21:03:00,gfd,78.02
2022-07-07T21:05:00,gfd,73.18
2022-07-07T21:07:00,gfd,73.80
2022-07-07T21:08:00,gfd,38.41
2022-07-07T21:10:00,gfd,73.80
2022-07-07T21:12:00,gfd,77.40
2022-07-07T21:13:00,gfd,43.21
2022-07-07T21:15:00,gfd,91.20
2022-07-07T21:17:00,gfd,86.40
2022-07-07T21:18:00,gfd,38.38
2022-07-07T21:20:00,gfd,64.80
2022-07-07T21:21:00,gfd,34.80
2022-07-07T21:23:00,gfd,78.02
2022-07-07T21:25:00,gfd,86.40
2022-07-07T21:27:00,gfd,73.18
2022-07-07T21:29:00,gfd,73.21
2022-07-07T21:31:00,gfd,73.80
2022-07-07T21:33:00,gfd,77.40
2022-07-07T21:35:00,gfd,77.99
2022-07-07T21:37:00,gfd,86.40
2022-07-07T21:38:00,gfd,38.99
2022-07-07T21:40:00,gfd,86.43
2022-07-07T21:42:00,gfd,82.18
2022-07-07T21:44:00,gfd,73.21
2022-07-07T21:46:00,gfd,77.99
2022-07-07T21:48:00,gfd,73.21
2022-07-07T21:50:00,gfd,77.99
2022-07-07T21:52:00,gfd,73.21
2022-07-07T21:53:00,gfd,34.80
2022-07-07T21:54:00,gfd,34.19
2022-07-07T21:56:00,gfd,73.80
2022-07-07T21:58:00,gfd,73.21
2022-07-07T21:59:00,gfd,34.78
2022-07-07T22:01:00,gfd,77.40
2022-07-07T22:02:00,gfd,39.02
2022-07-07T22:04:00,gfd,77.99
2022-07-07T22:06:00,gfd,73.21
2022-07-07T22:07:00,gfd,38.99
2022-07-07T22:09:00,gfd,68.99
2022-07-07T22:11:00,gfd,68.99
2022-07-07T22:13:00,gfd,64.80
2022-07-07T22:15:00,gfd,64.80
2022-07-07T22:17:00,gfd,64.80
2022-07-07T22:19:00,gfd,77.99
2022-07-07T22:21:00,gfd,60.62
2022-07-07T22:23:00,gfd,55.78
2022-07-07T22:24:00,gfd,34.80
2022-07-07T22:25:00,gfd,25.81
2022-07-07T22:27:00,gfd,60.59
2022-07-07T22:29:00,gfd,60.62
2022-07-07T22:30:00,gfd,25.78
2022-07-07T22:32:00,gfd,55.81
2022-07-07T22:34:00,gfd,64.80
2022-07-07T22:36:00,gfd,56.40
2022-07-07T22:37:00,gfd,30.00
2022-07-07T22:39:00,gfd,52.21
2022-07-07T22:40:00,gfd,30.00
2022-07-07T22:42:00,gfd,52.18
2022-07-07T22:44:00,gfd,47.40
2022-07-07T22:46:00,gfd,51.62
2022-07-07T22:48:00,gfd,47.40
2022-07-07T22:50:00,gfd,52.18
2022-07-07T22:52:00,gfd,51.62
2022-07-07T22:54:00,gfd,52.18
2022-07-07T22:56:00,gfd,51.62
2022-07-07T22:57:00,gfd,25.78
2022-07-07T22:59:00,gfd,47.40
2022-07-07T23:01:00,gfd,52.21
2022-07-07T23:03:00,gfd,55.81
2022-07-07T23:05:00,gfd,52.18
2022-07-07T23:06:00,gfd,25.81
2022-07-07T23:07:00,gfd,25.81
2022-07-07T23:09:00,gfd,56.40
2022-07-07T23:10:00,gfd,25.78
2022-07-07T23:11:00,gfd,25.81
2022-07-07T23:13:00,gfd,56.40
2022-07-07T23:15:00,gfd,47.40
2022-07-07T23:16:00,gfd,25.81
2022-07-07T23:18:00,gfd,52.18
2022-07-07T23:19:00,gfd,25.81
2022-07-07T23:21:00,gfd,51.59
2022-07-07T23:23:00,gfd,56.40
2022-07-07T23:25:00,gfd,51.62
2022-07-07T23:27:00,gfd,56.40
2022-07-07T23:28:00,gfd,30.00
2022-07-07T23:30:00,gfd,52.21
2022-07-07T23:32:00,gfd,55.78
2022-07-07T23:34:00,gfd,52.21
2022-07-07T23:36:00,gfd,51.59
2022-07-07T23:38:00,gfd,47.40
2022-07-07T23:39:00,gfd,25.81
2022-07-07T23:41:00,gfd,52.21
2022-07-07T23:43:00,gfd,51.59
2022-07-07T23:45:00,gfd,52.21
2022-07-07T23:47:00,gfd,51.59
2022-07-07T23:48:00,gfd,25.81
2022-07-07T23:49:00,gfd,25.78
2022-07-07T23:51:00,gfd,56.40
2022-07-07T23:53:00,gfd,51.62
2022-07-07T23:55:00,gfd,52.18
2022-07-07T23:57:00,gfd,51.62
2022-07-07T23:59:00,gfd,56.40
