#datetime,building,power
2022-01-02T11:06:00,mfh,33.20
2022-01-02T11:07:00,mfh,34.16
2022-01-02T11:08:00,mfh,34.04
2022-01-02T11:09:00,mfh,34.02
2022-01-02T11:10:00,mfh,34.58
2022-01-02T11:11:00,mfh,33.43
2022-01-02T11:12:00,mfh,33.40
2022-01-02T11:13:00,mfh,33.22
2022-01-02T11:14:00,mfh,33.33
2022-01-02T11:15:00,mfh,34.01
2022-01-02T11:16:00,mfh,33.95
2022-01-02T11:17:00,mfh,33.85
2022-01-02T11:18:00,mfh,33.80
2022-01-02T11:19:00,mfh,33.95
2022-01-02T11:20:00,mfh,33.38
2022-01-02T11:21:00,mfh,33.35
2022-01-02T11:22:00,mfh,33.27
2022-01-02T11:23:00,mfh,34.01
2022-01-02T11:24:00,mfh,34.20
2022-01-02T11:25:00,mfh,34.09
2022-01-02T11:26:00,mfh,34.56
2022-01-02T11:27:00,mfh,34.93
2022-01-02T11:28:00,mfh,33.82
2022-01-02T11:29:00,mfh,33.98
2022-01-02T11:30:00,mfh,34.02
2022-01-02T11:31:00,mfh,33.94
2022-01-02T11:32:00,mfh,34.67
2022-01-02T11:33:00,mfh,34.47
2022-01-02T11:34:00,mfh,34.54
2022-01-02T11:35:00,mfh,34.42
2022-01-02T11:36:00,mfh,34.60
2022-01-02T11:37:00,mfh,34.21
2022-01-02T11:38:00,mfh,34.29
2022-01-02T11:39:00,mfh,34.27
2022-01-02T11:40:00,mfh,34.59
2022-01-02T11:41:00,mfh,34.68
2022-01-02T11:42:00,mfh,34.69
2022-01-02T11:43:00,mfh,34.46
2022-01-02T11:44:00,mfh,34.45
2022-01-02T11:45:00,mfh,33.95
2022-01-02T11:46:00,mfh,33.58
2022-01-02T11:47:00,mfh,33.77
2022-01-02T11:48:00,mfh,34.36
2022-01-02T11:49:00,mfh,34.92
2022-01-02T11:50:00,mfh,36.99
2022-01-02T11:51:00,mfh,36.37
2022-01-02T11:52:00,mfh,36.75
2022-01-02T11:53:00,mfh,35.97
2022-01-02T11:54:00,mfh,36.00
2022-01-02T11:55:00,mfh,35.95
2022-01-02T11:56:00,mfh,35.87
2022-01-02T11:57:00,mfh,36.61
2022-01-02T11:58:00,mfh,36.58
2022-01-02T11:59:00,mfh,37.04
2022-01-02T12:00:00,mfh,37.21
2022-01-02T12:01:00,mfh,37.22
2022-01-02T12:02:00,mfh,36.63
2022-01-02T12:03:00,mfh,36.63
2022-01-02T12:04:00,mfh,36.58
2022-01-02T12:05:00,mfh,36.64
2022-01-02T12:06:00,mfh,38.17
2022-01-02T12:07:00,mfh,37.12
2022-01-02T12:08:00,mfh,37.27
2022-01-02T12:09:00,mfh,37.29
2022-01-02T12:10:00,mfh,36.47
2022-01-02T12:11:00,mfh,49.28
2022-01-02T12:12:00,mfh,47.00
2022-01-02T12:13:00,mfh,46.62
2022-01-02T12:14:00,mfh,48.03
2022-01-02T12:15:00,mfh,47.08
2022-01-02T12:16:00,mfh,46.96
2022-01-02T12:17:00,mfh,46.91
2022-01-02T12:18:00,mfh,45.90
2022-01-02T12:19:00,mfh,45.73
2022-01-02T12:20:00,mfh,45.60
2022-01-02T12:21:00,mfh,45.62
2022-01-02T12:22:00,mfh,46.65
2022-01-02T12:23:00,mfh,46.93
2022-01-02T12:24:00,mfh,46.65
2022-01-02T12:25:00,mfh,46.41
2022-01-02T12:26:00,mfh,46.37
2022-01-02T12:27:00,mfh,45.55
2022-01-02T12:28:00,mfh,45.65
2022-01-02T12:29:00,mfh,46.10
2022-01-02T12:30:00,mfh,45.49
2022-01-02T12:31:00,mfh,46.20
2022-01-02T12:32:00,mfh,46.16
2022-01-02T12:33:00,mfh,46.12
2022-01-02T12:34:00,mfh,46.08
2022-01-02T12:35:00,mfh,45.91
2022-01-02T12:36:00,mfh,45.69
2022-01-02T12:37:00,mfh,45.84
2022-01-02T12:38:00,mfh,45.99
2022-01-02T12:39:00,mfh,46.57
2022-01-02T12:40:00,mfh,46.81
2022-01-02T12:41:00,mfh,46.79
2022-01-02T12:42:00,mfh,48.11
2022-01-02T12:43:00,mfh,48.43
2022-01-02T12:44:00,mfh,47.85
2022-01-02T12:45:00,mfh,47.69
2022-01-02T12:46:00,mfh,47.50
2022-01-02T12:47:00,mfh,45.57
2022-01-02T12:48:00,mfh,46.41
2022-01-02T12:49:00,mfh,46.28
2022-01-02T12:50:00,mfh,46.40
2022-01-02T12:51:00,mfh,46.27
2022-01-02T12:52:00,mfh,45.59
2022-01-02T12:53:00,mfh,45.55
2022-01-02T12:54:00,mfh,45.49
2022-01-02T12:55:00,mfh,45.65
2022-01-02T12:56:00,mfh,46.38
2022-01-02T12:57:00,mfh,46.30
2022-01-02T12:58:00,mfh,46.59
2022-01-02T12:59:00,mfh,46.44
2022-01-02T13:00:00,mfh,46.97
2022-01-02T13:01:00,mfh,46.59
2022-01-02T13:02:00,mfh,45.62
2022-01-02T13:03:00,mfh,45.61
2022-01-02T13:04:00,mfh,45.80
2022-01-02T13:05:00,mfh,47.01
2022-01-02T13:06:00,mfh,47.04
2022-01-02T13:07:00,mfh,47.06
2022-01-02T13:08:00,mfh,47.08
2022-01-02T13:09:00,mfh,45.39
2022-01-02T13:10:00,mfh,45.53
2022-01-02T13:11:00,mfh,45.68
2022-01-02T13:12:00,mfh,47.72
2022-01-02T13:13:00,mfh,48.41
2022-01-02T13:14:00,mfh,48.67
2022-01-02T13:15:00,mfh,49.11
2022-01-02T13:16:00,mfh,49.14
2022-01-02T13:17:00,mfh,48.27
2022-01-02T13:18:00,mfh,47.47
2022-01-02T13:19:00,mfh,47.34
2022-01-02T13:20:00,mfh,47.35
2022-01-02T13:21:00,mfh,48.01
2022-01-02T13:22:00,mfh,47.97
2022-01-02T13:23:00,mfh,48.17
2022-01-02T13:24:00,mfh,48.71
2022-01-02T13:25:00,mfh,48.19
2022-01-02T13:26:00,mfh,47.31
2022-01-02T13:27:00,mfh,47.23
2022-01-02T13:28:00,mfh,47.21
2022-01-02T13:29:00,mfh,47.23
2022-01-02T13:30:00,mfh,48.51
2022-01-02T13:31:00,mfh,47.82
2022-01-02T13:32:00,mfh,47.96
2022-01-02T13:33:00,mfh,47.98
2022-01-02T13:34:00,mfh,46.08
2022-01-02T13:35:00,mfh,45.43
2022-01-02T13:36:00,mfh,45.86
2022-01-02T13:37:00,mfh,45.57
2022-01-02T13:38:00,mfh,46.23
2022-01-02T13:39:00,mfh,46.30
2022-01-02T13:40:00,mfh,46.26
2022-01-02T13:41:00,mfh,46.21
2022-01-02T13:42:00,mfh,46.18
2022-01-02T13:43:00,mfh,45.79
2022-01-02T13:44:00,mfh,46.14
2022-01-02T13:45:00,mfh,45.55
2022-01-02T13:46:00,mfh,46.47
2022-01-02T13:47:00,mfh,46.47
2022-01-02T13:48:00,mfh,46.31
2022-01-02T13:49:00,mfh,46.96
2022-01-02T13:50:00,mfh,46.32
2022-01-02T13:51:00,mfh,45.76
2022-01-02T13:52:00,mfh,45.68
2022-01-02T13:53:00,mfh,45.73
2022-01-02T13:54:00,mfh,45.72
2022-01-02T13:55:00,mfh,46.45
2022-01-02T13:56:00,mfh,46.40
2022-01-02T13:57:00,mfh,46.37
2022-01-02T13:58:00,mfh,46.65
2022-01-02T13:59:00,mfh,46.14
2022-01-02T14:00:00,mfh,46.02
2022-01-02T14:01:00,mfh,45.94
2022-01-02T14:02:00,mfh,45.80
2022-01-02T14:03:00,mfh,45.74
2022-01-02T14:04:00,mfh,46.41
2022-01-02T14:05:00,mfh,46.34
2022-01-02T14:06:00,mfh,46.44
2022-01-02T14:07:00,mfh,46.30
2022-01-02T14:08:00,mfh,45.80
2022-01-02T14:09:00,mfh,45.78
2022-01-02T14:10:00,mfh,45.59
2022-01-02T14:11:00,mfh,45.57
2022-01-02T14:12:00,mfh,46.26
2022-01-02T14:13:00,mfh,46.41
2022-01-02T14:14:00,mfh,46.38
2022-01-02T14:15:00,mfh,46.45
2022-01-02T14:16:00,mfh,46.83
2022-01-02T14:17:00,mfh,45.63
2022-01-02T14:18:00,mfh,45.79
2022-01-02T14:19:00,mfh,45.77
2022-01-02T14:20:00,mfh,46.17
2022-01-02T14:21:00,mfh,46.27
2022-01-02T14:22:00,mfh,46.29
2022-01-02T14:23:00,mfh,46.26
2022-01-02T14:24:00,mfh,46.31
2022-01-02T14:25:00,mfh,45.54
2022-01-02T14:26:00,mfh,45.69
2022-01-02T14:27:00,mfh,45.23
2022-01-02T14:28:00,mfh,45.86
2022-01-02T14:29:00,mfh,46.05
2022-01-02T14:30:00,mfh,46.23
2022-01-02T14:31:00,mfh,46.04
2022-01-02T14:32:00,mfh,46.13
2022-01-02T14:33:00,mfh,46.74
2022-01-02T14:34:00,mfh,45.69
2022-01-02T14:35:00,mfh,45.94
2022-01-02T14:36:00,mfh,45.66
2022-01-02T14:37:00,mfh,47.69
2022-01-02T14:38:00,mfh,48.05
2022-01-02T14:39:00,mfh,48.15
2022-01-02T14:40:00,mfh,48.22
2022-01-02T14:41:00,mfh,48.34
2022-01-02T14:42:00,mfh,47.46
2022-01-02T14:43:00,mfh,47.77
2022-01-02T14:44:00,mfh,47.47
2022-01-02T14:45:00,mfh,47.31
2022-01-02T14:46:00,mfh,47.87
2022-01-02T14:47:00,mfh,48.14
2022-01-02T14:48:00,mfh,48.81
2022-01-02T14:49:00,mfh,48.86
2022-01-02T14:50:00,mfh,48.27
2022-01-02T14:51:00,mfh,48.08
2022-01-02T14:52:00,mfh,47.94
2022-01-02T14:53:00,mfh,48.12
2022-01-02T14:54:00,mfh,48.43
2022-01-02T14:55:00,mfh,48.69
2022-01-02T14:56:00,mfh,48.68
2022-01-02T14:57:00,mfh,48.60
2022-01-02T14:58:00,mfh,45.70
2022-01-02T14:59:00,mfh,46.00
2022-01-02T15:00:00,mfh,46.13
2022-01-02T15:01:00,mfh,36.53
2022-01-02T15:02:00,mfh,35.80
2022-01-02T15:03:00,mfh,36.42
2022-01-02T15:04:00,mfh,36.20
2022-01-02T15:05:00,mfh,36.20
2022-01-02T15:06:00,mfh,36.15
2022-01-02T15:07:00,mfh,35.43
2022-01-02T15:08:00,mfh,35.48
2022-01-02T15:09:00,mfh,35.85
2022-01-02T15:10:00,mfh,36.13
2022-01-02T15:11:00,mfh,36.01
2022-01-02T15:12:00,mfh,35.98
2022-01-02T15:13:00,mfh,35.98
2022-01-02T15:14:00,mfh,35.96
2022-01-02T15:15:00,mfh,35.25
2022-01-02T15:16:00,mfh,35.27
2022-01-02T15:17:00,mfh,35.17
2022-01-02T15:18:00,mfh,35.30
2022-01-02T15:19:00,mfh,35.80
2022-01-02T15:20:00,mfh,35.60
2022-01-02T15:21:00,mfh,36.68
2022-01-02T15:22:00,mfh,35.56
2022-01-02T15:23:00,mfh,35.51
2022-01-02T15:24:00,mfh,34.85
2022-01-02T15:25:00,mfh,35.58
2022-01-02T15:26:00,mfh,35.00
2022-01-02T15:27:00,mfh,35.75
2022-01-02T15:28:00,mfh,35.86
2022-01-02T15:29:00,mfh,35.91
2022-01-02T15:30:00,mfh,35.76
2022-01-02T15:31:00,mfh,35.77
2022-01-02T15:32:00,mfh,34.95
2022-01-02T15:33:00,mfh,35.09
2022-01-02T15:34:00,mfh,34.90
2022-01-02T15:35:00,mfh,34.87
2022-01-02T15:36:00,mfh,35.57
2022-01-02T15:37:00,mfh,36.13
2022-01-02T15:38:00,mfh,36.35
2022-01-02T15:39:00,mfh,35.70
2022-01-02T15:40:00,mfh,36.20
2022-01-02T15:41:00,mfh,34.95
2022-01-02T15:42:00,mfh,34.97
2022-01-02T15:43:00,mfh,35.00
2022-01-02T15:44:00,mfh,35.61
2022-01-02T15:45:00,mfh,36.15
2022-01-02T15:46:00,mfh,35.85
2022-01-02T15:47:00,mfh,35.89
2022-01-02T15:48:00,mfh,36.06
2022-01-02T15:49:00,mfh,36.27
2022-01-02T15:50:00,mfh,36.30
2022-01-02T15:51:00,mfh,36.08
2022-01-02T15:52:00,mfh,35.99
2022-01-02T15:53:00,mfh,35.66
2022-01-02T15:54:00,mfh,35.55
2022-01-02T15:55:00,mfh,35.54
2022-01-02T15:56:00,mfh,35.78
2022-01-02T15:57:00,mfh,35.16
2022-01-02T15:58:00,mfh,35.22
2022-01-02T15:59:00,mfh,37.04
2022-01-02T16:00:00,mfh,36.92
2022-01-02T16:01:00,mfh,37.53
2022-01-02T16:02:00,mfh,37.59
2022-01-02T16:03:00,mfh,37.63
2022-01-02T16:04:00,mfh,37.56
2022-01-02T16:05:00,mfh,36.96
2022-01-02T16:06:00,mfh,36.93
2022-01-02T16:07:00,mfh,37.50
2022-01-02T16:08:00,mfh,37.38
2022-01-02T16:09:00,mfh,37.20
2022-01-02T16:10:00,mfh,37.89
2022-01-02T16:11:00,mfh,37.84
2022-01-02T16:12:00,mfh,37.88
2022-01-02T16:13:00,mfh,38.09
2022-01-02T16:14:00,mfh,37.63
2022-01-02T16:15:00,mfh,38.11
2022-01-02T16:16:00,mfh,37.50
2022-01-02T16:17:00,mfh,37.40
2022-01-02T16:18:00,mfh,38.19
2022-01-02T16:19:00,mfh,38.13
2022-01-02T16:20:00,mfh,38.02
2022-01-02T16:21:00,mfh,38.53
2022-01-02T16:22:00,mfh,36.06
2022-01-02T16:23:00,mfh,35.32
2022-01-02T16:24:00,mfh,35.21
2022-01-02T16:25:00,mfh,35.29
2022-01-02T16:26:00,mfh,36.57
2022-01-02T16:27:00,mfh,36.57
2022-01-02T16:28:00,mfh,36.63
2022-01-02T16:29:00,mfh,36.68
2022-01-02T16:30:00,mfh,37.13
2022-01-02T16:31:00,mfh,35.87
2022-01-02T16:32:00,mfh,35.74
2022-01-02T16:33:00,mfh,35.77
2022-01-02T16:34:00,mfh,35.69
2022-01-02T16:35:00,mfh,36.38
2022-01-02T16:36:00,mfh,36.23
2022-01-02T16:37:00,mfh,36.72
2022-01-02T16:38:00,mfh,37.76
2022-01-02T16:39:00,mfh,36.05
2022-01-02T16:40:00,mfh,35.77
2022-01-02T16:41:00,mfh,35.93
2022-01-02T16:42:00,mfh,35.76
2022-01-02T16:43:00,mfh,36.09
2022-01-02T16:44:00,mfh,36.94
2022-01-02T16:45:00,mfh,36.29
2022-01-02T16:46:00,mfh,36.31
2022-01-02T16:47:00,mfh,36.57
2022-01-02T16:48:00,mfh,35.83
2022-01-02T16:49:00,mfh,36.19
2022-01-02T16:50:00,mfh,35.94
2022-01-02T16:51:00,mfh,36.46
2022-01-02T16:52:00,mfh,36.68
2022-01-02T16:53:00,mfh,36.76
2022-01-02T16:54:00,mfh,37.68
2022-01-02T16:55:00,mfh,37.75
2022-01-02T16:56:00,mfh,37.09
2022-01-02T16:57:00,mfh,36.97
2022-01-02T16:58:00,mfh,36.99
2022-01-02T16:59:00,mfh,36.99
2022-01-02T17:00:00,mfh,38.29
2022-01-02T17:01:00,mfh,37.67
2022-01-02T17:02:00,mfh,37.73
2022-01-02T17:03:00,mfh,37.83
2022-01-02T17:04:00,mfh,37.25
2022-01-02T17:05:00,mfh,37.07
2022-01-02T17:06:00,mfh,37.19
2022-01-02T17:07:00,mfh,37.24
2022-01-02T17:08:00,mfh,38.43
2022-01-02T17:09:00,mfh,38.30
2022-01-02T17:10:00,mfh,37.86
2022-01-02T17:11:00,mfh,37.74
2022-01-02T17:12:00,mfh,37.63
2022-01-02T17:13:00,mfh,37.32
2022-01-02T17:14:00,mfh,37.03
2022-01-02T17:15:00,mfh,37.24
2022-01-02T17:16:00,mfh,37.79
2022-01-02T17:17:00,mfh,37.64
2022-01-02T17:18:00,mfh,39.37
2022-01-02T17:19:00,mfh,39.53
2022-01-02T17:20:00,mfh,39.77
2022-01-02T17:21:00,mfh,39.70
2022-01-02T17:22:00,mfh,39.22
2022-01-02T17:23:00,mfh,39.36
2022-01-02T17:24:00,mfh,39.49
2022-01-02T17:25:00,mfh,40.32
2022-01-02T17:26:00,mfh,40.39
2022-01-02T17:27:00,mfh,40.33
2022-01-02T17:28:00,mfh,40.45
2022-01-02T17:29:00,mfh,39.84
2022-01-02T17:30:00,mfh,40.94
2022-01-02T17:31:00,mfh,40.12
2022-01-02T17:32:00,mfh,39.95
2022-01-02T17:33:00,mfh,40.98
2022-01-02T17:34:00,mfh,40.29
2022-01-02T17:35:00,mfh,39.99
2022-01-02T17:36:00,mfh,40.19
2022-01-02T17:37:00,mfh,39.16
2022-01-02T17:38:00,mfh,39.21
2022-01-02T17:39:00,mfh,39.18
2022-01-02T17:40:00,mfh,39.18
2022-01-02T17:41:00,mfh,37.80
2022-01-02T17:42:00,mfh,37.77
2022-01-02T17:43:00,mfh,37.85
2022-01-02T17:44:00,mfh,38.17
2022-01-02T17:45:00,mfh,37.94
2022-01-02T17:46:00,mfh,37.11
2022-01-02T17:47:00,mfh,37.12
2022-01-02T17:48:00,mfh,37.15
2022-01-02T17:49:00,mfh,37.30
2022-01-02T17:50:00,mfh,38.16
2022-01-02T17:51:00,mfh,38.32
2022-01-02T17:52:00,mfh,37.98
2022-01-02T17:53:00,mfh,37.86
2022-01-02T17:54:00,mfh,37.48
2022-01-02T17:55:00,mfh,37.47
2022-01-02T17:56:00,mfh,37.63
2022-01-02T17:57:00,mfh,37.89
2022-01-02T17:58:00,mfh,38.54
2022-01-02T17:59:00,mfh,38.04
2022-01-02T18:00:00,mfh,38.14
2022-01-02T18:01:00,mfh,37.96
2022-01-02T18:02:00,mfh,38.22
2022-01-02T18:03:00,mfh,37.53
2022-01-02T18:04:00,mfh,37.88
2022-01-02T18:05:00,mfh,37.19
2022-01-02T18:06:00,mfh,37.84
2022-01-02T18:07:00,mfh,37.82
2022-01-02T18:08:00,mfh,37.87
2022-01-02T18:09:00,mfh,38.29
2022-01-02T18:10:00,mfh,37.92
2022-01-02T18:11:00,mfh,37.34
2022-01-02T18:12:00,mfh,37.32
2022-01-02T18:13:00,mfh,37.68
2022-01-02T18:14:00,mfh,37.47
2022-01-02T18:15:00,mfh,38.14
2022-01-02T18:16:00,mfh,38.21
2022-01-02T18:17:00,mfh,37.99
2022-01-02T18:18:00,mfh,38.37
2022-01-02T18:19:00,mfh,37.88
2022-01-02T18:20:00,mfh,43.35
2022-01-02T18:21:00,mfh,45.31
2022-01-02T18:22:00,mfh,45.25
2022-01-02T18:23:00,mfh,44.90
2022-01-02T18:24:00,mfh,45.49
2022-01-02T18:25:00,mfh,45.13
2022-01-02T18:26:00,mfh,45.53
2022-01-02T18:27:00,mfh,45.57
2022-01-02T18:28:00,mfh,44.46
2022-01-02T18:29:00,mfh,44.41
2022-01-02T18:30:00,mfh,43.99
2022-01-02T18:31:00,mfh,44.25
2022-01-02T18:32:00,mfh,46.20
2022-01-02T18:33:00,mfh,45.62
2022-01-02T18:34:00,mfh,46.10
2022-01-02T18:35:00,mfh,51.13
2022-01-02T18:36:00,mfh,46.39
2022-01-02T18:37:00,mfh,45.87
2022-01-02T18:38:00,mfh,45.72
2022-01-02T18:39:00,mfh,46.13
2022-01-02T18:40:00,mfh,46.74
2022-01-02T18:41:00,mfh,46.41
2022-01-02T18:42:00,mfh,46.41
2022-01-02T18:43:00,mfh,46.34
2022-01-02T18:44:00,mfh,45.69
2022-01-02T18:45:00,mfh,45.36
2022-01-02T18:46:00,mfh,45.74
2022-01-02T18:47:00,mfh,45.83
2022-01-02T18:48:00,mfh,46.62
2022-01-02T18:49:00,mfh,46.21
2022-01-02T18:50:00,mfh,46.16
2022-01-02T18:51:00,mfh,46.61
2022-01-02T18:52:00,mfh,46.08
2022-01-02T18:53:00,mfh,45.90
2022-01-02T18:54:00,mfh,45.65
2022-01-02T18:55:00,mfh,45.70
2022-01-02T18:56:00,mfh,45.63
2022-01-02T18:57:00,mfh,46.42
2022-01-02T18:58:00,mfh,46.56
2022-01-02T18:59:00,mfh,44.76
2022-01-02T19:00:00,mfh,44.41
2022-01-02T19:01:00,mfh,44.27
2022-01-02T19:02:00,mfh,43.83
2022-01-02T19:03:00,mfh,44.46
2022-01-02T19:04:00,mfh,43.63
2022-01-02T19:05:00,mfh,44.76
2022-01-02T19:06:00,mfh,45.07
2022-01-02T19:07:00,mfh,44.50
2022-01-02T19:08:00,mfh,44.59
2022-01-02T19:09:00,mfh,43.69
2022-01-02T19:10:00,mfh,43.81
2022-01-02T19:11:00,mfh,43.75
2022-01-02T19:12:00,mfh,43.96
2022-01-02T19:13:00,mfh,44.60
2022-01-02T19:14:00,mfh,44.51
2022-01-02T19:15:00,mfh,44.38
2022-01-02T19:16:00,mfh,44.42
2022-01-02T19:17:00,mfh,44.35
2022-01-02T19:18:00,mfh,44.38
2022-01-02T19:19:00,mfh,43.66
2022-01-02T19:20:00,mfh,43.77
2022-01-02T19:21:00,mfh,45.11
2022-01-02T19:22:00,mfh,45.38
2022-01-02T19:23:00,mfh,44.04
2022-01-02T19:24:00,mfh,43.97
2022-01-02T19:25:00,mfh,43.71
2022-01-02T19:26:00,mfh,43.81
2022-01-02T19:27:00,mfh,44.68
2022-01-02T19:28:00,mfh,44.55
2022-01-02T19:29:00,mfh,44.56
2022-01-02T19:30:00,mfh,44.55
2022-01-02T19:31:00,mfh,43.82
2022-01-02T19:32:00,mfh,43.96
2022-01-02T19:33:00,mfh,43.78
2022-01-02T19:34:00,mfh,43.74
2022-01-02T19:35:00,mfh,44.31
2022-01-02T19:36:00,mfh,44.99
2022-01-02T19:37:00,mfh,45.00
2022-01-02T19:38:00,mfh,44.55
2022-01-02T19:39:00,mfh,44.26
2022-01-02T19:40:00,mfh,44.08
2022-01-02T19:41:00,mfh,37.08
2022-01-02T19:42:00,mfh,37.09
2022-01-02T19:43:00,mfh,37.14
2022-01-02T19:44:00,mfh,36.78
2022-01-02T19:45:00,mfh,36.74
2022-01-02T19:46:00,mfh,36.77
2022-01-02T19:47:00,mfh,36.36
2022-01-02T19:48:00,mfh,36.54
2022-01-02T19:49:00,mfh,36.44
2022-01-02T19:50:00,mfh,36.30
2022-01-02T19:51:00,mfh,38.36
2022-01-02T19:52:00,mfh,38.89
2022-01-02T19:53:00,mfh,38.95
2022-01-02T19:54:00,mfh,39.62
2022-01-02T19:55:00,mfh,39.17
2022-01-02T19:56:00,mfh,38.49
2022-01-02T19:57:00,mfh,38.36
2022-01-02T19:58:00,mfh,38.26
2022-01-02T19:59:00,mfh,38.31
2022-01-02T20:00:00,mfh,38.82
2022-01-02T20:01:00,mfh,38.71
2022-01-02T20:02:00,mfh,37.96
2022-01-02T20:03:00,mfh,37.95
2022-01-02T20:04:00,mfh,37.36
2022-01-02T20:05:00,mfh,37.38
2022-01-02T20:06:00,mfh,37.22
2022-01-02T20:07:00,mfh,38.25
2022-01-02T20:08:00,mfh,38.04
2022-01-02T20:09:00,mfh,38.06
2022-01-02T20:10:00,mfh,38.45
2022-01-02T20:11:00,mfh,38.00
2022-01-02T20:12:00,mfh,38.10
2022-01-02T20:13:00,mfh,37.82
2022-01-02T20:14:00,mfh,37.47
2022-01-02T20:15:00,mfh,35.36
2022-01-02T20:16:00,mfh,35.98
2022-01-02T20:17:00,mfh,35.79
2022-01-02T20:18:00,mfh,36.41
2022-01-02T20:19:00,mfh,36.16
2022-01-02T20:20:00,mfh,36.30
2022-01-02T20:21:00,mfh,35.70
2022-01-02T20:22:00,mfh,35.42
2022-01-02T20:23:00,mfh,35.21
2022-01-02T20:24:00,mfh,35.19
2022-01-02T20:25:00,mfh,35.93
2022-01-02T20:26:00,mfh,35.96
2022-01-02T20:27:00,mfh,35.79
2022-01-02T20:28:00,mfh,35.79
2022-01-02T20:29:00,mfh,35.79
2022-01-02T20:30:00,mfh,35.25
2022-01-02T20:31:00,mfh,35.99
2022-01-02T20:32:00,mfh,35.21
2022-01-02T20:33:00,mfh,36.83
2022-01-02T20:34:00,mfh,35.87
2022-01-02T20:35:00,mfh,35.92
2022-01-02T20:36:00,mfh,35.77
2022-01-02T20:37:00,mfh,36.54
2022-01-02T20:38:00,mfh,35.34
2022-01-02T20:39:00,mfh,35.86
2022-01-02T20:40:00,mfh,35.39
2022-01-02T20:41:00,mfh,35.38
2022-01-02T20:42:00,mfh,36.08
2022-01-02T20:43:00,mfh,36.10
2022-01-02T20:44:00,mfh,36.06
2022-01-02T20:45:00,mfh,36.20
2022-01-02T20:46:00,mfh,35.57
2022-01-02T20:47:00,mfh,35.51
2022-01-02T20:48:00,mfh,35.20
2022-01-02T20:49:00,mfh,35.30
2022-01-02T20:50:00,mfh,36.31
2022-01-02T20:51:00,mfh,35.70
2022-01-02T20:52:00,mfh,35.80
2022-01-02T20:53:00,mfh,36.30
2022-01-02T20:54:00,mfh,35.95
2022-01-02T20:55:00,mfh,35.27
2022-01-02T20:56:00,mfh,35.16
2022-01-02T20:57:00,mfh,35.12
2022-01-02T20:58:00,mfh,35.77
2022-01-02T20:59:00,mfh,35.74
2022-01-02T21:00:00,mfh,36.20
2022-01-02T21:01:00,mfh,35.84
2022-01-02T21:02:00,mfh,36.08
2022-01-02T21:03:00,mfh,35.41
2022-01-02T21:04:00,mfh,37.48
2022-01-02T21:05:00,mfh,37.34
2022-01-02T21:06:00,mfh,37.40
2022-01-02T21:07:00,mfh,38.06
2022-01-02T21:08:00,mfh,38.94
2022-01-02T21:09:00,mfh,38.88
2022-01-02T21:10:00,mfh,39.09
2022-01-02T21:11:00,mfh,38.44
2022-01-02T21:12:00,mfh,37.75
2022-01-02T21:13:00,mfh,37.62
2022-01-02T21:14:00,mfh,37.41
2022-01-02T21:15:00,mfh,38.01
2022-01-02T21:16:00,mfh,37.95
2022-01-02T21:17:00,mfh,37.90
2022-01-02T21:18:00,mfh,38.00
2022-01-02T21:19:00,mfh,37.20
2022-01-02T21:20:00,mfh,37.04
2022-01-02T21:21:00,mfh,37.05
2022-01-02T21:22:00,mfh,37.04
2022-01-02T21:23:00,mfh,37.68
2022-01-02T21:24:00,mfh,37.69
2022-01-02T21:25:00,mfh,37.63
2022-01-02T21:26:00,mfh,37.58
2022-01-02T21:27:00,mfh,37.79
2022-01-02T21:28:00,mfh,37.36
2022-01-02T21:29:00,mfh,35.10
2022-01-02T21:30:00,mfh,34.97
2022-01-02T21:31:00,mfh,36.12
2022-01-02T21:32:00,mfh,35.80
2022-01-02T21:33:00,mfh,35.71
2022-01-02T21:34:00,mfh,35.94
2022-01-02T21:35:00,mfh,36.00
2022-01-02T21:36:00,mfh,35.30
2022-01-02T21:37:00,mfh,35.20
2022-01-02T21:38:00,mfh,35.39
2022-01-02T21:39:00,mfh,35.23
2022-01-02T21:40:00,mfh,36.31
2022-01-02T21:41:00,mfh,36.16
2022-01-02T21:42:00,mfh,35.77
2022-01-02T21:43:00,mfh,35.88
2022-01-02T21:44:00,mfh,35.26
2022-01-02T21:45:00,mfh,35.21
2022-01-02T21:46:00,mfh,35.12
2022-01-02T21:47:00,mfh,35.23
2022-01-02T21:48:00,mfh,35.94
2022-01-02T21:49:00,mfh,35.79
2022-01-02T21:50:00,mfh,36.27
2022-01-02T21:51:00,mfh,36.57
2022-01-02T21:52:00,mfh,35.84
2022-01-02T21:53:00,mfh,35.23
2022-01-02T21:54:00,mfh,35.18
2022-01-02T21:55:00,mfh,35.01
2022-01-02T21:56:00,mfh,36.12
2022-01-02T21:57:00,mfh,35.77
2022-01-02T21:58:00,mfh,35.79
2022-01-02T21:59:00,mfh,35.93
2022-01-02T22:00:00,mfh,36.35
2022-01-02T22:01:00,mfh,35.16
2022-01-02T22:02:00,mfh,35.15
2022-01-02T22:03:00,mfh,35.15
2022-01-02T22:04:00,mfh,35.11
2022-01-02T22:05:00,mfh,35.83
2022-01-02T22:06:00,mfh,37.40
2022-01-02T22:07:00,mfh,37.23
2022-01-02T22:08:00,mfh,37.53
2022-01-02T22:09:00,mfh,36.83
2022-01-02T22:10:00,mfh,36.83
2022-01-02T22:11:00,mfh,35.05
