#datetime,building,power
2021-12-07T20:02:00,cff,32.34
2021-12-07T20:04:00,cff,33.52
2021-12-07T20:06:00,cff,32.58
2021-12-07T20:08:00,cff,35.86
2021-12-07T20:10:00,cff,34.92
2021-12-07T20:12:00,cff,38.44
2021-12-07T20:14:00,cff,35.86
2021-12-07T20:16:00,cff,36.09
2021-12-07T20:18:00,cff,34.69
2021-12-07T20:20:00,cff,36.09
2021-12-07T20:21:00,cff,18.05
2021-12-07T20:23:00,cff,35.86
2021-12-07T20:25:00,cff,34.92
2021-12-07T20:27:00,cff,35.86
2021-12-07T20:29:00,cff,36.09
2021-12-07T20:31:00,cff,38.44
2021-12-07T20:33:00,cff,40.78
2021-12-07T20:35:00,cff,39.61
2021-12-07T20:36:00,cff,19.22
2021-12-07T20:38:00,cff,35.86
2021-12-07T20:39:00,cff,18.05
2021-12-07T20:40:00,cff,38.44
2021-12-07T20:43:00,cff,38.44
2021-12-07T20:45:00,cff,34.69
2021-12-07T20:46:00,cff,18.05
2021-12-07T20:48:00,cff,36.09
2021-12-07T20:50:00,cff,35.86
2021-12-07T20:51:00,cff,18.05
2021-12-07T20:53:00,cff,36.09
2021-12-07T20:55:00,cff,35.86
2021-12-07T20:57:00,cff,37.27
2021-12-07T20:59:00,cff,36.09
2021-12-07T21:01:00,cff,37.03
2021-12-07T21:02:00,cff,18.05
2021-12-07T21:04:00,cff,37.27
2021-12-07T21:05:00,cff,35.86
2021-12-07T21:08:00,cff,36.09
2021-12-07T21:09:00,cff,19.22
2021-12-07T21:11:00,cff,36.09
2021-12-07T21:12:00,cff,17.81
2021-12-07T21:14:00,cff,38.44
2021-12-07T21:16:00,cff,36.09
2021-12-07T21:17:00,cff,18.05
2021-12-07T21:19:00,cff,40.78
2021-12-07T21:21:00,cff,40.78
2021-12-07T21:23:00,cff,38.44
2021-12-07T21:24:00,cff,19.22
2021-12-07T21:26:00,cff,39.61
2021-12-07T21:28:00,cff,35.86
2021-12-07T21:30:00,cff,34.92
2021-12-07T21:32:00,cff,34.69
2021-12-07T21:34:00,cff,36.09
2021-12-07T21:35:00,cff,17.81
2021-12-07T21:37:00,cff,36.09
2021-12-07T21:38:00,cff,18.05
2021-12-07T21:40:00,cff,35.86
2021-12-07T21:41:00,cff,19.22
2021-12-07T21:42:00,cff,19.22
2021-12-07T21:44:00,cff,37.27
2021-12-07T21:46:00,cff,37.27
2021-12-07T21:48:00,cff,37.03
2021-12-07T21:49:00,cff,18.05
2021-12-07T21:51:00,cff,38.44
2021-12-07T21:52:00,cff,18.05
2021-12-07T21:53:00,cff,19.22
2021-12-07T21:55:00,cff,37.27
2021-12-07T21:57:00,cff,39.61
2021-12-07T21:59:00,cff,37.03
2021-12-07T22:01:00,cff,38.44
2021-12-07T22:02:00,cff,19.22
2021-12-07T22:03:00,cff,20.39
2021-12-07T22:05:00,cff,39.61
2021-12-07T22:07:00,cff,36.09
2021-12-07T22:09:00,cff,38.20
2021-12-07T22:11:00,cff,37.27
2021-12-07T22:12:00,cff,36.09
2021-12-07T22:15:00,cff,37.03
2021-12-07T22:17:00,cff,36.09
2021-12-07T22:19:00,cff,38.44
2021-12-07T22:21:00,cff,37.27
2021-12-07T22:23:00,cff,35.86
2021-12-07T22:25:00,cff,52.97
2021-12-07T22:28:00,cff,34.69
2021-12-07T22:29:00,cff,18.05
2021-12-07T22:31:00,cff,35.86
2021-12-07T22:32:00,cff,18.05
2021-12-07T22:34:00,cff,38.44
2021-12-07T22:35:00,cff,37.27
2021-12-07T22:37:00,cff,16.64
2021-12-07T22:39:00,cff,36.09
2021-12-07T22:41:00,cff,37.27
2021-12-07T22:42:00,cff,18.05
2021-12-07T22:44:00,cff,34.69
2021-12-07T22:46:00,cff,36.09
2021-12-07T22:48:00,cff,38.20
2021-12-07T22:50:00,cff,38.44
2021-12-07T22:51:00,cff,40.78
2021-12-07T22:54:00,cff,40.78
2021-12-07T22:56:00,cff,42.19
2021-12-07T22:58:00,cff,43.12
2021-12-07T22:59:00,cff,21.56
2021-12-07T23:00:00,cff,43.12
2021-12-07T23:02:00,cff,21.80
2021-12-07T23:03:00,cff,21.56
2021-12-07T23:05:00,cff,43.12
2021-12-07T23:06:00,cff,20.39
2021-12-07T23:08:00,cff,39.61
2021-12-07T23:10:00,cff,39.61
2021-12-07T23:11:00,cff,19.22
2021-12-07T23:13:00,cff,38.44
2021-12-07T23:15:00,cff,38.44
2021-12-07T23:16:00,cff,17.81
2021-12-07T23:18:00,cff,38.44
2021-12-07T23:19:00,cff,19.22
2021-12-07T23:21:00,cff,37.27
2021-12-07T23:23:00,cff,39.61
2021-12-07T23:24:00,cff,20.39
2021-12-07T23:26:00,cff,39.61
2021-12-07T23:28:00,cff,38.44
2021-12-07T23:29:00,cff,19.22
2021-12-07T23:31:00,cff,39.61
2021-12-07T23:33:00,cff,37.03
2021-12-07T23:34:00,cff,18.05
2021-12-07T23:36:00,cff,36.09
2021-12-07T23:38:00,cff,35.86
2021-12-07T23:40:00,cff,36.09
2021-12-07T23:41:00,cff,18.05
2021-12-07T23:42:00,cff,34.69
2021-12-07T23:45:00,cff,34.92
2021-12-07T23:47:00,cff,35.86
2021-12-07T23:49:00,cff,36.09
2021-12-07T23:50:00,cff,16.88
2021-12-07T23:52:00,cff,33.52
2021-12-07T23:53:00,cff,16.88
2021-12-07T23:55:00,cff,34.69
2021-12-07T23:56:00,cff,18.05
2021-12-07T23:58:00,cff,34.69
