#datetime,building,power
2023-05-20T11:06:00,vfh,86.72
2023-05-20T11:07:00,vfh,95.11
2023-05-20T11:08:00,vfh,51.98
2023-05-20T11:09:00,vfh,69.79
2023-05-20T11:10:00,vfh,72.23
2023-05-20T11:11:00,vfh,49.92
2023-05-20T11:12:00,vfh,72.51
2023-05-20T11:13:00,vfh,43.04
2023-05-20T11:14:00,vfh,28.07
2023-05-20T11:15:00,vfh,3.31
2023-05-20T11:16:00,vfh,3.31
2023-05-20T11:17:00,vfh,72.93
2023-05-20T11:18:00,vfh,72.93
2023-05-20T11:19:00,vfh,70.08
2023-05-20T11:20:00,vfh,36.67
2023-05-20T11:21:00,vfh,84.09
2023-05-20T11:22:00,vfh,74.39
2023-05-20T11:23:00,vfh,28.12
2023-05-20T11:24:00,vfh,19.85
2023-05-20T11:25:00,vfh,23.28
2023-05-20T11:26:00,vfh,30.26
2023-05-20T11:27:00,vfh,92.86
2023-05-20T11:28:00,vfh,86.00
2023-05-20T11:29:00,vfh,86.59
2023-05-20T11:30:00,vfh,40.37
2023-05-20T11:31:00,vfh,26.89
2023-05-20T11:32:00,vfh,21.36
2023-05-20T11:33:00,vfh,32.53
2023-05-20T11:34:00,vfh,40.89
2023-05-20T11:35:00,vfh,59.82
2023-05-20T11:36:00,vfh,17.66
2023-05-20T11:37:00,vfh,19.73
2023-05-20T11:38:00,vfh,19.73
2023-05-20T11:39:00,vfh,110.63
2023-05-20T11:40:00,vfh,78.95
2023-05-20T11:41:00,vfh,69.08
2023-05-20T11:42:00,vfh,69.08
2023-05-20T11:43:00,vfh,46.22
2023-05-20T11:44:00,vfh,44.77
2023-05-20T11:45:00,vfh,36.44
2023-05-20T11:46:00,vfh,86.13
2023-05-20T11:47:00,vfh,88.37
2023-05-20T11:48:00,vfh,77.94
2023-05-20T11:49:00,vfh,80.24
2023-05-20T11:50:00,vfh,46.28
2023-05-20T11:51:00,vfh,28.63
2023-05-20T11:52:00,vfh,79.69
2023-05-20T11:53:00,vfh,102.96
2023-05-20T11:54:00,vfh,91.30
2023-05-20T11:55:00,vfh,118.15
2023-05-20T11:56:00,vfh,50.45
2023-05-20T11:57:00,vfh,50.45
2023-05-20T11:58:00,vfh,24.72
2023-05-20T11:59:00,vfh,23.14
2023-05-20T12:00:00,vfh,69.43
2023-05-20T12:01:00,vfh,69.43
2023-05-20T12:02:00,vfh,48.40
2023-05-20T12:03:00,vfh,48.40
2023-05-20T12:04:00,vfh,54.89
2023-05-20T12:05:00,vfh,40.99
2023-05-20T12:06:00,vfh,55.28
2023-05-20T12:07:00,vfh,80.55
2023-05-20T12:08:00,vfh,64.81
2023-05-20T12:09:00,vfh,64.81
2023-05-20T12:10:00,vfh,75.83
2023-05-20T12:11:00,vfh,75.83
2023-05-20T12:12:00,vfh,67.49
2023-05-20T12:13:00,vfh,67.49
2023-05-20T12:14:00,vfh,125.93
2023-05-20T12:15:00,vfh,125.93
2023-05-20T12:16:00,vfh,105.27
2023-05-20T12:17:00,vfh,94.49
2023-05-20T12:18:00,vfh,102.46
2023-05-20T12:19:00,vfh,80.83
2023-05-20T12:20:00,vfh,48.16
2023-05-20T12:21:00,vfh,58.30
2023-05-20T12:22:00,vfh,54.04
2023-05-20T12:23:00,vfh,10.57
2023-05-20T12:24:00,vfh,12.80
2023-05-20T12:25:00,vfh,21.78
2023-05-20T12:26:00,vfh,96.55
2023-05-20T12:27:00,vfh,96.55
2023-05-20T12:28:00,vfh,51.18
2023-05-20T12:29:00,vfh,57.27
2023-05-20T12:30:00,vfh,51.17
2023-05-20T12:31:00,vfh,49.43
2023-05-20T12:32:00,vfh,49.43
2023-05-20T12:33:00,vfh,114.24
2023-05-20T12:34:00,vfh,114.24
2023-05-20T12:35:00,vfh,77.85
2023-05-20T12:36:00,vfh,59.76
2023-05-20T12:37:00,vfh,38.79
2023-05-20T12:38:00,vfh,73.62
2023-05-20T12:39:00,vfh,73.62
2023-05-20T12:40:00,vfh,65.37
2023-05-20T12:41:00,vfh,61.01
2023-05-20T12:42:00,vfh,73.34
2023-05-20T12:43:00,vfh,73.34
2023-05-20T12:44:00,vfh,107.82
2023-05-20T12:45:00,vfh,107.82
2023-05-20T12:46:00,vfh,85.99
2023-05-20T12:47:00,vfh,81.87
2023-05-20T12:48:00,vfh,81.87
2023-05-20T12:49:00,vfh,107.10
2023-05-20T12:50:00,vfh,83.42
2023-05-20T12:51:00,vfh,82.45
2023-05-20T12:52:00,vfh,122.16
2023-05-20T12:53:00,vfh,122.16
2023-05-20T12:54:00,vfh,55.66
2023-05-20T12:55:00,vfh,55.66
2023-05-20T12:56:00,vfh,59.94
2023-05-20T12:57:00,vfh,59.94
2023-05-20T12:58:00,vfh,71.89
2023-05-20T12:59:00,vfh,60.47
2023-05-20T13:00:00,vfh,92.80
2023-05-20T13:01:00,vfh,91.02
2023-05-20T13:02:00,vfh,91.02
2023-05-20T13:03:00,vfh,71.83
2023-05-20T13:04:00,vfh,17.68
2023-05-20T13:05:00,vfh,53.46
2023-05-20T13:06:00,vfh,50.06
2023-05-20T13:07:00,vfh,24.05
2023-05-20T13:08:00,vfh,44.49
2023-05-20T13:09:00,vfh,74.37
2023-05-20T13:10:00,vfh,22.71
2023-05-20T13:11:00,vfh,22.71
2023-05-20T13:12:00,vfh,65.60
2023-05-20T13:13:00,vfh,65.60
2023-05-20T13:14:00,vfh,108.22
2023-05-20T13:15:00,vfh,85.69
2023-05-20T13:16:00,vfh,85.69
2023-05-20T13:17:00,vfh,75.54
2023-05-20T13:18:00,vfh,105.60
2023-05-20T13:19:00,vfh,105.60
2023-05-20T13:20:00,vfh,63.30
2023-05-20T13:21:00,vfh,118.28
2023-05-20T13:22:00,vfh,51.96
2023-05-20T13:23:00,vfh,81.37
2023-05-20T13:24:00,vfh,62.59
2023-05-20T13:25:00,vfh,41.73
2023-05-20T13:26:00,vfh,74.17
2023-05-20T13:27:00,vfh,109.96
2023-05-20T13:28:00,vfh,111.14
2023-05-20T13:29:00,vfh,110.16
2023-05-20T13:30:00,vfh,110.34
2023-05-20T13:31:00,vfh,94.67
2023-05-20T13:32:00,vfh,69.14
2023-05-20T13:33:00,vfh,61.04
2023-05-20T13:34:00,vfh,29.99
2023-05-20T13:35:00,vfh,25.72
2023-05-20T13:36:00,vfh,39.81
2023-05-20T13:37:00,vfh,45.58
2023-05-20T13:38:00,vfh,45.58
2023-05-20T13:39:00,vfh,29.08
2023-05-20T13:40:00,vfh,30.89
2023-05-20T13:41:00,vfh,54.75
2023-05-20T13:42:00,vfh,64.36
2023-05-20T13:43:00,vfh,78.64
2023-05-20T13:44:00,vfh,98.39
2023-05-20T13:45:00,vfh,84.66
2023-05-20T13:46:00,vfh,84.66
2023-05-20T13:47:00,vfh,68.02
2023-05-20T13:48:00,vfh,100.22
2023-05-20T13:49:00,vfh,62.80
2023-05-20T13:50:00,vfh,26.49
2023-05-20T13:51:00,vfh,21.07
2023-05-20T13:52:00,vfh,67.21
2023-05-20T13:53:00,vfh,74.17
2023-05-20T13:54:00,vfh,69.87
2023-05-20T13:55:00,vfh,49.75
2023-05-20T13:56:00,vfh,56.06
2023-05-20T13:57:00,vfh,55.82
2023-05-20T13:58:00,vfh,43.34
2023-05-20T13:59:00,vfh,52.91
2023-05-20T14:00:00,vfh,105.85
2023-05-20T14:01:00,vfh,81.29
2023-05-20T14:02:00,vfh,53.76
2023-05-20T14:03:00,vfh,77.87
2023-05-20T14:04:00,vfh,56.16
2023-05-20T14:05:00,vfh,39.79
2023-05-20T14:06:00,vfh,85.78
2023-05-20T14:07:00,vfh,84.09
2023-05-20T14:08:00,vfh,79.98
2023-05-20T14:09:00,vfh,99.81
2023-05-20T14:10:00,vfh,106.45
2023-05-20T14:11:00,vfh,93.11
2023-05-20T14:12:00,vfh,65.85
2023-05-20T14:13:00,vfh,65.85
2023-05-20T14:14:00,vfh,79.23
2023-05-20T14:15:00,vfh,95.21
2023-05-20T14:16:00,vfh,117.28
2023-05-20T14:17:00,vfh,109.75
2023-05-20T14:18:00,vfh,55.84
2023-05-20T14:19:00,vfh,51.20
2023-05-20T14:20:00,vfh,101.87
2023-05-20T14:21:00,vfh,111.06
2023-05-20T14:22:00,vfh,59.38
2023-05-20T14:23:00,vfh,14.94
2023-05-20T14:24:00,vfh,73.63
2023-05-20T14:25:00,vfh,73.63
2023-05-20T14:26:00,vfh,32.57
2023-05-20T14:27:00,vfh,60.07
2023-05-20T14:28:00,vfh,94.51
2023-05-20T14:29:00,vfh,70.40
2023-05-20T14:30:00,vfh,70.40
2023-05-20T14:31:00,vfh,57.32
2023-05-20T14:32:00,vfh,65.45
2023-05-20T14:33:00,vfh,93.56
2023-05-20T14:34:00,vfh,70.34
2023-05-20T14:35:00,vfh,75.43
2023-05-20T14:36:00,vfh,114.06
2023-05-20T14:37:00,vfh,114.06
2023-05-20T14:38:00,vfh,37.18
2023-05-20T14:39:00,vfh,60.23
2023-05-20T14:40:00,vfh,35.33
2023-05-20T14:41:00,vfh,8.13
2023-05-20T14:42:00,vfh,118.08
2023-05-20T14:43:00,vfh,118.08
2023-05-20T14:44:00,vfh,67.35
2023-05-20T14:45:00,vfh,66.58
2023-05-20T14:46:00,vfh,66.58
2023-05-20T14:47:00,vfh,93.00
2023-05-20T14:48:00,vfh,45.82
2023-05-20T14:49:00,vfh,33.11
2023-05-20T14:50:00,vfh,28.48
2023-05-20T14:51:00,vfh,63.82
2023-05-20T14:52:00,vfh,98.16
2023-05-20T14:53:00,vfh,83.47
2023-05-20T14:54:00,vfh,51.69
2023-05-20T14:55:00,vfh,71.80
2023-05-20T14:56:00,vfh,73.29
2023-05-20T14:57:00,vfh,60.93
2023-05-20T14:58:00,vfh,60.93
2023-05-20T14:59:00,vfh,86.10
2023-05-20T15:00:00,vfh,89.48
2023-05-20T15:01:00,vfh,82.52
2023-05-20T15:02:00,vfh,111.41
2023-05-20T15:03:00,vfh,76.78
2023-05-20T15:04:00,vfh,105.73
2023-05-20T15:05:00,vfh,108.28
2023-05-20T15:06:00,vfh,76.05
2023-05-20T15:07:00,vfh,58.14
2023-05-20T15:08:00,vfh,75.33
2023-05-20T15:09:00,vfh,64.91
2023-05-20T15:10:00,vfh,85.25
2023-05-20T15:11:00,vfh,52.35
2023-05-20T15:12:00,vfh,82.42
2023-05-20T15:13:00,vfh,51.82
2023-05-20T15:14:00,vfh,61.58
2023-05-20T15:15:00,vfh,85.02
2023-05-20T15:16:00,vfh,77.53
2023-05-20T15:17:00,vfh,44.29
2023-05-20T15:18:00,vfh,53.30
2023-05-20T15:19:00,vfh,115.71
2023-05-20T15:20:00,vfh,115.71
2023-05-20T15:21:00,vfh,61.69
2023-05-20T15:22:00,vfh,17.07
2023-05-20T15:23:00,vfh,45.11
2023-05-20T15:24:00,vfh,8.50
2023-05-20T15:25:00,vfh,19.33
2023-05-20T15:26:00,vfh,36.38
2023-05-20T15:27:00,vfh,17.20
2023-05-20T15:28:00,vfh,29.34
2023-05-20T15:29:00,vfh,26.62
2023-05-20T15:30:00,vfh,29.79
2023-05-20T15:31:00,vfh,50.29
2023-05-20T15:32:00,vfh,50.29
2023-05-20T15:33:00,vfh,96.33
2023-05-20T15:34:00,vfh,54.98
2023-05-20T15:35:00,vfh,54.98
2023-05-20T15:36:00,vfh,98.88
2023-05-20T15:37:00,vfh,98.88
2023-05-20T15:38:00,vfh,84.59
2023-05-20T15:39:00,vfh,84.59
2023-05-20T15:40:00,vfh,86.89
2023-05-20T15:41:00,vfh,56.02
2023-05-20T15:42:00,vfh,42.67
2023-05-20T15:43:00,vfh,111.65
2023-05-20T15:44:00,vfh,106.66
2023-05-20T15:45:00,vfh,54.86
2023-05-20T15:46:00,vfh,27.32
2023-05-20T15:47:00,vfh,27.19
2023-05-20T15:48:00,vfh,13.68
2023-05-20T15:49:00,vfh,40.26
2023-05-20T15:50:00,vfh,58.96
2023-05-20T15:51:00,vfh,41.70
2023-05-20T15:52:00,vfh,10.82
2023-05-20T15:53:00,vfh,18.01
2023-05-20T15:54:00,vfh,31.20
2023-05-20T15:55:00,vfh,79.89
2023-05-20T15:56:00,vfh,69.13
2023-05-20T15:57:00,vfh,65.13
2023-05-20T15:58:00,vfh,81.87
2023-05-20T15:59:00,vfh,99.32
2023-05-20T16:00:00,vfh,52.20
2023-05-20T16:01:00,vfh,75.16
2023-05-20T16:02:00,vfh,100.09
2023-05-20T16:03:00,vfh,70.35
2023-05-20T16:04:00,vfh,51.27
2023-05-20T16:05:00,vfh,51.27
2023-05-20T16:06:00,vfh,34.55
2023-05-20T16:07:00,vfh,74.47
2023-05-20T16:08:00,vfh,89.17
2023-05-20T16:09:00,vfh,100.51
2023-05-20T16:10:00,vfh,57.64
2023-05-20T16:11:00,vfh,79.56
2023-05-20T16:12:00,vfh,52.20
2023-05-20T16:13:00,vfh,112.51
2023-05-20T16:14:00,vfh,121.58
2023-05-20T16:15:00,vfh,106.86
2023-05-20T16:16:00,vfh,72.69
2023-05-20T16:17:00,vfh,72.69
2023-05-20T16:18:00,vfh,63.70
2023-05-20T16:19:00,vfh,110.44
2023-05-20T16:20:00,vfh,69.04
2023-05-20T16:21:00,vfh,69.04
2023-05-20T16:22:00,vfh,85.06
2023-05-20T16:23:00,vfh,105.67
2023-05-20T16:24:00,vfh,103.45
2023-05-20T16:25:00,vfh,114.30
2023-05-20T16:26:00,vfh,110.23
2023-05-20T16:27:00,vfh,82.27
2023-05-20T16:28:00,vfh,76.23
2023-05-20T16:29:00,vfh,76.23
2023-05-20T16:30:00,vfh,63.73
2023-05-20T16:31:00,vfh,55.34
2023-05-20T16:32:00,vfh,26.78
2023-05-20T16:33:00,vfh,70.53
2023-05-20T16:34:00,vfh,66.60
2023-05-20T16:35:00,vfh,120.97
2023-05-20T16:36:00,vfh,71.61
2023-05-20T16:37:00,vfh,68.01
2023-05-20T16:38:00,vfh,37.75
2023-05-20T16:39:00,vfh,27.04
2023-05-20T16:40:00,vfh,24.58
2023-05-20T16:41:00,vfh,32.07
2023-05-20T16:42:00,vfh,71.53
2023-05-20T16:43:00,vfh,71.53
2023-05-20T16:44:00,vfh,69.05
2023-05-20T16:45:00,vfh,121.72
2023-05-20T16:46:00,vfh,121.72
2023-05-20T16:47:00,vfh,92.92
2023-05-20T16:48:00,vfh,75.99
2023-05-20T16:49:00,vfh,117.53
2023-05-20T16:50:00,vfh,101.25
2023-05-20T16:51:00,vfh,104.43
2023-05-20T16:52:00,vfh,37.35
2023-05-20T16:53:00,vfh,37.35
2023-05-20T16:54:00,vfh,15.31
2023-05-20T16:55:00,vfh,50.95
2023-05-20T16:56:00,vfh,72.91
2023-05-20T16:57:00,vfh,61.75
2023-05-20T16:58:00,vfh,61.75
2023-05-20T16:59:00,vfh,84.94
2023-05-20T17:00:00,vfh,45.24
2023-05-20T17:01:00,vfh,45.24
2023-05-20T17:02:00,vfh,61.85
2023-05-20T17:03:00,vfh,61.85
2023-05-20T17:04:00,vfh,52.48
2023-05-20T17:05:00,vfh,33.87
2023-05-20T17:06:00,vfh,33.87
2023-05-20T17:07:00,vfh,77.74
2023-05-20T17:08:00,vfh,77.74
2023-05-20T17:09:00,vfh,28.18
2023-05-20T17:10:00,vfh,28.18
2023-05-20T17:11:00,vfh,104.83
2023-05-20T17:12:00,vfh,104.83
2023-05-20T17:13:00,vfh,59.20
2023-05-20T17:14:00,vfh,46.91
2023-05-20T17:15:00,vfh,77.92
2023-05-20T17:16:00,vfh,70.53
2023-05-20T17:17:00,vfh,48.09
2023-05-20T17:18:00,vfh,48.09
2023-05-20T17:19:00,vfh,60.82
2023-05-20T17:20:00,vfh,81.42
2023-05-20T17:21:00,vfh,46.09
2023-05-20T17:22:00,vfh,46.09
2023-05-20T17:23:00,vfh,66.84
2023-05-20T17:24:00,vfh,74.79
2023-05-20T17:25:00,vfh,94.89
2023-05-20T17:26:00,vfh,95.09
2023-05-20T17:27:00,vfh,59.77
2023-05-20T17:28:00,vfh,78.06
2023-05-20T17:29:00,vfh,65.16
2023-05-20T17:30:00,vfh,65.16
2023-05-20T17:31:00,vfh,88.05
2023-05-20T17:32:00,vfh,72.06
2023-05-20T17:33:00,vfh,56.46
2023-05-20T17:34:00,vfh,56.46
2023-05-20T17:35:00,vfh,59.42
2023-05-20T17:36:00,vfh,89.42
2023-05-20T17:37:00,vfh,31.93
2023-05-20T17:38:00,vfh,12.14
2023-05-20T17:39:00,vfh,43.70
2023-05-20T17:40:00,vfh,75.17
2023-05-20T17:41:00,vfh,75.17
2023-05-20T17:42:00,vfh,67.87
2023-05-20T17:43:00,vfh,67.87
2023-05-20T17:44:00,vfh,7.72
2023-05-20T17:45:00,vfh,7.72
2023-05-20T17:46:00,vfh,56.24
2023-05-20T17:47:00,vfh,58.92
2023-05-20T17:48:00,vfh,85.34
2023-05-20T17:49:00,vfh,81.20
2023-05-20T17:50:00,vfh,81.20
2023-05-20T17:51:00,vfh,36.64
2023-05-20T17:52:00,vfh,61.18
2023-05-20T17:53:00,vfh,61.18
2023-05-20T17:54:00,vfh,86.60
2023-05-20T17:55:00,vfh,86.60
2023-05-20T17:56:00,vfh,54.98
2023-05-20T17:57:00,vfh,28.24
2023-05-20T17:58:00,vfh,26.49
2023-05-20T17:59:00,vfh,54.09
2023-05-20T18:00:00,vfh,78.57
2023-05-20T18:01:00,vfh,19.91
2023-05-20T18:02:00,vfh,51.89
2023-05-20T18:03:00,vfh,115.00
2023-05-20T18:04:00,vfh,69.17
2023-05-20T18:05:00,vfh,69.17
2023-05-20T18:06:00,vfh,34.54
2023-05-20T18:07:00,vfh,55.64
2023-05-20T18:08:00,vfh,55.64
2023-05-20T18:09:00,vfh,79.44
2023-05-20T18:10:00,vfh,47.12
2023-05-20T18:11:00,vfh,45.44
2023-05-20T18:12:00,vfh,45.44
2023-05-20T18:13:00,vfh,59.80
2023-05-20T18:14:00,vfh,71.19
2023-05-20T18:15:00,vfh,98.43
2023-05-20T18:16:00,vfh,98.43
2023-05-20T18:17:00,vfh,41.45
2023-05-20T18:18:00,vfh,41.45
2023-05-20T18:19:00,vfh,55.76
2023-05-20T18:20:00,vfh,112.43
2023-05-20T18:21:00,vfh,112.43
2023-05-20T18:22:00,vfh,27.35
2023-05-20T18:23:00,vfh,28.77
2023-05-20T18:24:00,vfh,63.66
2023-05-20T18:25:00,vfh,63.66
2023-05-20T18:26:00,vfh,52.27
2023-05-20T18:27:00,vfh,43.02
2023-05-20T18:28:00,vfh,88.65
2023-05-20T18:29:00,vfh,88.65
2023-05-20T18:30:00,vfh,32.23
2023-05-20T18:31:00,vfh,32.23
2023-05-20T18:32:00,vfh,72.38
2023-05-20T18:33:00,vfh,70.99
2023-05-20T18:34:00,vfh,70.99
2023-05-20T18:35:00,vfh,89.58
2023-05-20T18:36:00,vfh,89.58
2023-05-20T18:37:00,vfh,42.44
2023-05-20T18:38:00,vfh,42.44
2023-05-20T18:39:00,vfh,94.04
2023-05-20T18:40:00,vfh,49.71
2023-05-20T18:41:00,vfh,47.20
2023-05-20T18:42:00,vfh,47.20
2023-05-20T18:43:00,vfh,46.29
2023-05-20T18:44:00,vfh,46.39
2023-05-20T18:45:00,vfh,89.39
2023-05-20T18:46:00,vfh,49.93
2023-05-20T18:47:00,vfh,87.80
2023-05-20T18:48:00,vfh,87.80
2023-05-20T18:49:00,vfh,18.91
2023-05-20T18:50:00,vfh,18.91
2023-05-20T18:51:00,vfh,62.02
2023-05-20T18:52:00,vfh,61.02
2023-05-20T18:53:00,vfh,40.04
2023-05-20T18:54:00,vfh,106.98
2023-05-20T18:55:00,vfh,106.98
2023-05-20T18:56:00,vfh,40.23
2023-05-20T18:57:00,vfh,40.23
2023-05-20T18:58:00,vfh,127.22
2023-05-20T18:59:00,vfh,80.19
2023-05-20T19:00:00,vfh,80.19
2023-05-20T19:01:00,vfh,10.86
2023-05-20T19:02:00,vfh,35.56
2023-05-20T19:03:00,vfh,84.45
2023-05-20T19:04:00,vfh,54.79
2023-05-20T19:05:00,vfh,54.79
2023-05-20T19:06:00,vfh,62.41
2023-05-20T19:07:00,vfh,118.67
2023-05-20T19:08:00,vfh,85.06
2023-05-20T19:09:00,vfh,63.65
2023-05-20T19:10:00,vfh,63.65
2023-05-20T19:11:00,vfh,74.27
2023-05-20T19:12:00,vfh,77.85
2023-05-20T19:13:00,vfh,43.90
2023-05-20T19:14:00,vfh,74.03
2023-05-20T19:15:00,vfh,54.31
2023-05-20T19:16:00,vfh,68.09
2023-05-20T19:17:00,vfh,68.09
2023-05-20T19:18:00,vfh,108.15
2023-05-20T19:19:00,vfh,126.95
2023-05-20T19:20:00,vfh,104.27
2023-05-20T19:21:00,vfh,90.50
2023-05-20T19:22:00,vfh,67.10
2023-05-20T19:23:00,vfh,67.10
2023-05-20T19:24:00,vfh,106.99
2023-05-20T19:25:00,vfh,106.99
2023-05-20T19:26:00,vfh,74.63
2023-05-20T19:27:00,vfh,53.54
2023-05-20T19:28:00,vfh,53.54
2023-05-20T19:29:00,vfh,110.16
2023-05-20T19:30:00,vfh,77.74
2023-05-20T19:31:00,vfh,71.65
2023-05-20T19:32:00,vfh,83.32
2023-05-20T19:33:00,vfh,34.06
2023-05-20T19:34:00,vfh,68.06
2023-05-20T19:35:00,vfh,103.47
2023-05-20T19:36:00,vfh,41.71
2023-05-20T19:37:00,vfh,41.71
2023-05-20T19:38:00,vfh,104.32
2023-05-20T19:39:00,vfh,104.32
2023-05-20T19:40:00,vfh,63.68
2023-05-20T19:41:00,vfh,32.70
2023-05-20T19:42:00,vfh,103.34
2023-05-20T19:43:00,vfh,103.34
2023-05-20T19:44:00,vfh,28.74
2023-05-20T19:45:00,vfh,41.23
2023-05-20T19:46:00,vfh,89.24
2023-05-20T19:47:00,vfh,61.84
2023-05-20T19:48:00,vfh,61.84
2023-05-20T19:49:00,vfh,56.49
2023-05-20T19:50:00,vfh,111.69
2023-05-20T19:51:00,vfh,111.69
2023-05-20T19:52:00,vfh,66.07
2023-05-20T19:53:00,vfh,93.31
2023-05-20T19:54:00,vfh,83.34
2023-05-20T19:55:00,vfh,83.34
2023-05-20T19:56:00,vfh,87.49
2023-05-20T19:57:00,vfh,63.85
2023-05-20T19:58:00,vfh,42.26
2023-05-20T19:59:00,vfh,23.61
2023-05-20T20:00:00,vfh,23.61
2023-05-20T20:01:00,vfh,35.87
2023-05-20T20:02:00,vfh,93.56
2023-05-20T20:03:00,vfh,127.64
2023-05-20T20:04:00,vfh,62.86
2023-05-20T20:05:00,vfh,15.68
2023-05-20T20:06:00,vfh,42.20
2023-05-20T20:07:00,vfh,80.05
2023-05-20T20:08:00,vfh,80.05
2023-05-20T20:09:00,vfh,48.22
2023-05-20T20:10:00,vfh,48.22
2023-05-20T20:11:00,vfh,81.70
2023-05-20T20:12:00,vfh,81.70
2023-05-20T20:13:00,vfh,60.69
2023-05-20T20:14:00,vfh,21.05
2023-05-20T20:15:00,vfh,118.94
2023-05-20T20:16:00,vfh,124.90
2023-05-20T20:17:00,vfh,98.76
2023-05-20T20:18:00,vfh,28.92
2023-05-20T20:19:00,vfh,116.95
2023-05-20T20:20:00,vfh,116.95
2023-05-20T20:21:00,vfh,91.14
2023-05-20T20:22:00,vfh,91.14
2023-05-20T20:23:00,vfh,86.86
2023-05-20T20:24:00,vfh,92.65
2023-05-20T20:25:00,vfh,95.44
2023-05-20T20:26:00,vfh,65.43
2023-05-20T20:27:00,vfh,64.44
2023-05-20T20:28:00,vfh,64.44
2023-05-20T20:29:00,vfh,82.57
2023-05-20T20:30:00,vfh,82.57
2023-05-20T20:31:00,vfh,19.15
2023-05-20T20:32:00,vfh,19.15
2023-05-20T20:33:00,vfh,106.11
2023-05-20T20:34:00,vfh,97.32
2023-05-20T20:35:00,vfh,70.79
2023-05-20T20:36:00,vfh,76.47
2023-05-20T20:37:00,vfh,68.92
2023-05-20T20:38:00,vfh,68.92
2023-05-20T20:39:00,vfh,23.39
2023-05-20T20:40:00,vfh,23.39
2023-05-20T20:41:00,vfh,67.96
2023-05-20T20:42:00,vfh,109.36
2023-05-20T20:43:00,vfh,109.36
2023-05-20T20:44:00,vfh,124.59
2023-05-20T20:45:00,vfh,124.59
2023-05-20T20:46:00,vfh,79.83
2023-05-20T20:47:00,vfh,79.83
2023-05-20T20:48:00,vfh,84.51
2023-05-20T20:49:00,vfh,100.02
2023-05-20T20:50:00,vfh,97.16
2023-05-20T20:51:00,vfh,113.09
2023-05-20T20:52:00,vfh,54.65
2023-05-20T20:53:00,vfh,88.10
2023-05-20T20:54:00,vfh,100.78
2023-05-20T20:55:00,vfh,100.78
2023-05-20T20:56:00,vfh,105.76
2023-05-20T20:57:00,vfh,90.76
2023-05-20T20:58:00,vfh,41.28
2023-05-20T20:59:00,vfh,63.53
2023-05-20T21:00:00,vfh,34.22
2023-05-20T21:01:00,vfh,45.43
2023-05-20T21:02:00,vfh,76.27
2023-05-20T21:03:00,vfh,56.31
2023-05-20T21:04:00,vfh,38.24
2023-05-20T21:05:00,vfh,28.02
2023-05-20T21:06:00,vfh,30.28
2023-05-20T21:07:00,vfh,59.16
2023-05-20T21:08:00,vfh,86.88
2023-05-20T21:09:00,vfh,110.52
2023-05-20T21:10:00,vfh,60.48
2023-05-20T21:11:00,vfh,72.53
2023-05-20T21:12:00,vfh,62.77
2023-05-20T21:13:00,vfh,108.73
2023-05-20T21:14:00,vfh,65.78
2023-05-20T21:15:00,vfh,83.31
2023-05-20T21:16:00,vfh,83.31
2023-05-20T21:17:00,vfh,96.58
2023-05-20T21:18:00,vfh,80.38
2023-05-20T21:19:00,vfh,94.60
2023-05-20T21:20:00,vfh,94.60
2023-05-20T21:21:00,vfh,38.31
2023-05-20T21:22:00,vfh,47.64
2023-05-20T21:23:00,vfh,61.53
2023-05-20T21:24:00,vfh,40.10
2023-05-20T21:25:00,vfh,54.83
2023-05-20T21:26:00,vfh,98.26
2023-05-20T21:27:00,vfh,112.79
2023-05-20T21:28:00,vfh,16.31
2023-05-20T21:29:00,vfh,23.94
2023-05-20T21:30:00,vfh,20.89
2023-05-20T21:31:00,vfh,34.08
2023-05-20T21:32:00,vfh,64.23
2023-05-20T21:33:00,vfh,66.51
2023-05-20T21:34:00,vfh,53.69
2023-05-20T21:35:00,vfh,111.43
2023-05-20T21:36:00,vfh,111.43
2023-05-20T21:37:00,vfh,75.25
2023-05-20T21:38:00,vfh,75.25
2023-05-20T21:39:00,vfh,58.91
2023-05-20T21:40:00,vfh,59.97
2023-05-20T21:41:00,vfh,87.43
2023-05-20T21:42:00,vfh,48.27
2023-05-20T21:43:00,vfh,48.27
2023-05-20T21:44:00,vfh,43.68
2023-05-20T21:45:00,vfh,36.89
2023-05-20T21:46:00,vfh,36.89
2023-05-20T21:47:00,vfh,30.86
2023-05-20T21:48:00,vfh,41.02
2023-05-20T21:49:00,vfh,49.31
2023-05-20T21:50:00,vfh,57.47
2023-05-20T21:51:00,vfh,69.06
2023-05-20T21:52:00,vfh,69.06
2023-05-20T21:53:00,vfh,72.51
2023-05-20T21:54:00,vfh,72.51
2023-05-20T21:55:00,vfh,31.67
2023-05-20T21:56:00,vfh,37.02
2023-05-20T21:57:00,vfh,89.28
2023-05-20T21:58:00,vfh,89.28
2023-05-20T21:59:00,vfh,96.61
2023-05-20T22:00:00,vfh,96.61
2023-05-20T22:01:00,vfh,56.77
2023-05-20T22:02:00,vfh,56.77
2023-05-20T22:03:00,vfh,46.64
2023-05-20T22:04:00,vfh,46.64
2023-05-20T22:05:00,vfh,66.66
2023-05-20T22:06:00,vfh,70.13
2023-05-20T22:07:00,vfh,84.29
2023-05-20T22:08:00,vfh,50.40
2023-05-20T22:09:00,vfh,50.40
2023-05-20T22:10:00,vfh,43.27
2023-05-20T22:11:00,vfh,80.72
