#datetime,building,power
2022-11-26T11:06:00,vfh,34.26
2022-11-26T11:07:00,vfh,81.23
2022-11-26T11:08:00,vfh,89.38
2022-11-26T11:09:00,vfh,54.42
2022-11-26T11:10:00,vfh,42.58
2022-11-26T11:11:00,vfh,56.60
2022-11-26T11:12:00,vfh,29.63
2022-11-26T11:13:00,vfh,1.25
2022-11-26T11:14:00,vfh,13.07
2022-11-26T11:15:00,vfh,20.96
2022-11-26T11:16:00,vfh,81.03
2022-11-26T11:17:00,vfh,81.03
2022-11-26T11:18:00,vfh,43.33
2022-11-26T11:19:00,vfh,22.75
2022-11-26T11:20:00,vfh,84.47
2022-11-26T11:21:00,vfh,87.48
2022-11-26T11:22:00,vfh,45.73
2022-11-26T11:23:00,vfh,38.48
2022-11-26T11:24:00,vfh,36.78
2022-11-26T11:25:00,vfh,30.11
2022-11-26T11:26:00,vfh,34.45
2022-11-26T11:27:00,vfh,31.07
2022-11-26T11:28:00,vfh,45.94
2022-11-26T11:29:00,vfh,21.34
2022-11-26T11:30:00,vfh,50.53
2022-11-26T11:31:00,vfh,96.44
2022-11-26T11:32:00,vfh,83.99
2022-11-26T11:33:00,vfh,52.76
2022-11-26T11:34:00,vfh,52.76
2022-11-26T11:35:00,vfh,34.19
2022-11-26T11:36:00,vfh,35.52
2022-11-26T11:37:00,vfh,69.89
2022-11-26T11:38:00,vfh,68.46
2022-11-26T11:39:00,vfh,56.58
2022-11-26T11:40:00,vfh,56.58
2022-11-26T11:41:00,vfh,66.97
2022-11-26T11:42:00,vfh,66.97
2022-11-26T11:43:00,vfh,28.31
2022-11-26T11:44:00,vfh,70.00
2022-11-26T11:45:00,vfh,65.34
2022-11-26T11:46:00,vfh,72.20
2022-11-26T11:47:00,vfh,85.48
2022-11-26T11:48:00,vfh,87.80
2022-11-26T11:49:00,vfh,47.77
2022-11-26T11:50:00,vfh,47.77
2022-11-26T11:51:00,vfh,105.02
2022-11-26T11:52:00,vfh,68.23
2022-11-26T11:53:00,vfh,73.70
2022-11-26T11:54:00,vfh,21.05
2022-11-26T11:55:00,vfh,76.76
2022-11-26T11:56:00,vfh,44.88
2022-11-26T11:57:00,vfh,7.62
2022-11-26T11:58:00,vfh,40.69
2022-11-26T11:59:00,vfh,74.01
2022-11-26T12:00:00,vfh,44.35
2022-11-26T12:01:00,vfh,66.48
2022-11-26T12:02:00,vfh,51.29
2022-11-26T12:03:00,vfh,51.29
2022-11-26T12:04:00,vfh,68.13
2022-11-26T12:05:00,vfh,68.13
2022-11-26T12:06:00,vfh,97.15
2022-11-26T12:07:00,vfh,97.15
2022-11-26T12:08:00,vfh,67.78
2022-11-26T12:09:00,vfh,51.23
2022-11-26T12:10:00,vfh,61.85
2022-11-26T12:11:00,vfh,35.43
2022-11-26T12:12:00,vfh,113.07
2022-11-26T12:13:00,vfh,113.07
2022-11-26T12:14:00,vfh,97.62
2022-11-26T12:15:00,vfh,62.10
2022-11-26T12:16:00,vfh,100.74
2022-11-26T12:17:00,vfh,66.33
2022-11-26T12:18:00,vfh,23.67
2022-11-26T12:19:00,vfh,81.10
2022-11-26T12:20:00,vfh,81.10
2022-11-26T12:21:00,vfh,69.71
2022-11-26T12:22:00,vfh,42.75
2022-11-26T12:23:00,vfh,48.30
2022-11-26T12:24:00,vfh,68.73
2022-11-26T12:25:00,vfh,69.99
2022-11-26T12:26:00,vfh,78.30
2022-11-26T12:27:00,vfh,65.99
2022-11-26T12:28:00,vfh,57.15
2022-11-26T12:29:00,vfh,61.36
2022-11-26T12:30:00,vfh,61.36
2022-11-26T12:31:00,vfh,27.72
2022-11-26T12:32:00,vfh,87.39
2022-11-26T12:33:00,vfh,87.39
2022-11-26T12:34:00,vfh,63.46
2022-11-26T12:35:00,vfh,49.37
2022-11-26T12:36:00,vfh,107.85
2022-11-26T12:37:00,vfh,90.05
2022-11-26T12:38:00,vfh,90.83
2022-11-26T12:39:00,vfh,119.56
2022-11-26T12:40:00,vfh,90.30
2022-11-26T12:41:00,vfh,100.14
2022-11-26T12:42:00,vfh,108.81
2022-11-26T12:43:00,vfh,121.19
2022-11-26T12:44:00,vfh,50.32
2022-11-26T12:45:00,vfh,50.32
2022-11-26T12:46:00,vfh,82.69
2022-11-26T12:47:00,vfh,82.69
2022-11-26T12:48:00,vfh,59.44
2022-11-26T12:49:00,vfh,59.44
2022-11-26T12:50:00,vfh,59.07
2022-11-26T12:51:00,vfh,62.22
2022-11-26T12:52:00,vfh,90.33
2022-11-26T12:53:00,vfh,68.05
2022-11-26T12:54:00,vfh,70.44
2022-11-26T12:55:00,vfh,82.47
2022-11-26T12:56:00,vfh,88.66
2022-11-26T12:57:00,vfh,104.74
2022-11-26T12:58:00,vfh,76.44
2022-11-26T12:59:00,vfh,76.44
2022-11-26T13:00:00,vfh,40.16
2022-11-26T13:01:00,vfh,34.36
2022-11-26T13:02:00,vfh,66.67
2022-11-26T13:03:00,vfh,65.18
2022-11-26T13:04:00,vfh,65.18
2022-11-26T13:05:00,vfh,75.70
2022-11-26T13:06:00,vfh,99.10
2022-11-26T13:07:00,vfh,117.12
2022-11-26T13:08:00,vfh,115.53
2022-11-26T13:09:00,vfh,96.85
2022-11-26T13:10:00,vfh,54.13
2022-11-26T13:11:00,vfh,59.51
2022-11-26T13:12:00,vfh,59.51
2022-11-26T13:13:00,vfh,76.08
2022-11-26T13:14:00,vfh,76.08
2022-11-26T13:15:00,vfh,62.48
2022-11-26T13:16:00,vfh,69.73
2022-11-26T13:17:00,vfh,69.73
2022-11-26T13:18:00,vfh,61.27
2022-11-26T13:19:00,vfh,14.51
2022-11-26T13:20:00,vfh,40.76
2022-11-26T13:21:00,vfh,73.79
2022-11-26T13:22:00,vfh,82.18
2022-11-26T13:23:00,vfh,82.18
2022-11-26T13:24:00,vfh,72.34
2022-11-26T13:25:00,vfh,72.34
2022-11-26T13:26:00,vfh,92.87
2022-11-26T13:27:00,vfh,126.02
2022-11-26T13:28:00,vfh,126.02
2022-11-26T13:29:00,vfh,103.47
2022-11-26T13:30:00,vfh,84.54
2022-11-26T13:31:00,vfh,92.21
2022-11-26T13:32:00,vfh,68.92
2022-11-26T13:33:00,vfh,47.47
2022-11-26T13:34:00,vfh,62.10
2022-11-26T13:35:00,vfh,32.81
2022-11-26T13:36:00,vfh,46.97
2022-11-26T13:37:00,vfh,46.97
2022-11-26T13:38:00,vfh,69.58
2022-11-26T13:39:00,vfh,69.58
2022-11-26T13:40:00,vfh,51.58
2022-11-26T13:41:00,vfh,40.74
2022-11-26T13:42:00,vfh,75.91
2022-11-26T13:43:00,vfh,71.81
2022-11-26T13:44:00,vfh,57.22
2022-11-26T13:45:00,vfh,47.17
2022-11-26T13:46:00,vfh,87.87
2022-11-26T13:47:00,vfh,68.81
2022-11-26T13:48:00,vfh,68.81
2022-11-26T13:49:00,vfh,49.66
2022-11-26T13:50:00,vfh,56.62
2022-11-26T13:51:00,vfh,98.60
2022-11-26T13:52:00,vfh,66.76
2022-11-26T13:53:00,vfh,66.76
2022-11-26T13:54:00,vfh,87.62
2022-11-26T13:55:00,vfh,76.17
2022-11-26T13:56:00,vfh,76.17
2022-11-26T13:57:00,vfh,106.50
2022-11-26T13:58:00,vfh,98.75
2022-11-26T13:59:00,vfh,91.27
2022-11-26T14:00:00,vfh,41.70
2022-11-26T14:01:00,vfh,41.70
2022-11-26T14:02:00,vfh,94.57
2022-11-26T14:03:00,vfh,39.02
2022-11-26T14:04:00,vfh,71.14
2022-11-26T14:05:00,vfh,71.14
2022-11-26T14:06:00,vfh,77.02
2022-11-26T14:07:00,vfh,77.02
2022-11-26T14:08:00,vfh,52.89
2022-11-26T14:09:00,vfh,52.89
2022-11-26T14:10:00,vfh,56.99
2022-11-26T14:11:00,vfh,56.99
2022-11-26T14:12:00,vfh,17.87
2022-11-26T14:13:00,vfh,32.98
2022-11-26T14:14:00,vfh,37.19
2022-11-26T14:15:00,vfh,31.40
2022-11-26T14:16:00,vfh,25.08
2022-11-26T14:17:00,vfh,17.14
2022-11-26T14:18:00,vfh,47.66
2022-11-26T14:19:00,vfh,47.66
2022-11-26T14:20:00,vfh,95.06
2022-11-26T14:21:00,vfh,95.06
2022-11-26T14:22:00,vfh,109.97
2022-11-26T14:23:00,vfh,109.63
2022-11-26T14:24:00,vfh,109.63
2022-11-26T14:25:00,vfh,102.59
2022-11-26T14:26:00,vfh,49.30
2022-11-26T14:27:00,vfh,49.30
2022-11-26T14:28:00,vfh,73.12
2022-11-26T14:29:00,vfh,77.07
2022-11-26T14:30:00,vfh,77.07
2022-11-26T14:31:00,vfh,113.00
2022-11-26T14:32:00,vfh,86.56
2022-11-26T14:33:00,vfh,62.66
2022-11-26T14:34:00,vfh,73.98
2022-11-26T14:35:00,vfh,73.98
2022-11-26T14:36:00,vfh,37.20
2022-11-26T14:37:00,vfh,63.34
2022-11-26T14:38:00,vfh,94.55
2022-11-26T14:39:00,vfh,62.02
2022-11-26T14:40:00,vfh,40.41
2022-11-26T14:41:00,vfh,40.41
2022-11-26T14:42:00,vfh,58.34
2022-11-26T14:43:00,vfh,58.34
2022-11-26T14:44:00,vfh,49.30
2022-11-26T14:45:00,vfh,49.30
2022-11-26T14:46:00,vfh,60.30
2022-11-26T14:47:00,vfh,60.30
2022-11-26T14:48:00,vfh,57.06
2022-11-26T14:49:00,vfh,57.06
2022-11-26T14:50:00,vfh,27.30
2022-11-26T14:51:00,vfh,86.56
2022-11-26T14:52:00,vfh,106.64
2022-11-26T14:53:00,vfh,47.04
2022-11-26T14:54:00,vfh,26.64
2022-11-26T14:55:00,vfh,26.64
2022-11-26T14:56:00,vfh,86.35
2022-11-26T14:57:00,vfh,86.35
2022-11-26T14:58:00,vfh,76.25
2022-11-26T14:59:00,vfh,82.20
2022-11-26T15:00:00,vfh,82.09
2022-11-26T15:01:00,vfh,52.75
2022-11-26T15:02:00,vfh,50.48
2022-11-26T15:03:00,vfh,32.97
2022-11-26T15:04:00,vfh,75.61
2022-11-26T15:05:00,vfh,86.58
2022-11-26T15:06:00,vfh,26.42
2022-11-26T15:07:00,vfh,26.42
2022-11-26T15:08:00,vfh,32.40
2022-11-26T15:09:00,vfh,32.40
2022-11-26T15:10:00,vfh,119.49
2022-11-26T15:11:00,vfh,119.49
2022-11-26T15:12:00,vfh,70.68
2022-11-26T15:13:00,vfh,121.10
2022-11-26T15:14:00,vfh,99.67
2022-11-26T15:15:00,vfh,93.59
2022-11-26T15:16:00,vfh,72.24
2022-11-26T15:17:00,vfh,65.00
2022-11-26T15:18:00,vfh,111.32
2022-11-26T15:19:00,vfh,114.32
2022-11-26T15:20:00,vfh,89.87
2022-11-26T15:21:00,vfh,89.87
2022-11-26T15:22:00,vfh,72.04
2022-11-26T15:23:00,vfh,41.22
2022-11-26T15:24:00,vfh,41.22
2022-11-26T15:25:00,vfh,123.52
2022-11-26T15:26:00,vfh,68.34
2022-11-26T15:27:00,vfh,49.64
2022-11-26T15:28:00,vfh,77.76
2022-11-26T15:29:00,vfh,69.24
2022-11-26T15:30:00,vfh,34.14
2022-11-26T15:31:00,vfh,38.50
2022-11-26T15:32:00,vfh,94.36
2022-11-26T15:33:00,vfh,96.65
2022-11-26T15:34:00,vfh,69.16
2022-11-26T15:35:00,vfh,14.35
2022-11-26T15:36:00,vfh,49.08
2022-11-26T15:37:00,vfh,59.28
2022-11-26T15:38:00,vfh,59.28
2022-11-26T15:39:00,vfh,75.90
2022-11-26T15:40:00,vfh,107.87
2022-11-26T15:41:00,vfh,77.91
2022-11-26T15:42:00,vfh,77.91
2022-11-26T15:43:00,vfh,31.61
2022-11-26T15:44:00,vfh,44.97
2022-11-26T15:45:00,vfh,41.81
2022-11-26T15:46:00,vfh,70.24
2022-11-26T15:47:00,vfh,112.75
2022-11-26T15:48:00,vfh,78.64
2022-11-26T15:49:00,vfh,75.89
2022-11-26T15:50:00,vfh,75.89
2022-11-26T15:51:00,vfh,121.30
2022-11-26T15:52:00,vfh,121.30
2022-11-26T15:53:00,vfh,80.41
2022-11-26T15:54:00,vfh,84.09
2022-11-26T15:55:00,vfh,41.72
2022-11-26T15:56:00,vfh,12.45
2022-11-26T15:57:00,vfh,50.26
2022-11-26T15:58:00,vfh,68.54
2022-11-26T15:59:00,vfh,28.00
2022-11-26T16:00:00,vfh,11.15
2022-11-26T16:01:00,vfh,23.01
2022-11-26T16:02:00,vfh,59.45
2022-11-26T16:03:00,vfh,59.45
2022-11-26T16:04:00,vfh,110.97
2022-11-26T16:05:00,vfh,51.41
2022-11-26T16:06:00,vfh,26.76
2022-11-26T16:07:00,vfh,55.66
2022-11-26T16:08:00,vfh,82.20
2022-11-26T16:09:00,vfh,52.72
2022-11-26T16:10:00,vfh,52.72
2022-11-26T16:11:00,vfh,87.12
2022-11-26T16:12:00,vfh,82.47
2022-11-26T16:13:00,vfh,84.54
2022-11-26T16:14:00,vfh,83.07
2022-11-26T16:15:00,vfh,94.51
2022-11-26T16:16:00,vfh,105.80
2022-11-26T16:17:00,vfh,70.20
2022-11-26T16:18:00,vfh,75.73
2022-11-26T16:19:00,vfh,67.67
2022-11-26T16:20:00,vfh,85.06
2022-11-26T16:21:00,vfh,85.06
2022-11-26T16:22:00,vfh,97.55
2022-11-26T16:23:00,vfh,97.55
2022-11-26T16:24:00,vfh,50.12
2022-11-26T16:25:00,vfh,32.17
2022-11-26T16:26:00,vfh,54.12
2022-11-26T16:27:00,vfh,52.94
2022-11-26T16:28:00,vfh,26.54
2022-11-26T16:29:00,vfh,73.02
2022-11-26T16:30:00,vfh,34.95
2022-11-26T16:31:00,vfh,34.95
2022-11-26T16:32:00,vfh,98.42
2022-11-26T16:33:00,vfh,98.42
2022-11-26T16:34:00,vfh,66.08
2022-11-26T16:35:00,vfh,88.83
2022-11-26T16:36:00,vfh,95.34
2022-11-26T16:37:00,vfh,48.54
2022-11-26T16:38:00,vfh,48.54
2022-11-26T16:39:00,vfh,89.73
2022-11-26T16:40:00,vfh,70.08
2022-11-26T16:41:00,vfh,50.88
2022-11-26T16:42:00,vfh,48.99
2022-11-26T16:43:00,vfh,54.07
2022-11-26T16:44:00,vfh,54.07
2022-11-26T16:45:00,vfh,72.65
2022-11-26T16:46:00,vfh,72.65
2022-11-26T16:47:00,vfh,55.92
2022-11-26T16:48:00,vfh,55.92
2022-11-26T16:49:00,vfh,19.87
2022-11-26T16:50:00,vfh,44.68
2022-11-26T16:51:00,vfh,57.80
2022-11-26T16:52:00,vfh,39.80
2022-11-26T16:53:00,vfh,50.06
2022-11-26T16:54:00,vfh,64.82
2022-11-26T16:55:00,vfh,64.82
2022-11-26T16:56:00,vfh,25.96
2022-11-26T16:57:00,vfh,78.90
2022-11-26T16:58:00,vfh,115.29
2022-11-26T16:59:00,vfh,10.07
2022-11-26T17:00:00,vfh,9.00
2022-11-26T17:01:00,vfh,60.42
2022-11-26T17:02:00,vfh,92.25
2022-11-26T17:03:00,vfh,36.70
2022-11-26T17:04:00,vfh,48.67
2022-11-26T17:05:00,vfh,99.60
2022-11-26T17:06:00,vfh,99.60
2022-11-26T17:07:00,vfh,96.41
2022-11-26T17:08:00,vfh,96.41
2022-11-26T17:09:00,vfh,61.30
2022-11-26T17:10:00,vfh,59.66
2022-11-26T17:11:00,vfh,55.11
2022-11-26T17:12:00,vfh,85.16
2022-11-26T17:13:00,vfh,93.09
2022-11-26T17:14:00,vfh,101.83
2022-11-26T17:15:00,vfh,101.53
2022-11-26T17:16:00,vfh,87.17
2022-11-26T17:17:00,vfh,87.17
2022-11-26T17:18:00,vfh,87.51
2022-11-26T17:19:00,vfh,84.04
2022-11-26T17:20:00,vfh,77.33
2022-11-26T17:21:00,vfh,75.04
2022-11-26T17:22:00,vfh,80.19
2022-11-26T17:23:00,vfh,88.74
2022-11-26T17:24:00,vfh,95.30
2022-11-26T17:25:00,vfh,98.68
2022-11-26T17:26:00,vfh,98.83
2022-11-26T17:27:00,vfh,57.66
2022-11-26T17:28:00,vfh,56.15
2022-11-26T17:29:00,vfh,84.04
2022-11-26T17:30:00,vfh,87.67
2022-11-26T17:31:00,vfh,87.40
2022-11-26T17:32:00,vfh,87.40
2022-11-26T17:33:00,vfh,52.01
2022-11-26T17:34:00,vfh,54.83
2022-11-26T17:35:00,vfh,74.28
2022-11-26T17:36:00,vfh,40.19
2022-11-26T17:37:00,vfh,66.85
2022-11-26T17:38:00,vfh,66.85
2022-11-26T17:39:00,vfh,44.11
2022-11-26T17:40:00,vfh,44.11
2022-11-26T17:41:00,vfh,39.45
2022-11-26T17:42:00,vfh,39.45
2022-11-26T17:43:00,vfh,31.14
2022-11-26T17:44:00,vfh,51.41
2022-11-26T17:45:00,vfh,64.09
2022-11-26T17:46:00,vfh,84.28
2022-11-26T17:47:00,vfh,84.28
2022-11-26T17:48:00,vfh,56.20
2022-11-26T17:49:00,vfh,56.20
2022-11-26T17:50:00,vfh,31.93
2022-11-26T17:51:00,vfh,31.93
2022-11-26T17:52:00,vfh,56.16
2022-11-26T17:53:00,vfh,56.16
2022-11-26T17:54:00,vfh,78.47
2022-11-26T17:55:00,vfh,35.96
2022-11-26T17:56:00,vfh,35.07
2022-11-26T17:57:00,vfh,66.79
2022-11-26T17:58:00,vfh,41.01
2022-11-26T17:59:00,vfh,41.01
2022-11-26T18:00:00,vfh,73.28
2022-11-26T18:01:00,vfh,44.65
2022-11-26T18:02:00,vfh,45.27
2022-11-26T18:03:00,vfh,74.17
2022-11-26T18:04:00,vfh,92.79
2022-11-26T18:05:00,vfh,53.17
2022-11-26T18:06:00,vfh,22.68
2022-11-26T18:07:00,vfh,22.68
2022-11-26T18:08:00,vfh,42.30
2022-11-26T18:09:00,vfh,39.74
2022-11-26T18:10:00,vfh,26.11
2022-11-26T18:11:00,vfh,104.96
2022-11-26T18:12:00,vfh,102.77
2022-11-26T18:13:00,vfh,74.88
2022-11-26T18:14:00,vfh,94.11
2022-11-26T18:15:00,vfh,94.11
2022-11-26T18:16:00,vfh,66.01
2022-11-26T18:17:00,vfh,66.01
2022-11-26T18:18:00,vfh,102.19
2022-11-26T18:19:00,vfh,97.03
2022-11-26T18:20:00,vfh,95.56
2022-11-26T18:21:00,vfh,94.65
2022-11-26T18:22:00,vfh,94.65
2022-11-26T18:23:00,vfh,80.60
2022-11-26T18:24:00,vfh,79.63
2022-11-26T18:25:00,vfh,75.33
2022-11-26T18:26:00,vfh,72.40
2022-11-26T18:27:00,vfh,29.58
2022-11-26T18:28:00,vfh,25.57
2022-11-26T18:29:00,vfh,84.75
2022-11-26T18:30:00,vfh,81.80
2022-11-26T18:31:00,vfh,73.85
2022-11-26T18:32:00,vfh,63.87
2022-11-26T18:33:00,vfh,18.52
2022-11-26T18:34:00,vfh,18.52
2022-11-26T18:35:00,vfh,48.24
2022-11-26T18:36:00,vfh,46.26
2022-11-26T18:37:00,vfh,57.89
2022-11-26T18:38:00,vfh,66.10
2022-11-26T18:39:00,vfh,44.89
2022-11-26T18:40:00,vfh,31.37
2022-11-26T18:41:00,vfh,64.84
2022-11-26T18:42:00,vfh,68.27
2022-11-26T18:43:00,vfh,10.71
2022-11-26T18:44:00,vfh,16.06
2022-11-26T18:45:00,vfh,43.43
2022-11-26T18:46:00,vfh,32.90
2022-11-26T18:47:00,vfh,32.90
2022-11-26T18:48:00,vfh,47.20
2022-11-26T18:49:00,vfh,47.20
2022-11-26T18:50:00,vfh,79.45
2022-11-26T18:51:00,vfh,94.28
2022-11-26T18:52:00,vfh,94.28
2022-11-26T18:53:00,vfh,100.24
2022-11-26T18:54:00,vfh,100.24
2022-11-26T18:55:00,vfh,70.73
2022-11-26T18:56:00,vfh,129.16
2022-11-26T18:57:00,vfh,90.15
2022-11-26T18:58:00,vfh,125.40
2022-11-26T18:59:00,vfh,123.79
2022-11-26T19:00:00,vfh,90.64
2022-11-26T19:01:00,vfh,113.46
2022-11-26T19:02:00,vfh,102.02
2022-11-26T19:03:00,vfh,102.02
2022-11-26T19:04:00,vfh,76.28
2022-11-26T19:05:00,vfh,76.79
2022-11-26T19:06:00,vfh,71.91
2022-11-26T19:07:00,vfh,74.83
2022-11-26T19:08:00,vfh,72.17
2022-11-26T19:09:00,vfh,84.35
2022-11-26T19:10:00,vfh,84.35
2022-11-26T19:11:00,vfh,115.63
2022-11-26T19:12:00,vfh,115.63
2022-11-26T19:13:00,vfh,89.80
2022-11-26T19:14:00,vfh,63.72
2022-11-26T19:15:00,vfh,28.95
2022-11-26T19:16:00,vfh,30.20
2022-11-26T19:17:00,vfh,62.07
2022-11-26T19:18:00,vfh,21.10
2022-11-26T19:19:00,vfh,23.05
2022-11-26T19:20:00,vfh,31.55
2022-11-26T19:21:00,vfh,34.28
2022-11-26T19:22:00,vfh,38.59
2022-11-26T19:23:00,vfh,38.59
2022-11-26T19:24:00,vfh,42.68
2022-11-26T19:25:00,vfh,81.17
2022-11-26T19:26:00,vfh,81.17
2022-11-26T19:27:00,vfh,113.87
2022-11-26T19:28:00,vfh,51.44
2022-11-26T19:29:00,vfh,30.50
2022-11-26T19:30:00,vfh,50.95
2022-11-26T19:31:00,vfh,113.08
2022-11-26T19:32:00,vfh,80.36
2022-11-26T19:33:00,vfh,79.42
2022-11-26T19:34:00,vfh,84.69
2022-11-26T19:35:00,vfh,85.41
2022-11-26T19:36:00,vfh,82.92
2022-11-26T19:37:00,vfh,82.88
2022-11-26T19:38:00,vfh,81.79
2022-11-26T19:39:00,vfh,114.73
2022-11-26T19:40:00,vfh,113.59
2022-11-26T19:41:00,vfh,89.24
2022-11-26T19:42:00,vfh,45.64
2022-11-26T19:43:00,vfh,59.48
2022-11-26T19:44:00,vfh,41.40
2022-11-26T19:45:00,vfh,41.40
2022-11-26T19:46:00,vfh,69.38
2022-11-26T19:47:00,vfh,70.14
2022-11-26T19:48:00,vfh,65.98
2022-11-26T19:49:00,vfh,75.14
2022-11-26T19:50:00,vfh,75.14
2022-11-26T19:51:00,vfh,66.75
2022-11-26T19:52:00,vfh,66.75
2022-11-26T19:53:00,vfh,55.83
2022-11-26T19:54:00,vfh,55.83
2022-11-26T19:55:00,vfh,50.53
2022-11-26T19:56:00,vfh,50.53
2022-11-26T19:57:00,vfh,54.27
2022-11-26T19:58:00,vfh,54.27
2022-11-26T19:59:00,vfh,45.95
2022-11-26T20:00:00,vfh,45.95
2022-11-26T20:01:00,vfh,95.19
2022-11-26T20:02:00,vfh,100.49
2022-11-26T20:03:00,vfh,81.36
2022-11-26T20:04:00,vfh,84.71
2022-11-26T20:05:00,vfh,106.78
2022-11-26T20:06:00,vfh,88.32
2022-11-26T20:07:00,vfh,16.17
2022-11-26T20:08:00,vfh,17.61
2022-11-26T20:09:00,vfh,45.27
2022-11-26T20:10:00,vfh,106.57
2022-11-26T20:11:00,vfh,112.18
2022-11-26T20:12:00,vfh,101.73
2022-11-26T20:13:00,vfh,99.13
2022-11-26T20:14:00,vfh,90.73
2022-11-26T20:15:00,vfh,82.97
2022-11-26T20:16:00,vfh,82.97
2022-11-26T20:17:00,vfh,85.26
2022-11-26T20:18:00,vfh,81.21
2022-11-26T20:19:00,vfh,63.47
2022-11-26T20:20:00,vfh,66.52
2022-11-26T20:21:00,vfh,100.88
2022-11-26T20:22:00,vfh,95.77
2022-11-26T20:23:00,vfh,56.36
2022-11-26T20:24:00,vfh,51.36
2022-11-26T20:25:00,vfh,47.02
2022-11-26T20:26:00,vfh,49.59
2022-11-26T20:27:00,vfh,44.99
2022-11-26T20:28:00,vfh,38.79
2022-11-26T20:29:00,vfh,34.43
2022-11-26T20:30:00,vfh,36.09
2022-11-26T20:31:00,vfh,37.34
2022-11-26T20:32:00,vfh,40.60
2022-11-26T20:33:00,vfh,56.40
2022-11-26T20:34:00,vfh,62.44
2022-11-26T20:35:00,vfh,48.37
2022-11-26T20:36:00,vfh,43.96
2022-11-26T20:37:00,vfh,43.96
2022-11-26T20:38:00,vfh,49.58
2022-11-26T20:39:00,vfh,49.58
2022-11-26T20:40:00,vfh,63.80
2022-11-26T20:41:00,vfh,65.13
2022-11-26T20:42:00,vfh,79.01
2022-11-26T20:43:00,vfh,72.39
2022-11-26T20:44:00,vfh,36.80
2022-11-26T20:45:00,vfh,51.14
2022-11-26T20:46:00,vfh,46.65
2022-11-26T20:47:00,vfh,46.54
2022-11-26T20:48:00,vfh,79.02
2022-11-26T20:49:00,vfh,51.32
2022-11-26T20:50:00,vfh,45.95
2022-11-26T20:51:00,vfh,40.84
2022-11-26T20:52:00,vfh,37.99
2022-11-26T20:53:00,vfh,66.87
2022-11-26T20:54:00,vfh,64.40
2022-11-26T20:55:00,vfh,64.85
2022-11-26T20:56:00,vfh,72.29
2022-11-26T20:57:00,vfh,72.29
2022-11-26T20:58:00,vfh,61.46
2022-11-26T20:59:00,vfh,61.93
2022-11-26T21:00:00,vfh,62.40
2022-11-26T21:01:00,vfh,36.75
2022-11-26T21:02:00,vfh,27.64
2022-11-26T21:03:00,vfh,27.64
2022-11-26T21:04:00,vfh,22.37
2022-11-26T21:05:00,vfh,26.80
2022-11-26T21:06:00,vfh,56.37
2022-11-26T21:07:00,vfh,41.66
2022-11-26T21:08:00,vfh,57.05
2022-11-26T21:09:00,vfh,57.12
2022-11-26T21:10:00,vfh,89.10
2022-11-26T21:11:00,vfh,65.59
2022-11-26T21:12:00,vfh,65.30
2022-11-26T21:13:00,vfh,112.08
2022-11-26T21:14:00,vfh,75.46
2022-11-26T21:15:00,vfh,75.46
2022-11-26T21:16:00,vfh,109.65
2022-11-26T21:17:00,vfh,80.16
2022-11-26T21:18:00,vfh,80.16
2022-11-26T21:19:00,vfh,70.76
2022-11-26T21:20:00,vfh,93.03
2022-11-26T21:21:00,vfh,109.63
2022-11-26T21:22:00,vfh,104.44
2022-11-26T21:23:00,vfh,72.45
2022-11-26T21:24:00,vfh,106.31
2022-11-26T21:25:00,vfh,65.61
2022-11-26T21:26:00,vfh,63.08
2022-11-26T21:27:00,vfh,102.51
2022-11-26T21:28:00,vfh,102.06
2022-11-26T21:29:00,vfh,49.80
2022-11-26T21:30:00,vfh,49.20
2022-11-26T21:31:00,vfh,46.68
2022-11-26T21:32:00,vfh,54.80
2022-11-26T21:33:00,vfh,63.57
2022-11-26T21:34:00,vfh,64.52
2022-11-26T21:35:00,vfh,64.52
2022-11-26T21:36:00,vfh,55.79
2022-11-26T21:37:00,vfh,50.09
2022-11-26T21:38:00,vfh,61.91
2022-11-26T21:39:00,vfh,59.31
2022-11-26T21:40:00,vfh,54.81
2022-11-26T21:41:00,vfh,42.73
2022-11-26T21:42:00,vfh,40.19
2022-11-26T21:43:00,vfh,51.40
2022-11-26T21:44:00,vfh,61.73
2022-11-26T21:45:00,vfh,64.43
2022-11-26T21:46:00,vfh,72.79
2022-11-26T21:47:00,vfh,72.79
2022-11-26T21:48:00,vfh,55.99
2022-11-26T21:49:00,vfh,51.59
2022-11-26T21:50:00,vfh,47.58
2022-11-26T21:51:00,vfh,47.24
2022-11-26T21:52:00,vfh,47.24
2022-11-26T21:53:00,vfh,62.42
2022-11-26T21:54:00,vfh,64.12
2022-11-26T21:55:00,vfh,59.44
2022-11-26T21:56:00,vfh,85.97
2022-11-26T21:57:00,vfh,83.58
2022-11-26T21:58:00,vfh,30.72
2022-11-26T21:59:00,vfh,69.64
2022-11-26T22:00:00,vfh,62.65
2022-11-26T22:01:00,vfh,71.61
2022-11-26T22:02:00,vfh,71.61
2022-11-26T22:03:00,vfh,53.95
2022-11-26T22:04:00,vfh,53.95
2022-11-26T22:05:00,vfh,70.05
2022-11-26T22:06:00,vfh,39.11
2022-11-26T22:07:00,vfh,40.97
2022-11-26T22:08:00,vfh,17.33
2022-11-26T22:09:00,vfh,17.33
2022-11-26T22:10:00,vfh,12.96
2022-11-26T22:11:00,vfh,71.53
