#datetime,building,power
2023-07-26T21:52:00,pth,1.20
2023-07-26T21:54:00,pth,2.40
2023-07-26T21:56:00,pth,1.20
2023-07-26T21:57:00,pth,1.20
2023-07-26T21:59:00,pth,1.20
2023-07-26T22:01:00,pth,2.40
2023-07-26T22:04:00,pth,1.20
2023-07-26T22:06:00,pth,2.40
2023-07-26T22:08:00,pth,1.20
2023-07-26T22:09:00,pth,1.20
2023-07-26T22:12:00,pth,2.40
2023-07-26T22:15:00,pth,2.40
2023-07-26T22:17:00,pth,1.20
2023-07-26T22:19:00,pth,1.20
2023-07-26T22:20:00,pth,1.20
2023-07-26T22:22:00,pth,2.40
2023-07-26T22:24:00,pth,1.20
2023-07-26T22:26:00,pth,1.20
2023-07-26T22:27:00,pth,1.20
2023-07-26T22:29:00,pth,1.20
2023-07-26T22:30:00,pth,1.20
2023-07-26T22:31:00,pth,1.20
2023-07-26T22:34:00,pth,2.40
2023-07-26T22:37:00,pth,2.40
2023-07-26T22:40:00,pth,2.40
2023-07-26T22:42:00,pth,2.40
2023-07-26T22:44:00,pth,2.40
2023-07-26T22:45:00,pth,1.20
2023-07-26T22:47:00,pth,2.40
2023-07-26T22:49:00,pth,2.40
2023-07-26T22:50:00,pth,1.20
2023-07-26T22:52:00,pth,2.40
2023-07-26T22:54:00,pth,1.20
2023-07-26T22:56:00,pth,2.40
2023-07-26T22:58:00,pth,2.40
2023-07-26T23:00:00,pth,2.40
2023-07-26T23:01:00,pth,1.20
2023-07-26T23:03:00,pth,2.40
2023-07-26T23:05:00,pth,2.40
2023-07-26T23:06:00,pth,1.20
2023-07-26T23:08:00,pth,2.40
2023-07-26T23:10:00,pth,2.40
2023-07-26T23:12:00,pth,1.20
2023-07-26T23:13:00,pth,1.20
2023-07-26T23:14:00,pth,1.20
2023-07-26T23:15:00,pth,1.20
2023-07-26T23:17:00,pth,2.40
2023-07-26T23:19:00,pth,1.20
2023-07-26T23:20:00,pth,1.20
2023-07-26T23:22:00,pth,2.40
