#datetime,building,power
2022-07-16T11:06:00,vfh,45.93
2022-07-16T11:07:00,vfh,60.76
2022-07-16T11:08:00,vfh,98.69
2022-07-16T11:09:00,vfh,98.69
2022-07-16T11:10:00,vfh,92.11
2022-07-16T11:11:00,vfh,48.16
2022-07-16T11:12:00,vfh,67.94
2022-07-16T11:13:00,vfh,67.94
2022-07-16T11:14:00,vfh,67.94
2022-07-16T11:15:00,vfh,78.58
2022-07-16T11:16:00,vfh,78.58
2022-07-16T11:17:00,vfh,71.66
2022-07-16T11:18:00,vfh,71.66
2022-07-16T11:19:00,vfh,71.20
2022-07-16T11:20:00,vfh,78.27
2022-07-16T11:21:00,vfh,39.75
2022-07-16T11:22:00,vfh,6.03
2022-07-16T11:23:00,vfh,40.12
2022-07-16T11:24:00,vfh,72.62
2022-07-16T11:25:00,vfh,61.75
2022-07-16T11:26:00,vfh,61.75
2022-07-16T11:27:00,vfh,37.62
2022-07-16T11:28:00,vfh,78.94
2022-07-16T11:29:00,vfh,11.70
2022-07-16T11:30:00,vfh,11.70
2022-07-16T11:31:00,vfh,22.41
2022-07-16T11:32:00,vfh,44.12
2022-07-16T11:33:00,vfh,44.12
2022-07-16T11:34:00,vfh,71.93
2022-07-16T11:35:00,vfh,57.53
2022-07-16T11:36:00,vfh,24.53
2022-07-16T11:37:00,vfh,36.41
2022-07-16T11:38:00,vfh,50.84
2022-07-16T11:39:00,vfh,46.36
2022-07-16T11:40:00,vfh,62.78
2022-07-16T11:41:00,vfh,62.78
2022-07-16T11:42:00,vfh,64.95
2022-07-16T11:43:00,vfh,61.85
2022-07-16T11:44:00,vfh,42.99
2022-07-16T11:45:00,vfh,76.93
2022-07-16T11:46:00,vfh,64.38
2022-07-16T11:47:00,vfh,64.38
2022-07-16T11:48:00,vfh,44.01
2022-07-16T11:49:00,vfh,90.84
2022-07-16T11:50:00,vfh,110.70
2022-07-16T11:51:00,vfh,110.70
2022-07-16T11:52:00,vfh,59.72
2022-07-16T11:53:00,vfh,59.72
2022-07-16T11:54:00,vfh,31.78
2022-07-16T11:55:00,vfh,69.53
2022-07-16T11:56:00,vfh,85.10
2022-07-16T11:57:00,vfh,106.98
2022-07-16T11:58:00,vfh,106.98
2022-07-16T11:59:00,vfh,92.98
2022-07-16T12:00:00,vfh,47.74
2022-07-16T12:01:00,vfh,32.81
2022-07-16T12:02:00,vfh,4.05
2022-07-16T12:03:00,vfh,43.99
2022-07-16T12:04:00,vfh,73.32
2022-07-16T12:05:00,vfh,73.32
2022-07-16T12:06:00,vfh,86.56
2022-07-16T12:07:00,vfh,50.82
2022-07-16T12:08:00,vfh,80.64
2022-07-16T12:09:00,vfh,80.64
2022-07-16T12:10:00,vfh,80.64
2022-07-16T12:11:00,vfh,62.70
2022-07-16T12:12:00,vfh,62.70
2022-07-16T12:13:00,vfh,35.07
2022-07-16T12:14:00,vfh,38.87
2022-07-16T12:15:00,vfh,38.87
2022-07-16T12:16:00,vfh,103.68
2022-07-16T12:17:00,vfh,105.26
2022-07-16T12:18:00,vfh,108.80
2022-07-16T12:19:00,vfh,92.85
2022-07-16T12:20:00,vfh,82.09
2022-07-16T12:21:00,vfh,58.43
2022-07-16T12:22:00,vfh,58.43
2022-07-16T12:23:00,vfh,28.93
2022-07-16T12:24:00,vfh,73.25
2022-07-16T12:25:00,vfh,43.18
2022-07-16T12:26:00,vfh,43.18
2022-07-16T12:27:00,vfh,61.42
2022-07-16T12:28:00,vfh,70.12
2022-07-16T12:29:00,vfh,16.54
2022-07-16T12:30:00,vfh,18.74
2022-07-16T12:31:00,vfh,18.74
2022-07-16T12:32:00,vfh,32.12
2022-07-16T12:33:00,vfh,32.12
2022-07-16T12:34:00,vfh,69.05
2022-07-16T12:35:00,vfh,88.06
2022-07-16T12:36:00,vfh,88.06
2022-07-16T12:37:00,vfh,76.16
2022-07-16T12:38:00,vfh,63.12
2022-07-16T12:39:00,vfh,77.19
2022-07-16T12:40:00,vfh,39.23
2022-07-16T12:41:00,vfh,73.65
2022-07-16T12:42:00,vfh,73.65
2022-07-16T12:43:00,vfh,1.27
2022-07-16T12:44:00,vfh,50.79
2022-07-16T12:45:00,vfh,94.97
2022-07-16T12:46:00,vfh,43.26
2022-07-16T12:47:00,vfh,43.26
2022-07-16T12:48:00,vfh,72.40
2022-07-16T12:49:00,vfh,62.94
2022-07-16T12:50:00,vfh,62.94
2022-07-16T12:51:00,vfh,27.29
2022-07-16T12:52:00,vfh,26.09
2022-07-16T12:53:00,vfh,47.83
2022-07-16T12:54:00,vfh,47.83
2022-07-16T12:55:00,vfh,19.22
2022-07-16T12:56:00,vfh,29.60
2022-07-16T12:57:00,vfh,82.81
2022-07-16T12:58:00,vfh,76.49
2022-07-16T12:59:00,vfh,76.49
2022-07-16T13:00:00,vfh,75.35
2022-07-16T13:01:00,vfh,75.35
2022-07-16T13:02:00,vfh,87.97
2022-07-16T13:03:00,vfh,66.32
2022-07-16T13:04:00,vfh,66.32
2022-07-16T13:05:00,vfh,79.99
2022-07-16T13:06:00,vfh,93.76
2022-07-16T13:07:00,vfh,55.83
2022-07-16T13:08:00,vfh,64.58
2022-07-16T13:09:00,vfh,82.77
2022-07-16T13:10:00,vfh,42.49
2022-07-16T13:11:00,vfh,42.49
2022-07-16T13:12:00,vfh,78.06
2022-07-16T13:13:00,vfh,83.29
2022-07-16T13:14:00,vfh,83.40
2022-07-16T13:15:00,vfh,68.88
2022-07-16T13:16:00,vfh,51.76
2022-07-16T13:17:00,vfh,14.96
2022-07-16T13:18:00,vfh,48.70
2022-07-16T13:19:00,vfh,99.04
2022-07-16T13:20:00,vfh,98.85
2022-07-16T13:21:00,vfh,69.81
2022-07-16T13:22:00,vfh,69.81
2022-07-16T13:23:00,vfh,38.19
2022-07-16T13:24:00,vfh,70.67
2022-07-16T13:25:00,vfh,61.67
2022-07-16T13:26:00,vfh,20.02
2022-07-16T13:27:00,vfh,62.03
2022-07-16T13:28:00,vfh,23.93
2022-07-16T13:29:00,vfh,59.18
2022-07-16T13:30:00,vfh,58.73
2022-07-16T13:31:00,vfh,58.73
2022-07-16T13:32:00,vfh,18.74
2022-07-16T13:33:00,vfh,74.14
2022-07-16T13:34:00,vfh,35.12
2022-07-16T13:35:00,vfh,35.12
2022-07-16T13:36:00,vfh,35.12
2022-07-16T13:37:00,vfh,92.02
2022-07-16T13:38:00,vfh,43.38
2022-07-16T13:39:00,vfh,61.35
2022-07-16T13:40:00,vfh,51.43
2022-07-16T13:41:00,vfh,46.10
2022-07-16T13:42:00,vfh,70.12
2022-07-16T13:43:00,vfh,70.12
2022-07-16T13:44:00,vfh,98.63
2022-07-16T13:45:00,vfh,98.63
2022-07-16T13:46:00,vfh,39.67
2022-07-16T13:47:00,vfh,44.40
2022-07-16T13:48:00,vfh,73.89
2022-07-16T13:49:00,vfh,68.33
2022-07-16T13:50:00,vfh,68.33
2022-07-16T13:51:00,vfh,74.19
2022-07-16T13:52:00,vfh,42.94
2022-07-16T13:53:00,vfh,42.94
2022-07-16T13:54:00,vfh,46.92
2022-07-16T13:55:00,vfh,58.45
2022-07-16T13:56:00,vfh,16.14
2022-07-16T13:57:00,vfh,16.14
2022-07-16T13:58:00,vfh,28.00
2022-07-16T13:59:00,vfh,68.54
2022-07-16T14:00:00,vfh,108.06
2022-07-16T14:01:00,vfh,68.95
2022-07-16T14:02:00,vfh,41.55
2022-07-16T14:03:00,vfh,35.32
2022-07-16T14:04:00,vfh,35.32
2022-07-16T14:05:00,vfh,70.29
2022-07-16T14:06:00,vfh,55.51
2022-07-16T14:07:00,vfh,82.30
2022-07-16T14:08:00,vfh,82.30
2022-07-16T14:09:00,vfh,84.74
2022-07-16T14:10:00,vfh,45.33
2022-07-16T14:11:00,vfh,24.98
2022-07-16T14:12:00,vfh,10.48
2022-07-16T14:13:00,vfh,10.48
2022-07-16T14:14:00,vfh,10.48
2022-07-16T14:15:00,vfh,59.98
2022-07-16T14:16:00,vfh,59.98
2022-07-16T14:17:00,vfh,37.74
2022-07-16T14:18:00,vfh,55.42
2022-07-16T14:19:00,vfh,62.18
2022-07-16T14:20:00,vfh,62.18
2022-07-16T14:21:00,vfh,104.97
2022-07-16T14:22:00,vfh,58.59
2022-07-16T14:23:00,vfh,89.80
2022-07-16T14:24:00,vfh,63.97
2022-07-16T14:25:00,vfh,63.97
2022-07-16T14:26:00,vfh,67.44
2022-07-16T14:27:00,vfh,61.26
2022-07-16T14:28:00,vfh,61.26
2022-07-16T14:29:00,vfh,51.22
2022-07-16T14:30:00,vfh,69.21
2022-07-16T14:31:00,vfh,49.16
2022-07-16T14:32:00,vfh,49.16
2022-07-16T14:33:00,vfh,66.23
2022-07-16T14:34:00,vfh,66.23
2022-07-16T14:35:00,vfh,44.41
2022-07-16T14:36:00,vfh,3.74
2022-07-16T14:37:00,vfh,16.06
2022-07-16T14:38:00,vfh,55.89
2022-07-16T14:39:00,vfh,65.90
2022-07-16T14:40:00,vfh,96.04
2022-07-16T14:41:00,vfh,96.04
2022-07-16T14:42:00,vfh,115.44
2022-07-16T14:43:00,vfh,91.95
2022-07-16T14:44:00,vfh,76.04
2022-07-16T14:45:00,vfh,79.85
2022-07-16T14:46:00,vfh,66.80
2022-07-16T14:47:00,vfh,47.20
2022-07-16T14:48:00,vfh,103.83
2022-07-16T14:49:00,vfh,129.42
2022-07-16T14:50:00,vfh,16.42
2022-07-16T14:51:00,vfh,17.44
2022-07-16T14:52:00,vfh,90.58
2022-07-16T14:53:00,vfh,90.58
2022-07-16T14:54:00,vfh,59.96
2022-07-16T14:55:00,vfh,68.28
2022-07-16T14:56:00,vfh,55.15
2022-07-16T14:57:00,vfh,55.15
2022-07-16T14:58:00,vfh,87.52
2022-07-16T14:59:00,vfh,54.76
2022-07-16T15:00:00,vfh,54.76
2022-07-16T15:01:00,vfh,49.58
2022-07-16T15:02:00,vfh,49.58
2022-07-16T15:03:00,vfh,49.58
2022-07-16T15:04:00,vfh,62.12
2022-07-16T15:05:00,vfh,93.31
2022-07-16T15:06:00,vfh,44.29
2022-07-16T15:07:00,vfh,94.73
2022-07-16T15:08:00,vfh,61.40
2022-07-16T15:09:00,vfh,61.40
2022-07-16T15:10:00,vfh,54.32
2022-07-16T15:11:00,vfh,60.69
2022-07-16T15:12:00,vfh,106.31
2022-07-16T15:13:00,vfh,74.07
2022-07-16T15:14:00,vfh,70.88
2022-07-16T15:15:00,vfh,70.88
2022-07-16T15:16:00,vfh,62.16
2022-07-16T15:17:00,vfh,105.21
2022-07-16T15:18:00,vfh,113.67
2022-07-16T15:19:00,vfh,64.26
2022-07-16T15:20:00,vfh,112.50
2022-07-16T15:21:00,vfh,93.26
2022-07-16T15:22:00,vfh,39.21
2022-07-16T15:23:00,vfh,47.24
2022-07-16T15:24:00,vfh,67.25
2022-07-16T15:25:00,vfh,71.13
2022-07-16T15:26:00,vfh,59.04
2022-07-16T15:27:00,vfh,108.38
2022-07-16T15:28:00,vfh,108.38
2022-07-16T15:29:00,vfh,80.42
2022-07-16T15:30:00,vfh,80.42
2022-07-16T15:31:00,vfh,41.49
2022-07-16T15:32:00,vfh,41.49
2022-07-16T15:33:00,vfh,41.19
2022-07-16T15:34:00,vfh,18.10
2022-07-16T15:35:00,vfh,48.76
2022-07-16T15:36:00,vfh,48.76
2022-07-16T15:37:00,vfh,61.03
2022-07-16T15:38:00,vfh,27.93
2022-07-16T15:39:00,vfh,27.93
2022-07-16T15:40:00,vfh,27.93
2022-07-16T15:41:00,vfh,106.40
2022-07-16T15:42:00,vfh,110.64
2022-07-16T15:43:00,vfh,98.00
2022-07-16T15:44:00,vfh,71.40
2022-07-16T15:45:00,vfh,55.43
2022-07-16T15:46:00,vfh,55.43
2022-07-16T15:47:00,vfh,55.43
2022-07-16T15:48:00,vfh,35.39
2022-07-16T15:49:00,vfh,64.58
2022-07-16T15:50:00,vfh,64.58
2022-07-16T15:51:00,vfh,80.42
2022-07-16T15:52:00,vfh,80.32
2022-07-16T15:53:00,vfh,54.79
2022-07-16T15:54:00,vfh,64.63
2022-07-16T15:55:00,vfh,88.01
2022-07-16T15:56:00,vfh,88.01
2022-07-16T15:57:00,vfh,93.69
2022-07-16T15:58:00,vfh,97.51
2022-07-16T15:59:00,vfh,112.34
2022-07-16T16:00:00,vfh,67.28
2022-07-16T16:01:00,vfh,61.92
2022-07-16T16:02:00,vfh,77.47
2022-07-16T16:03:00,vfh,50.02
2022-07-16T16:04:00,vfh,50.02
2022-07-16T16:05:00,vfh,67.77
2022-07-16T16:06:00,vfh,90.57
2022-07-16T16:07:00,vfh,90.57
2022-07-16T16:08:00,vfh,90.86
2022-07-16T16:09:00,vfh,84.51
2022-07-16T16:10:00,vfh,42.03
2022-07-16T16:11:00,vfh,105.98
2022-07-16T16:12:00,vfh,77.29
2022-07-16T16:13:00,vfh,66.23
2022-07-16T16:14:00,vfh,66.23
2022-07-16T16:15:00,vfh,75.92
2022-07-16T16:16:00,vfh,115.69
2022-07-16T16:17:00,vfh,92.87
2022-07-16T16:18:00,vfh,87.97
2022-07-16T16:19:00,vfh,76.06
2022-07-16T16:20:00,vfh,45.29
2022-07-16T16:21:00,vfh,27.26
2022-07-16T16:22:00,vfh,65.14
2022-07-16T16:23:00,vfh,88.05
2022-07-16T16:24:00,vfh,92.93
2022-07-16T16:25:00,vfh,92.93
2022-07-16T16:26:00,vfh,23.43
2022-07-16T16:27:00,vfh,86.25
2022-07-16T16:28:00,vfh,86.25
2022-07-16T16:29:00,vfh,86.25
2022-07-16T16:30:00,vfh,121.85
2022-07-16T16:31:00,vfh,121.85
2022-07-16T16:32:00,vfh,100.54
2022-07-16T16:33:00,vfh,77.28
2022-07-16T16:34:00,vfh,52.88
2022-07-16T16:35:00,vfh,42.42
2022-07-16T16:36:00,vfh,59.00
2022-07-16T16:37:00,vfh,38.55
2022-07-16T16:38:00,vfh,38.55
2022-07-16T16:39:00,vfh,27.23
2022-07-16T16:40:00,vfh,24.66
2022-07-16T16:41:00,vfh,58.13
2022-07-16T16:42:00,vfh,104.22
2022-07-16T16:43:00,vfh,45.28
2022-07-16T16:44:00,vfh,70.72
2022-07-16T16:45:00,vfh,124.14
2022-07-16T16:46:00,vfh,124.14
2022-07-16T16:47:00,vfh,87.97
2022-07-16T16:48:00,vfh,58.94
2022-07-16T16:49:00,vfh,86.38
2022-07-16T16:50:00,vfh,58.66
2022-07-16T16:51:00,vfh,58.66
2022-07-16T16:52:00,vfh,86.18
2022-07-16T16:53:00,vfh,80.56
2022-07-16T16:54:00,vfh,42.61
2022-07-16T16:55:00,vfh,60.81
2022-07-16T16:56:00,vfh,72.05
2022-07-16T16:57:00,vfh,72.05
2022-07-16T16:58:00,vfh,47.79
2022-07-16T16:59:00,vfh,79.29
2022-07-16T17:00:00,vfh,106.68
2022-07-16T17:01:00,vfh,103.14
2022-07-16T17:02:00,vfh,103.14
2022-07-16T17:03:00,vfh,36.31
2022-07-16T17:04:00,vfh,67.51
2022-07-16T17:05:00,vfh,61.47
2022-07-16T17:06:00,vfh,61.47
2022-07-16T17:07:00,vfh,55.86
2022-07-16T17:08:00,vfh,69.60
2022-07-16T17:09:00,vfh,99.88
2022-07-16T17:10:00,vfh,60.41
2022-07-16T17:11:00,vfh,60.41
2022-07-16T17:12:00,vfh,71.53
2022-07-16T17:13:00,vfh,79.12
2022-07-16T17:14:00,vfh,91.75
2022-07-16T17:15:00,vfh,69.72
2022-07-16T17:16:00,vfh,70.59
2022-07-16T17:17:00,vfh,70.59
2022-07-16T17:18:00,vfh,56.05
2022-07-16T17:19:00,vfh,84.35
2022-07-16T17:20:00,vfh,98.75
2022-07-16T17:21:00,vfh,63.97
2022-07-16T17:22:00,vfh,68.74
2022-07-16T17:23:00,vfh,50.16
2022-07-16T17:24:00,vfh,59.27
2022-07-16T17:25:00,vfh,59.27
2022-07-16T17:26:00,vfh,39.25
2022-07-16T17:27:00,vfh,58.21
2022-07-16T17:28:00,vfh,84.50
2022-07-16T17:29:00,vfh,64.59
2022-07-16T17:30:00,vfh,64.59
2022-07-16T17:31:00,vfh,70.95
2022-07-16T17:32:00,vfh,87.04
2022-07-16T17:33:00,vfh,58.61
2022-07-16T17:34:00,vfh,17.53
2022-07-16T17:35:00,vfh,48.48
2022-07-16T17:36:00,vfh,80.36
2022-07-16T17:37:00,vfh,23.89
2022-07-16T17:38:00,vfh,15.48
2022-07-16T17:39:00,vfh,51.14
2022-07-16T17:40:00,vfh,34.32
2022-07-16T17:41:00,vfh,34.32
2022-07-16T17:42:00,vfh,92.09
2022-07-16T17:43:00,vfh,92.09
2022-07-16T17:44:00,vfh,43.06
2022-07-16T17:45:00,vfh,66.54
2022-07-16T17:46:00,vfh,66.54
2022-07-16T17:47:00,vfh,127.79
2022-07-16T17:48:00,vfh,127.79
2022-07-16T17:49:00,vfh,98.38
2022-07-16T17:50:00,vfh,70.54
2022-07-16T17:51:00,vfh,38.68
2022-07-16T17:52:00,vfh,38.68
2022-07-16T17:53:00,vfh,38.68
2022-07-16T17:54:00,vfh,44.77
2022-07-16T17:55:00,vfh,69.45
2022-07-16T17:56:00,vfh,58.95
2022-07-16T17:57:00,vfh,66.87
2022-07-16T17:58:00,vfh,104.72
2022-07-16T17:59:00,vfh,64.22
2022-07-16T18:00:00,vfh,61.54
2022-07-16T18:01:00,vfh,91.20
2022-07-16T18:02:00,vfh,105.50
2022-07-16T18:03:00,vfh,80.20
2022-07-16T18:04:00,vfh,23.56
2022-07-16T18:05:00,vfh,39.88
2022-07-16T18:06:00,vfh,49.27
2022-07-16T18:07:00,vfh,49.27
2022-07-16T18:08:00,vfh,68.48
2022-07-16T18:09:00,vfh,49.65
2022-07-16T18:10:00,vfh,94.23
2022-07-16T18:11:00,vfh,94.23
2022-07-16T18:12:00,vfh,50.30
2022-07-16T18:13:00,vfh,70.02
2022-07-16T18:14:00,vfh,50.50
2022-07-16T18:15:00,vfh,43.81
2022-07-16T18:16:00,vfh,43.81
2022-07-16T18:17:00,vfh,99.91
2022-07-16T18:18:00,vfh,97.36
2022-07-16T18:19:00,vfh,16.04
2022-07-16T18:20:00,vfh,63.00
2022-07-16T18:21:00,vfh,63.00
2022-07-16T18:22:00,vfh,58.80
2022-07-16T18:23:00,vfh,58.80
2022-07-16T18:24:00,vfh,81.09
2022-07-16T18:25:00,vfh,81.09
2022-07-16T18:26:00,vfh,113.13
2022-07-16T18:27:00,vfh,63.48
2022-07-16T18:28:00,vfh,63.48
2022-07-16T18:29:00,vfh,58.26
2022-07-16T18:30:00,vfh,75.14
2022-07-16T18:31:00,vfh,60.01
2022-07-16T18:32:00,vfh,69.30
2022-07-16T18:33:00,vfh,53.08
2022-07-16T18:34:00,vfh,62.56
2022-07-16T18:35:00,vfh,102.40
2022-07-16T18:36:00,vfh,104.84
2022-07-16T18:37:00,vfh,16.51
2022-07-16T18:38:00,vfh,16.51
2022-07-16T18:39:00,vfh,16.51
2022-07-16T18:40:00,vfh,99.50
2022-07-16T18:41:00,vfh,28.00
2022-07-16T18:42:00,vfh,28.00
2022-07-16T18:43:00,vfh,43.89
2022-07-16T18:44:00,vfh,43.89
2022-07-16T18:45:00,vfh,48.93
2022-07-16T18:46:00,vfh,29.41
2022-07-16T18:47:00,vfh,53.83
2022-07-16T18:48:00,vfh,41.03
2022-07-16T18:49:00,vfh,41.03
2022-07-16T18:50:00,vfh,41.03
2022-07-16T18:51:00,vfh,61.20
2022-07-16T18:52:00,vfh,61.20
2022-07-16T18:53:00,vfh,39.26
2022-07-16T18:54:00,vfh,14.28
2022-07-16T18:55:00,vfh,30.45
2022-07-16T18:56:00,vfh,84.27
2022-07-16T18:57:00,vfh,116.68
2022-07-16T18:58:00,vfh,100.47
2022-07-16T18:59:00,vfh,100.47
2022-07-16T19:00:00,vfh,60.68
2022-07-16T19:01:00,vfh,113.97
2022-07-16T19:02:00,vfh,113.97
2022-07-16T19:03:00,vfh,64.50
2022-07-16T19:04:00,vfh,62.97
2022-07-16T19:05:00,vfh,62.97
2022-07-16T19:06:00,vfh,102.82
2022-07-16T19:07:00,vfh,102.82
2022-07-16T19:08:00,vfh,105.89
2022-07-16T19:09:00,vfh,69.61
2022-07-16T19:10:00,vfh,69.61
2022-07-16T19:11:00,vfh,68.95
2022-07-16T19:12:00,vfh,106.28
2022-07-16T19:13:00,vfh,106.28
2022-07-16T19:14:00,vfh,96.32
2022-07-16T19:15:00,vfh,90.51
2022-07-16T19:16:00,vfh,95.62
2022-07-16T19:17:00,vfh,91.94
2022-07-16T19:18:00,vfh,64.58
2022-07-16T19:19:00,vfh,65.10
2022-07-16T19:20:00,vfh,65.10
2022-07-16T19:21:00,vfh,63.69
2022-07-16T19:22:00,vfh,84.92
2022-07-16T19:23:00,vfh,114.12
2022-07-16T19:24:00,vfh,114.12
2022-07-16T19:25:00,vfh,95.56
2022-07-16T19:26:00,vfh,81.76
2022-07-16T19:27:00,vfh,25.68
2022-07-16T19:28:00,vfh,34.73
2022-07-16T19:29:00,vfh,34.73
2022-07-16T19:30:00,vfh,55.78
2022-07-16T19:31:00,vfh,95.87
2022-07-16T19:32:00,vfh,60.34
2022-07-16T19:33:00,vfh,60.34
2022-07-16T19:34:00,vfh,33.43
2022-07-16T19:35:00,vfh,83.78
2022-07-16T19:36:00,vfh,83.77
2022-07-16T19:37:00,vfh,29.89
2022-07-16T19:38:00,vfh,29.89
2022-07-16T19:39:00,vfh,58.95
2022-07-16T19:40:00,vfh,121.43
2022-07-16T19:41:00,vfh,121.43
2022-07-16T19:42:00,vfh,73.46
2022-07-16T19:43:00,vfh,50.74
2022-07-16T19:44:00,vfh,46.55
2022-07-16T19:45:00,vfh,49.96
2022-07-16T19:46:00,vfh,92.68
2022-07-16T19:47:00,vfh,65.22
2022-07-16T19:48:00,vfh,58.80
2022-07-16T19:49:00,vfh,34.87
2022-07-16T19:50:00,vfh,42.77
2022-07-16T19:51:00,vfh,71.34
2022-07-16T19:52:00,vfh,71.34
2022-07-16T19:53:00,vfh,106.75
2022-07-16T19:54:00,vfh,100.64
2022-07-16T19:55:00,vfh,108.61
2022-07-16T19:56:00,vfh,108.61
2022-07-16T19:57:00,vfh,48.39
2022-07-16T19:58:00,vfh,37.82
2022-07-16T19:59:00,vfh,37.82
2022-07-16T20:00:00,vfh,123.54
2022-07-16T20:01:00,vfh,109.37
2022-07-16T20:02:00,vfh,59.32
2022-07-16T20:03:00,vfh,59.32
2022-07-16T20:04:00,vfh,59.32
2022-07-16T20:05:00,vfh,126.05
2022-07-16T20:06:00,vfh,126.05
2022-07-16T20:07:00,vfh,31.94
2022-07-16T20:08:00,vfh,31.94
2022-07-16T20:09:00,vfh,59.36
2022-07-16T20:10:00,vfh,63.44
2022-07-16T20:11:00,vfh,63.44
2022-07-16T20:12:00,vfh,51.52
2022-07-16T20:13:00,vfh,89.46
2022-07-16T20:14:00,vfh,24.55
2022-07-16T20:15:00,vfh,39.61
2022-07-16T20:16:00,vfh,39.61
2022-07-16T20:17:00,vfh,75.88
2022-07-16T20:18:00,vfh,82.09
2022-07-16T20:19:00,vfh,108.59
2022-07-16T20:20:00,vfh,84.43
2022-07-16T20:21:00,vfh,69.09
2022-07-16T20:22:00,vfh,69.09
2022-07-16T20:23:00,vfh,55.69
2022-07-16T20:24:00,vfh,110.26
2022-07-16T20:25:00,vfh,108.52
2022-07-16T20:26:00,vfh,108.52
2022-07-16T20:27:00,vfh,95.70
2022-07-16T20:28:00,vfh,95.70
2022-07-16T20:29:00,vfh,95.13
2022-07-16T20:30:00,vfh,55.07
2022-07-16T20:31:00,vfh,18.28
2022-07-16T20:32:00,vfh,30.83
2022-07-16T20:33:00,vfh,55.82
2022-07-16T20:34:00,vfh,55.82
2022-07-16T20:35:00,vfh,77.05
2022-07-16T20:36:00,vfh,119.62
2022-07-16T20:37:00,vfh,104.46
2022-07-16T20:38:00,vfh,89.03
2022-07-16T20:39:00,vfh,53.49
2022-07-16T20:40:00,vfh,86.26
2022-07-16T20:41:00,vfh,86.26
2022-07-16T20:42:00,vfh,24.18
2022-07-16T20:43:00,vfh,24.18
2022-07-16T20:44:00,vfh,68.66
2022-07-16T20:45:00,vfh,59.73
2022-07-16T20:46:00,vfh,61.42
2022-07-16T20:47:00,vfh,10.98
2022-07-16T20:48:00,vfh,10.98
2022-07-16T20:49:00,vfh,11.48
2022-07-16T20:50:00,vfh,23.21
2022-07-16T20:51:00,vfh,81.85
2022-07-16T20:52:00,vfh,75.56
2022-07-16T20:53:00,vfh,54.52
2022-07-16T20:54:00,vfh,66.25
2022-07-16T20:55:00,vfh,66.45
2022-07-16T20:56:00,vfh,71.34
2022-07-16T20:57:00,vfh,71.34
2022-07-16T20:58:00,vfh,23.48
2022-07-16T20:59:00,vfh,25.71
2022-07-16T21:00:00,vfh,96.58
2022-07-16T21:01:00,vfh,77.74
2022-07-16T21:02:00,vfh,77.74
2022-07-16T21:03:00,vfh,81.12
2022-07-16T21:04:00,vfh,27.09
2022-07-16T21:05:00,vfh,27.09
2022-07-16T21:06:00,vfh,26.88
2022-07-16T21:07:00,vfh,67.17
2022-07-16T21:08:00,vfh,72.24
2022-07-16T21:09:00,vfh,72.24
2022-07-16T21:10:00,vfh,54.13
2022-07-16T21:11:00,vfh,92.81
2022-07-16T21:12:00,vfh,48.69
2022-07-16T21:13:00,vfh,20.70
2022-07-16T21:14:00,vfh,108.30
2022-07-16T21:15:00,vfh,62.62
2022-07-16T21:16:00,vfh,16.41
2022-07-16T21:17:00,vfh,100.84
2022-07-16T21:18:00,vfh,100.84
2022-07-16T21:19:00,vfh,90.07
2022-07-16T21:20:00,vfh,30.77
2022-07-16T21:21:00,vfh,46.86
2022-07-16T21:22:00,vfh,58.31
2022-07-16T21:23:00,vfh,58.31
2022-07-16T21:24:00,vfh,45.59
2022-07-16T21:25:00,vfh,45.59
2022-07-16T21:26:00,vfh,47.17
2022-07-16T21:27:00,vfh,39.99
2022-07-16T21:28:00,vfh,64.51
2022-07-16T21:29:00,vfh,75.25
2022-07-16T21:30:00,vfh,75.25
2022-07-16T21:31:00,vfh,71.06
2022-07-16T21:32:00,vfh,76.10
2022-07-16T21:33:00,vfh,76.10
2022-07-16T21:34:00,vfh,76.10
2022-07-16T21:35:00,vfh,91.14
2022-07-16T21:36:00,vfh,64.58
2022-07-16T21:37:00,vfh,64.58
2022-07-16T21:38:00,vfh,30.41
2022-07-16T21:39:00,vfh,111.28
2022-07-16T21:40:00,vfh,87.91
2022-07-16T21:41:00,vfh,35.33
2022-07-16T21:42:00,vfh,79.50
2022-07-16T21:43:00,vfh,79.50
2022-07-16T21:44:00,vfh,21.93
2022-07-16T21:45:00,vfh,59.89
2022-07-16T21:46:00,vfh,99.35
2022-07-16T21:47:00,vfh,99.35
2022-07-16T21:48:00,vfh,45.33
2022-07-16T21:49:00,vfh,76.22
2022-07-16T21:50:00,vfh,82.03
2022-07-16T21:51:00,vfh,82.03
2022-07-16T21:52:00,vfh,122.14
2022-07-16T21:53:00,vfh,77.68
2022-07-16T21:54:00,vfh,36.49
2022-07-16T21:55:00,vfh,59.04
2022-07-16T21:56:00,vfh,59.04
2022-07-16T21:57:00,vfh,36.37
2022-07-16T21:58:00,vfh,36.37
2022-07-16T21:59:00,vfh,56.39
2022-07-16T22:00:00,vfh,56.39
2022-07-16T22:01:00,vfh,53.09
2022-07-16T22:02:00,vfh,33.41
2022-07-16T22:03:00,vfh,69.10
2022-07-16T22:04:00,vfh,57.12
2022-07-16T22:05:00,vfh,57.12
2022-07-16T22:06:00,vfh,80.41
2022-07-16T22:07:00,vfh,101.06
2022-07-16T22:08:00,vfh,58.17
2022-07-16T22:09:00,vfh,58.17
2022-07-16T22:10:00,vfh,78.40
2022-07-16T22:11:00,vfh,60.64
