#datetime,building,power
2023-10-13T11:39:00,prt,89.82
2023-10-13T11:40:00,prt,83.72
2023-10-13T11:41:00,prt,91.45
2023-10-13T11:42:00,prt,87.28
2023-10-13T11:43:00,prt,86.03
2023-10-13T11:44:00,prt,82.30
2023-10-13T11:45:00,prt,91.02
2023-10-13T11:46:00,prt,83.45
2023-10-13T11:47:00,prt,87.57
2023-10-13T11:48:00,prt,84.73
2023-10-13T11:49:00,prt,95.33
2023-10-13T11:50:00,prt,99.78
2023-10-13T11:51:00,prt,90.86
2023-10-13T11:52:00,prt,87.84
2023-10-13T11:53:00,prt,94.56
2023-10-13T11:54:00,prt,85.32
2023-10-13T11:55:00,prt,87.52
2023-10-13T11:56:00,prt,87.02
2023-10-13T11:57:00,prt,100.09
2023-10-13T11:58:00,prt,91.19
2023-10-13T11:59:00,prt,88.74
2023-10-13T12:00:00,prt,91.62
2023-10-13T12:01:00,prt,81.97
2023-10-13T12:02:00,prt,80.86
2023-10-13T12:03:00,prt,81.12
2023-10-13T12:04:00,prt,78.75
2023-10-13T12:05:00,prt,83.71
2023-10-13T12:06:00,prt,78.88
2023-10-13T12:07:00,prt,82.71
2023-10-13T12:08:00,prt,87.23
2023-10-13T12:09:00,prt,94.05
2023-10-13T12:10:00,prt,88.68
2023-10-13T12:11:00,prt,89.79
2023-10-13T12:12:00,prt,96.52
2023-10-13T12:13:00,prt,91.83
2023-10-13T12:14:00,prt,90.10
2023-10-13T12:15:00,prt,89.67
2023-10-13T12:16:00,prt,85.01
2023-10-13T12:17:00,prt,85.78
2023-10-13T12:18:00,prt,81.72
2023-10-13T12:19:00,prt,85.77
2023-10-13T12:20:00,prt,86.61
2023-10-13T12:21:00,prt,87.25
2023-10-13T12:22:00,prt,82.71
2023-10-13T12:23:00,prt,84.31
2023-10-13T12:24:00,prt,98.76
2023-10-13T12:25:00,prt,100.66
2023-10-13T12:26:00,prt,86.36
2023-10-13T12:27:00,prt,87.55
2023-10-13T12:28:00,prt,95.92
2023-10-13T12:29:00,prt,83.69
2023-10-13T12:30:00,prt,81.14
2023-10-13T12:31:00,prt,83.97
2023-10-13T12:32:00,prt,88.77
2023-10-13T12:33:00,prt,88.51
2023-10-13T12:34:00,prt,88.20
2023-10-13T12:35:00,prt,90.59
2023-10-13T12:36:00,prt,86.24
2023-10-13T12:37:00,prt,82.64
2023-10-13T12:38:00,prt,84.16
2023-10-13T12:39:00,prt,79.91
2023-10-13T12:40:00,prt,78.26
2023-10-13T12:41:00,prt,78.33
2023-10-13T12:42:00,prt,80.44
2023-10-13T12:43:00,prt,89.47
2023-10-13T12:44:00,prt,84.19
2023-10-13T12:45:00,prt,87.94
2023-10-13T12:46:00,prt,85.83
2023-10-13T12:47:00,prt,97.92
2023-10-13T12:48:00,prt,87.55
2023-10-13T12:49:00,prt,83.81
2023-10-13T12:50:00,prt,85.16
2023-10-13T12:51:00,prt,93.00
2023-10-13T12:52:00,prt,94.39
2023-10-13T12:53:00,prt,100.24
2023-10-13T12:54:00,prt,100.93
2023-10-13T12:55:00,prt,98.77
2023-10-13T12:56:00,prt,96.45
2023-10-13T12:57:00,prt,90.37
2023-10-13T12:58:00,prt,83.09
2023-10-13T12:59:00,prt,100.06
2023-10-13T13:00:00,prt,94.76
2023-10-13T13:01:00,prt,89.58
2023-10-13T13:02:00,prt,101.53
2023-10-13T13:03:00,prt,89.74
2023-10-13T13:04:00,prt,91.07
2023-10-13T13:05:00,prt,85.43
2023-10-13T13:06:00,prt,93.16
2023-10-13T13:07:00,prt,98.48
2023-10-13T13:08:00,prt,98.10
2023-10-13T13:09:00,prt,100.95
2023-10-13T13:10:00,prt,92.47
2023-10-13T13:11:00,prt,100.78
2023-10-13T13:12:00,prt,88.23
2023-10-13T13:13:00,prt,89.73
2023-10-13T13:14:00,prt,89.14
2023-10-13T13:15:00,prt,86.56
2023-10-13T13:16:00,prt,85.07
2023-10-13T13:17:00,prt,82.83
2023-10-13T13:18:00,prt,81.92
2023-10-13T13:19:00,prt,77.04
2023-10-13T13:20:00,prt,82.15
2023-10-13T13:21:00,prt,91.21
2023-10-13T13:22:00,prt,97.31
2023-10-13T13:23:00,prt,76.23
2023-10-13T13:24:00,prt,88.65
2023-10-13T13:25:00,prt,91.85
2023-10-13T13:26:00,prt,84.41
2023-10-13T13:27:00,prt,84.82
2023-10-13T13:28:00,prt,87.24
2023-10-13T13:29:00,prt,83.63
2023-10-13T13:30:00,prt,81.39
2023-10-13T13:31:00,prt,76.73
2023-10-13T13:32:00,prt,74.86
2023-10-13T13:33:00,prt,73.30
2023-10-13T13:34:00,prt,78.81
2023-10-13T13:35:00,prt,84.67
2023-10-13T13:36:00,prt,79.73
2023-10-13T13:37:00,prt,80.74
2023-10-13T13:38:00,prt,72.97
2023-10-13T13:39:00,prt,94.02
2023-10-13T13:40:00,prt,81.00
2023-10-13T13:41:00,prt,82.44
2023-10-13T13:42:00,prt,84.31
2023-10-13T13:43:00,prt,94.30
2023-10-13T13:44:00,prt,80.24
2023-10-13T13:45:00,prt,80.06
2023-10-13T13:46:00,prt,80.19
2023-10-13T13:47:00,prt,81.70
2023-10-13T13:48:00,prt,82.71
2023-10-13T13:49:00,prt,86.75
2023-10-13T13:50:00,prt,83.46
2023-10-13T13:51:00,prt,77.62
2023-10-13T13:52:00,prt,79.27
2023-10-13T13:53:00,prt,79.74
2023-10-13T13:54:00,prt,82.02
2023-10-13T13:55:00,prt,78.34
2023-10-13T13:56:00,prt,75.69
2023-10-13T13:57:00,prt,79.33
2023-10-13T13:58:00,prt,80.87
2023-10-13T13:59:00,prt,85.00
2023-10-13T14:00:00,prt,81.55
2023-10-13T14:01:00,prt,92.38
2023-10-13T14:02:00,prt,80.91
2023-10-13T14:03:00,prt,76.62
2023-10-13T14:04:00,prt,87.63
2023-10-13T14:05:00,prt,79.83
2023-10-13T14:06:00,prt,79.54
2023-10-13T14:07:00,prt,86.86
2023-10-13T14:08:00,prt,89.02
2023-10-13T14:09:00,prt,89.17
2023-10-13T14:10:00,prt,97.63
2023-10-13T14:11:00,prt,90.01
2023-10-13T14:12:00,prt,86.78
2023-10-13T14:13:00,prt,82.80
2023-10-13T14:14:00,prt,81.14
2023-10-13T14:15:00,prt,91.77
2023-10-13T14:16:00,prt,82.84
2023-10-13T14:17:00,prt,78.67
2023-10-13T14:18:00,prt,76.40
2023-10-13T14:19:00,prt,76.47
2023-10-13T14:20:00,prt,75.41
2023-10-13T14:21:00,prt,74.10
2023-10-13T14:22:00,prt,84.08
2023-10-13T14:23:00,prt,86.08
2023-10-13T14:24:00,prt,84.19
2023-10-13T14:25:00,prt,85.49
2023-10-13T14:26:00,prt,83.50
2023-10-13T14:27:00,prt,87.34
2023-10-13T14:28:00,prt,76.91
2023-10-13T14:29:00,prt,76.91
2023-10-13T14:30:00,prt,71.55
2023-10-13T14:31:00,prt,80.81
2023-10-13T14:32:00,prt,73.57
2023-10-13T14:33:00,prt,79.90
2023-10-13T14:34:00,prt,80.73
2023-10-13T14:35:00,prt,71.61
2023-10-13T14:36:00,prt,76.13
2023-10-13T14:37:00,prt,75.00
2023-10-13T14:38:00,prt,73.79
2023-10-13T14:39:00,prt,72.56
2023-10-13T14:40:00,prt,71.38
2023-10-13T14:41:00,prt,76.78
2023-10-13T14:42:00,prt,79.61
2023-10-13T14:43:00,prt,74.95
2023-10-13T14:44:00,prt,77.10
2023-10-13T14:45:00,prt,82.50
2023-10-13T14:46:00,prt,78.01
2023-10-13T14:47:00,prt,84.29
2023-10-13T14:48:00,prt,79.97
2023-10-13T14:49:00,prt,92.07
2023-10-13T14:50:00,prt,86.87
2023-10-13T14:51:00,prt,86.94
2023-10-13T14:52:00,prt,77.93
2023-10-13T14:53:00,prt,79.41
2023-10-13T14:54:00,prt,79.89
2023-10-13T14:55:00,prt,79.09
2023-10-13T14:56:00,prt,77.37
2023-10-13T14:57:00,prt,88.85
2023-10-13T14:58:00,prt,73.96
2023-10-13T14:59:00,prt,72.62
2023-10-13T15:00:00,prt,84.80
2023-10-13T15:01:00,prt,77.02
2023-10-13T15:02:00,prt,85.17
2023-10-13T15:03:00,prt,75.05
2023-10-13T15:04:00,prt,74.08
2023-10-13T15:05:00,prt,75.18
2023-10-13T15:06:00,prt,73.01
2023-10-13T15:07:00,prt,77.43
2023-10-13T15:08:00,prt,78.30
2023-10-13T15:09:00,prt,78.28
2023-10-13T15:10:00,prt,77.79
2023-10-13T15:11:00,prt,80.14
2023-10-13T15:12:00,prt,76.43
2023-10-13T15:13:00,prt,85.63
2023-10-13T15:14:00,prt,73.83
2023-10-13T15:15:00,prt,86.00
2023-10-13T15:16:00,prt,71.49
2023-10-13T15:17:00,prt,80.76
2023-10-13T15:18:00,prt,73.03
2023-10-13T15:19:00,prt,74.40
2023-10-13T15:20:00,prt,74.25
2023-10-13T15:21:00,prt,84.19
2023-10-13T15:22:00,prt,77.58
2023-10-13T15:23:00,prt,82.94
2023-10-13T15:24:00,prt,74.20
2023-10-13T15:25:00,prt,72.07
2023-10-13T15:26:00,prt,80.64
2023-10-13T15:27:00,prt,73.20
2023-10-13T15:28:00,prt,72.23
2023-10-13T15:29:00,prt,68.93
2023-10-13T15:30:00,prt,83.03
2023-10-13T15:31:00,prt,72.20
2023-10-13T15:32:00,prt,74.17
2023-10-13T15:33:00,prt,82.11
2023-10-13T15:34:00,prt,88.98
2023-10-13T15:35:00,prt,89.62
2023-10-13T15:36:00,prt,84.44
2023-10-13T15:37:00,prt,81.94
2023-10-13T15:38:00,prt,92.70
2023-10-13T15:39:00,prt,79.22
2023-10-13T15:40:00,prt,77.48
2023-10-13T15:41:00,prt,76.42
2023-10-13T15:42:00,prt,96.24
2023-10-13T15:43:00,prt,74.19
2023-10-13T15:44:00,prt,79.15
2023-10-13T15:45:00,prt,77.83
2023-10-13T15:46:00,prt,83.32
2023-10-13T15:47:00,prt,72.18
2023-10-13T15:48:00,prt,75.69
2023-10-13T15:49:00,prt,77.03
2023-10-13T15:50:00,prt,78.56
2023-10-13T15:51:00,prt,75.34
2023-10-13T15:52:00,prt,74.67
2023-10-13T15:53:00,prt,72.18
2023-10-13T15:54:00,prt,80.58
2023-10-13T15:55:00,prt,75.41
2023-10-13T15:56:00,prt,81.55
2023-10-13T15:57:00,prt,80.23
2023-10-13T15:58:00,prt,88.58
2023-10-13T15:59:00,prt,80.34
2023-10-13T16:00:00,prt,80.51
2023-10-13T16:01:00,prt,78.11
2023-10-13T16:02:00,prt,83.90
2023-10-13T16:03:00,prt,76.45
2023-10-13T16:04:00,prt,89.25
2023-10-13T16:05:00,prt,76.54
2023-10-13T16:06:00,prt,76.49
2023-10-13T16:07:00,prt,74.40
2023-10-13T16:08:00,prt,79.30
2023-10-13T16:09:00,prt,74.70
2023-10-13T16:10:00,prt,76.47
2023-10-13T16:11:00,prt,81.49
2023-10-13T16:12:00,prt,73.40
2023-10-13T16:13:00,prt,73.75
2023-10-13T16:14:00,prt,84.28
2023-10-13T16:15:00,prt,78.98
2023-10-13T16:16:00,prt,78.44
2023-10-13T16:17:00,prt,78.29
2023-10-13T16:18:00,prt,79.64
2023-10-13T16:19:00,prt,77.52
2023-10-13T16:20:00,prt,85.80
2023-10-13T16:21:00,prt,88.99
2023-10-13T16:22:00,prt,73.84
2023-10-13T16:23:00,prt,72.96
2023-10-13T16:24:00,prt,73.05
2023-10-13T16:25:00,prt,89.92
2023-10-13T16:26:00,prt,78.50
2023-10-13T16:27:00,prt,79.49
2023-10-13T16:28:00,prt,77.85
2023-10-13T16:29:00,prt,80.39
2023-10-13T16:30:00,prt,76.50
2023-10-13T16:31:00,prt,80.67
2023-10-13T16:32:00,prt,86.59
2023-10-13T16:33:00,prt,83.96
2023-10-13T16:34:00,prt,87.75
2023-10-13T16:35:00,prt,75.57
2023-10-13T16:36:00,prt,80.05
2023-10-13T16:37:00,prt,78.94
2023-10-13T16:38:00,prt,96.04
2023-10-13T16:39:00,prt,77.71
2023-10-13T16:40:00,prt,78.55
2023-10-13T16:41:00,prt,75.79
2023-10-13T16:42:00,prt,81.78
2023-10-13T16:43:00,prt,88.29
2023-10-13T16:44:00,prt,79.39
2023-10-13T16:45:00,prt,74.16
2023-10-13T16:46:00,prt,80.95
2023-10-13T16:47:00,prt,81.44
2023-10-13T16:48:00,prt,76.09
2023-10-13T16:49:00,prt,80.78
2023-10-13T16:50:00,prt,79.36
2023-10-13T16:51:00,prt,85.87
2023-10-13T16:52:00,prt,77.04
2023-10-13T16:53:00,prt,79.76
2023-10-13T16:54:00,prt,83.82
2023-10-13T16:55:00,prt,96.76
2023-10-13T16:56:00,prt,83.64
2023-10-13T16:57:00,prt,85.03
2023-10-13T16:58:00,prt,79.69
2023-10-13T16:59:00,prt,81.39
2023-10-13T17:00:00,prt,80.61
2023-10-13T17:01:00,prt,73.31
2023-10-13T17:02:00,prt,73.32
2023-10-13T17:03:00,prt,78.49
2023-10-13T17:04:00,prt,92.46
2023-10-13T17:05:00,prt,81.54
2023-10-13T17:06:00,prt,83.65
2023-10-13T17:07:00,prt,83.36
2023-10-13T17:08:00,prt,84.02
2023-10-13T17:09:00,prt,77.98
2023-10-13T17:10:00,prt,75.99
2023-10-13T17:11:00,prt,79.06
2023-10-13T17:12:00,prt,83.97
2023-10-13T17:13:00,prt,76.26
2023-10-13T17:14:00,prt,77.89
2023-10-13T17:15:00,prt,77.73
2023-10-13T17:16:00,prt,89.51
2023-10-13T17:17:00,prt,85.82
2023-10-13T17:18:00,prt,91.57
2023-10-13T17:19:00,prt,82.74
2023-10-13T17:20:00,prt,83.03
2023-10-13T17:21:00,prt,77.98
2023-10-13T17:22:00,prt,78.06
2023-10-13T17:23:00,prt,77.34
2023-10-13T17:24:00,prt,77.01
2023-10-13T17:25:00,prt,84.62
2023-10-13T17:26:00,prt,72.72
2023-10-13T17:27:00,prt,72.71
2023-10-13T17:28:00,prt,83.99
2023-10-13T17:29:00,prt,70.68
2023-10-13T17:30:00,prt,80.18
2023-10-13T17:31:00,prt,84.01
2023-10-13T17:32:00,prt,72.71
2023-10-13T17:33:00,prt,77.15
2023-10-13T17:34:00,prt,71.35
2023-10-13T17:35:00,prt,83.42
2023-10-13T17:36:00,prt,76.85
2023-10-13T17:37:00,prt,79.37
2023-10-13T17:38:00,prt,78.15
2023-10-13T17:39:00,prt,86.05
2023-10-13T17:40:00,prt,75.17
2023-10-13T17:41:00,prt,76.21
2023-10-13T17:42:00,prt,83.63
2023-10-13T17:43:00,prt,89.42
2023-10-13T17:44:00,prt,75.17
2023-10-13T17:45:00,prt,72.43
2023-10-13T17:46:00,prt,72.73
2023-10-13T17:47:00,prt,73.83
2023-10-13T17:48:00,prt,82.14
2023-10-13T17:49:00,prt,72.83
2023-10-13T17:50:00,prt,74.42
2023-10-13T17:51:00,prt,71.48
2023-10-13T17:52:00,prt,78.65
2023-10-13T17:53:00,prt,71.58
2023-10-13T17:54:00,prt,76.69
2023-10-13T17:55:00,prt,80.23
2023-10-13T17:56:00,prt,84.52
2023-10-13T17:57:00,prt,74.88
2023-10-13T17:58:00,prt,76.47
2023-10-13T17:59:00,prt,79.12
2023-10-13T18:00:00,prt,76.88
2023-10-13T18:01:00,prt,78.53
2023-10-13T18:02:00,prt,71.23
2023-10-13T18:03:00,prt,70.93
2023-10-13T18:04:00,prt,71.50
2023-10-13T18:05:00,prt,81.25
2023-10-13T18:06:00,prt,76.83
2023-10-13T18:07:00,prt,70.50
2023-10-13T18:08:00,prt,82.00
2023-10-13T18:09:00,prt,80.81
2023-10-13T18:10:00,prt,67.64
2023-10-13T18:11:00,prt,69.84
2023-10-13T18:12:00,prt,69.72
2023-10-13T18:13:00,prt,82.95
2023-10-13T18:14:00,prt,81.73
2023-10-13T18:15:00,prt,91.52
2023-10-13T18:16:00,prt,96.26
2023-10-13T18:17:00,prt,86.86
2023-10-13T18:18:00,prt,85.58
2023-10-13T18:19:00,prt,85.35
2023-10-13T18:20:00,prt,76.21
2023-10-13T18:21:00,prt,74.46
2023-10-13T18:22:00,prt,72.63
2023-10-13T18:23:00,prt,77.75
2023-10-13T18:24:00,prt,86.04
2023-10-13T18:25:00,prt,79.89
2023-10-13T18:26:00,prt,73.78
2023-10-13T18:27:00,prt,75.34
2023-10-13T18:28:00,prt,74.83
2023-10-13T18:29:00,prt,69.00
2023-10-13T18:30:00,prt,71.31
2023-10-13T18:31:00,prt,80.05
2023-10-13T18:32:00,prt,70.98
2023-10-13T18:33:00,prt,78.47
2023-10-13T18:34:00,prt,79.36
2023-10-13T18:35:00,prt,87.30
2023-10-13T18:36:00,prt,77.09
2023-10-13T18:37:00,prt,83.53
2023-10-13T18:38:00,prt,79.36
2023-10-13T18:39:00,prt,82.62
2023-10-13T18:40:00,prt,73.89
2023-10-13T18:41:00,prt,73.91
2023-10-13T18:42:00,prt,72.08
2023-10-13T18:43:00,prt,86.16
2023-10-13T18:44:00,prt,75.20
2023-10-13T18:45:00,prt,78.37
2023-10-13T18:46:00,prt,75.64
2023-10-13T18:47:00,prt,82.53
2023-10-13T18:48:00,prt,73.80
2023-10-13T18:49:00,prt,73.42
2023-10-13T18:50:00,prt,77.71
2023-10-13T18:51:00,prt,82.40
2023-10-13T18:52:00,prt,74.66
2023-10-13T18:53:00,prt,74.31
2023-10-13T18:54:00,prt,74.79
2023-10-13T18:55:00,prt,79.31
2023-10-13T18:56:00,prt,79.21
2023-10-13T18:57:00,prt,82.36
2023-10-13T18:58:00,prt,79.96
2023-10-13T18:59:00,prt,83.05
2023-10-13T19:00:00,prt,82.87
2023-10-13T19:01:00,prt,77.25
2023-10-13T19:02:00,prt,77.44
2023-10-13T19:03:00,prt,83.45
2023-10-13T19:04:00,prt,76.27
2023-10-13T19:05:00,prt,72.24
2023-10-13T19:06:00,prt,79.90
2023-10-13T19:07:00,prt,79.06
2023-10-13T19:08:00,prt,85.64
2023-10-13T19:09:00,prt,82.96
2023-10-13T19:10:00,prt,69.09
2023-10-13T19:11:00,prt,70.19
2023-10-13T19:12:00,prt,72.32
2023-10-13T19:13:00,prt,76.80
2023-10-13T19:14:00,prt,74.87
2023-10-13T19:15:00,prt,73.41
2023-10-13T19:16:00,prt,71.16
2023-10-13T19:17:00,prt,71.64
2023-10-13T19:18:00,prt,72.13
2023-10-13T19:19:00,prt,70.96
2023-10-13T19:20:00,prt,68.83
2023-10-13T19:21:00,prt,67.86
2023-10-13T19:22:00,prt,64.64
2023-10-13T19:23:00,prt,66.98
2023-10-13T19:24:00,prt,63.34
2023-10-13T19:25:00,prt,69.43
2023-10-13T19:26:00,prt,67.86
2023-10-13T19:27:00,prt,67.62
2023-10-13T19:28:00,prt,65.32
2023-10-13T19:29:00,prt,69.12
2023-10-13T19:30:00,prt,74.76
2023-10-13T19:31:00,prt,72.15
2023-10-13T19:32:00,prt,75.59
2023-10-13T19:33:00,prt,74.24
2023-10-13T19:34:00,prt,74.44
2023-10-13T19:35:00,prt,74.04
2023-10-13T19:36:00,prt,73.92
2023-10-13T19:37:00,prt,71.02
2023-10-13T19:38:00,prt,69.44
2023-10-13T19:39:00,prt,65.99
2023-10-13T19:40:00,prt,67.94
2023-10-13T19:41:00,prt,68.28
2023-10-13T19:42:00,prt,65.06
2023-10-13T19:43:00,prt,75.47
2023-10-13T19:44:00,prt,64.08
2023-10-13T19:45:00,prt,66.52
2023-10-13T19:46:00,prt,68.04
2023-10-13T19:47:00,prt,70.69
2023-10-13T19:48:00,prt,65.29
2023-10-13T19:49:00,prt,69.28
2023-10-13T19:50:00,prt,73.44
2023-10-13T19:51:00,prt,68.28
2023-10-13T19:52:00,prt,64.50
2023-10-13T19:53:00,prt,65.91
2023-10-13T19:54:00,prt,67.78
2023-10-13T19:55:00,prt,72.91
2023-10-13T19:56:00,prt,67.46
2023-10-13T19:57:00,prt,71.56
2023-10-13T19:58:00,prt,73.55
2023-10-13T19:59:00,prt,69.57
2023-10-13T20:00:00,prt,66.66
2023-10-13T20:01:00,prt,67.87
2023-10-13T20:02:00,prt,67.10
2023-10-13T20:03:00,prt,64.24
2023-10-13T20:04:00,prt,59.88
2023-10-13T20:05:00,prt,56.73
2023-10-13T20:06:00,prt,73.01
2023-10-13T20:07:00,prt,54.42
2023-10-13T20:08:00,prt,53.00
2023-10-13T20:09:00,prt,53.06
2023-10-13T20:10:00,prt,56.06
2023-10-13T20:11:00,prt,58.17
2023-10-13T20:12:00,prt,62.45
2023-10-13T20:13:00,prt,61.47
2023-10-13T20:14:00,prt,58.52
2023-10-13T20:15:00,prt,63.03
2023-10-13T20:16:00,prt,66.49
2023-10-13T20:17:00,prt,69.65
2023-10-13T20:18:00,prt,68.02
2023-10-13T20:19:00,prt,63.31
2023-10-13T20:20:00,prt,62.41
2023-10-13T20:21:00,prt,61.59
2023-10-13T20:22:00,prt,65.96
2023-10-13T20:23:00,prt,59.11
2023-10-13T20:24:00,prt,53.20
2023-10-13T20:25:00,prt,49.12
2023-10-13T20:26:00,prt,49.21
2023-10-13T20:27:00,prt,63.06
2023-10-13T20:28:00,prt,61.24
2023-10-13T20:29:00,prt,62.24
2023-10-13T20:30:00,prt,54.45
2023-10-13T20:31:00,prt,55.58
2023-10-13T20:32:00,prt,60.27
2023-10-13T20:33:00,prt,56.41
2023-10-13T20:34:00,prt,57.12
2023-10-13T20:35:00,prt,52.39
2023-10-13T20:36:00,prt,48.33
2023-10-13T20:37:00,prt,48.17
2023-10-13T20:38:00,prt,50.05
2023-10-13T20:39:00,prt,47.44
2023-10-13T20:40:00,prt,46.84
2023-10-13T20:41:00,prt,46.19
2023-10-13T20:42:00,prt,52.48
2023-10-13T20:43:00,prt,46.75
2023-10-13T20:44:00,prt,48.14
2023-10-13T20:45:00,prt,50.87
2023-10-13T20:46:00,prt,55.70
2023-10-13T20:47:00,prt,51.79
2023-10-13T20:48:00,prt,51.06
2023-10-13T20:49:00,prt,51.95
2023-10-13T20:50:00,prt,54.38
2023-10-13T20:51:00,prt,51.30
2023-10-13T20:52:00,prt,48.96
2023-10-13T20:53:00,prt,50.03
2023-10-13T20:54:00,prt,48.70
2023-10-13T20:55:00,prt,47.57
2023-10-13T20:56:00,prt,46.02
2023-10-13T20:57:00,prt,51.48
2023-10-13T20:58:00,prt,54.39
2023-10-13T20:59:00,prt,51.64
2023-10-13T21:00:00,prt,51.32
2023-10-13T21:01:00,prt,28.89
2023-10-13T21:02:00,prt,28.55
2023-10-13T21:03:00,prt,29.22
2023-10-13T21:04:00,prt,29.36
2023-10-13T21:05:00,prt,25.60
2023-10-13T21:06:00,prt,25.72
2023-10-13T21:07:00,prt,29.41
2023-10-13T21:08:00,prt,27.27
2023-10-13T21:09:00,prt,34.85
2023-10-13T21:10:00,prt,31.33
2023-10-13T21:11:00,prt,30.25
2023-10-13T21:12:00,prt,29.72
2023-10-13T21:13:00,prt,31.76
2023-10-13T21:14:00,prt,29.90
2023-10-13T21:15:00,prt,35.69
2023-10-13T21:16:00,prt,35.30
2023-10-13T21:17:00,prt,30.71
2023-10-13T21:18:00,prt,34.66
2023-10-13T21:19:00,prt,36.26
2023-10-13T21:20:00,prt,33.15
2023-10-13T21:21:00,prt,30.00
2023-10-13T21:22:00,prt,30.91
2023-10-13T21:23:00,prt,29.90
2023-10-13T21:24:00,prt,30.67
2023-10-13T21:25:00,prt,31.68
2023-10-13T21:26:00,prt,27.75
2023-10-13T21:27:00,prt,26.26
2023-10-13T21:28:00,prt,27.35
2023-10-13T21:29:00,prt,31.33
2023-10-13T21:30:00,prt,32.31
2023-10-13T21:31:00,prt,26.83
2023-10-13T21:32:00,prt,26.57
2023-10-13T21:33:00,prt,31.74
2023-10-13T21:34:00,prt,29.04
2023-10-13T21:35:00,prt,32.15
2023-10-13T21:36:00,prt,29.43
2023-10-13T21:37:00,prt,28.97
2023-10-13T21:38:00,prt,26.09
2023-10-13T21:39:00,prt,28.10
2023-10-13T21:40:00,prt,35.05
2023-10-13T21:41:00,prt,32.40
2023-10-13T21:42:00,prt,27.91
2023-10-13T21:43:00,prt,28.36
2023-10-13T21:44:00,prt,34.68
2023-10-13T21:45:00,prt,33.62
2023-10-13T21:46:00,prt,31.40
2023-10-13T21:47:00,prt,31.52
2023-10-13T21:48:00,prt,30.69
2023-10-13T21:49:00,prt,27.60
2023-10-13T21:50:00,prt,26.57
2023-10-13T21:51:00,prt,33.28
2023-10-13T21:52:00,prt,29.34
2023-10-13T21:53:00,prt,26.09
2023-10-13T21:54:00,prt,30.27
2023-10-13T21:55:00,prt,29.92
2023-10-13T21:56:00,prt,28.65
2023-10-13T21:57:00,prt,32.47
2023-10-13T21:58:00,prt,30.97
2023-10-13T21:59:00,prt,33.08
2023-10-13T22:00:00,prt,29.93
2023-10-13T22:01:00,prt,29.16
2023-10-13T22:02:00,prt,37.52
2023-10-13T22:03:00,prt,32.64
2023-10-13T22:04:00,prt,27.95
2023-10-13T22:05:00,prt,28.15
2023-10-13T22:06:00,prt,26.43
2023-10-13T22:07:00,prt,28.03
2023-10-13T22:08:00,prt,26.57
2023-10-13T22:09:00,prt,25.07
2023-10-13T22:10:00,prt,25.50
2023-10-13T22:11:00,prt,26.06
2023-10-13T22:12:00,prt,24.98
2023-10-13T22:13:00,prt,32.69
2023-10-13T22:14:00,prt,32.28
2023-10-13T22:15:00,prt,26.68
2023-10-13T22:16:00,prt,28.29
2023-10-13T22:17:00,prt,31.41
2023-10-13T22:18:00,prt,32.38
2023-10-13T22:19:00,prt,30.66
2023-10-13T22:20:00,prt,29.83
2023-10-13T22:21:00,prt,29.89
2023-10-13T22:22:00,prt,27.36
2023-10-13T22:23:00,prt,25.56
2023-10-13T22:24:00,prt,31.24
2023-10-13T22:25:00,prt,32.29
2023-10-13T22:26:00,prt,31.29
2023-10-13T22:27:00,prt,26.66
2023-10-13T22:28:00,prt,25.86
2023-10-13T22:29:00,prt,25.21
2023-10-13T22:30:00,prt,25.96
2023-10-13T22:31:00,prt,25.52
2023-10-13T22:32:00,prt,27.05
2023-10-13T22:33:00,prt,27.24
2023-10-13T22:34:00,prt,27.37
2023-10-13T22:35:00,prt,28.20
2023-10-13T22:36:00,prt,40.19
2023-10-13T22:37:00,prt,38.75
2023-10-13T22:38:00,prt,38.57
2023-10-13T22:39:00,prt,35.88
2023-10-13T22:40:00,prt,34.32
2023-10-13T22:41:00,prt,31.13
2023-10-13T22:42:00,prt,33.82
2023-10-13T22:43:00,prt,36.80
2023-10-13T22:44:00,prt,36.50
2023-10-13T22:45:00,prt,32.17
2023-10-13T22:46:00,prt,31.05
2023-10-13T22:47:00,prt,33.28
2023-10-13T22:48:00,prt,33.90
2023-10-13T22:49:00,prt,29.29
2023-10-13T22:50:00,prt,26.85
2023-10-13T22:51:00,prt,34.44
2023-10-13T22:52:00,prt,26.62
2023-10-13T22:53:00,prt,25.78
2023-10-13T22:54:00,prt,26.92
2023-10-13T22:55:00,prt,27.72
2023-10-13T22:56:00,prt,26.91
2023-10-13T22:57:00,prt,27.70
2023-10-13T22:58:00,prt,26.93
2023-10-13T22:59:00,prt,32.58
2023-10-13T23:00:00,prt,27.11
2023-10-13T23:01:00,prt,22.70
2023-10-13T23:02:00,prt,25.25
2023-10-13T23:03:00,prt,27.17
2023-10-13T23:04:00,prt,27.35
2023-10-13T23:05:00,prt,29.31
2023-10-13T23:06:00,prt,26.55
2023-10-13T23:07:00,prt,23.73
2023-10-13T23:08:00,prt,22.62
2023-10-13T23:09:00,prt,22.50
2023-10-13T23:10:00,prt,24.74
2023-10-13T23:11:00,prt,29.71
2023-10-13T23:12:00,prt,24.75
2023-10-13T23:13:00,prt,23.00
2023-10-13T23:14:00,prt,24.56
2023-10-13T23:15:00,prt,25.14
2023-10-13T23:16:00,prt,25.47
2023-10-13T23:17:00,prt,25.78
