#datetime,building,power
2022-07-14T11:06:00,mfh,68.62
2022-07-14T11:07:00,mfh,69.11
2022-07-14T11:08:00,mfh,68.84
2022-07-14T11:09:00,mfh,68.63
2022-07-14T11:10:00,mfh,68.87
2022-07-14T11:11:00,mfh,68.38
2022-07-14T11:12:00,mfh,68.42
2022-07-14T11:13:00,mfh,67.39
2022-07-14T11:14:00,mfh,67.33
2022-07-14T11:15:00,mfh,75.24
2022-07-14T11:16:00,mfh,75.98
2022-07-14T11:17:00,mfh,80.40
2022-07-14T11:18:00,mfh,80.63
2022-07-14T11:19:00,mfh,80.50
2022-07-14T11:20:00,mfh,80.49
2022-07-14T11:21:00,mfh,79.95
2022-07-14T11:22:00,mfh,80.18
2022-07-14T11:23:00,mfh,79.85
2022-07-14T11:24:00,mfh,80.10
2022-07-14T11:25:00,mfh,80.04
2022-07-14T11:26:00,mfh,79.91
2022-07-14T11:27:00,mfh,73.94
2022-07-14T11:28:00,mfh,68.32
2022-07-14T11:29:00,mfh,68.32
2022-07-14T11:30:00,mfh,61.66
2022-07-14T11:31:00,mfh,54.29
2022-07-14T11:32:00,mfh,54.26
2022-07-14T11:33:00,mfh,62.28
2022-07-14T11:34:00,mfh,61.30
2022-07-14T11:35:00,mfh,74.96
2022-07-14T11:36:00,mfh,74.99
2022-07-14T11:37:00,mfh,80.97
2022-07-14T11:38:00,mfh,80.75
2022-07-14T11:39:00,mfh,80.67
2022-07-14T11:40:00,mfh,81.08
2022-07-14T11:41:00,mfh,80.69
2022-07-14T11:42:00,mfh,80.55
2022-07-14T11:43:00,mfh,80.60
2022-07-14T11:44:00,mfh,80.37
2022-07-14T11:45:00,mfh,80.22
2022-07-14T11:46:00,mfh,80.58
2022-07-14T11:47:00,mfh,80.07
2022-07-14T11:48:00,mfh,79.96
2022-07-14T11:49:00,mfh,79.86
2022-07-14T11:50:00,mfh,79.99
2022-07-14T11:51:00,mfh,80.90
2022-07-14T11:52:00,mfh,80.56
2022-07-14T11:53:00,mfh,80.51
2022-07-14T11:54:00,mfh,80.52
2022-07-14T11:55:00,mfh,81.14
2022-07-14T11:56:00,mfh,80.08
2022-07-14T11:57:00,mfh,80.24
2022-07-14T11:58:00,mfh,79.93
2022-07-14T11:59:00,mfh,80.60
2022-07-14T12:00:00,mfh,80.34
2022-07-14T12:01:00,mfh,76.01
2022-07-14T12:02:00,mfh,76.09
2022-07-14T12:03:00,mfh,75.95
2022-07-14T12:04:00,mfh,64.52
2022-07-14T12:05:00,mfh,55.68
2022-07-14T12:06:00,mfh,55.79
2022-07-14T12:07:00,mfh,56.03
2022-07-14T12:08:00,mfh,56.65
2022-07-14T12:09:00,mfh,56.86
2022-07-14T12:10:00,mfh,55.84
2022-07-14T12:11:00,mfh,55.71
2022-07-14T12:12:00,mfh,56.26
2022-07-14T12:13:00,mfh,55.58
2022-07-14T12:14:00,mfh,55.81
2022-07-14T12:15:00,mfh,55.60
2022-07-14T12:16:00,mfh,55.80
2022-07-14T12:17:00,mfh,56.27
2022-07-14T12:18:00,mfh,56.44
2022-07-14T12:19:00,mfh,56.73
2022-07-14T12:20:00,mfh,56.66
2022-07-14T12:21:00,mfh,56.54
2022-07-14T12:22:00,mfh,56.52
2022-07-14T12:23:00,mfh,55.08
2022-07-14T12:24:00,mfh,55.10
2022-07-14T12:25:00,mfh,55.46
2022-07-14T12:26:00,mfh,56.83
2022-07-14T12:27:00,mfh,56.11
2022-07-14T12:28:00,mfh,56.21
2022-07-14T12:29:00,mfh,56.86
2022-07-14T12:30:00,mfh,55.88
2022-07-14T12:31:00,mfh,55.81
2022-07-14T12:32:00,mfh,55.46
2022-07-14T12:33:00,mfh,54.34
2022-07-14T12:34:00,mfh,54.99
2022-07-14T12:35:00,mfh,54.95
2022-07-14T12:36:00,mfh,55.37
2022-07-14T12:37:00,mfh,55.55
2022-07-14T12:38:00,mfh,55.28
2022-07-14T12:39:00,mfh,55.15
2022-07-14T12:40:00,mfh,54.55
2022-07-14T12:41:00,mfh,54.42
2022-07-14T12:42:00,mfh,54.46
2022-07-14T12:43:00,mfh,55.75
2022-07-14T12:44:00,mfh,55.04
2022-07-14T12:45:00,mfh,55.13
2022-07-14T12:46:00,mfh,54.91
2022-07-14T12:47:00,mfh,55.16
2022-07-14T12:48:00,mfh,55.00
2022-07-14T12:49:00,mfh,56.17
2022-07-14T12:50:00,mfh,55.75
2022-07-14T12:51:00,mfh,55.01
2022-07-14T12:52:00,mfh,55.70
2022-07-14T12:53:00,mfh,56.11
2022-07-14T12:54:00,mfh,55.87
2022-07-14T12:55:00,mfh,56.23
2022-07-14T12:56:00,mfh,55.69
2022-07-14T12:57:00,mfh,54.95
2022-07-14T12:58:00,mfh,54.38
2022-07-14T12:59:00,mfh,54.24
2022-07-14T13:00:00,mfh,54.33
2022-07-14T13:01:00,mfh,55.84
2022-07-14T13:02:00,mfh,55.69
2022-07-14T13:03:00,mfh,56.34
2022-07-14T13:04:00,mfh,56.60
2022-07-14T13:05:00,mfh,57.15
2022-07-14T13:06:00,mfh,56.42
2022-07-14T13:07:00,mfh,56.49
2022-07-14T13:08:00,mfh,56.40
2022-07-14T13:09:00,mfh,56.82
2022-07-14T13:10:00,mfh,56.71
2022-07-14T13:11:00,mfh,56.88
2022-07-14T13:12:00,mfh,56.85
2022-07-14T13:13:00,mfh,56.83
2022-07-14T13:14:00,mfh,57.19
2022-07-14T13:15:00,mfh,57.32
2022-07-14T13:16:00,mfh,57.35
2022-07-14T13:17:00,mfh,57.15
2022-07-14T13:18:00,mfh,56.95
2022-07-14T13:19:00,mfh,56.93
2022-07-14T13:20:00,mfh,57.07
2022-07-14T13:21:00,mfh,56.76
2022-07-14T13:22:00,mfh,57.02
2022-07-14T13:23:00,mfh,56.48
2022-07-14T13:24:00,mfh,56.20
2022-07-14T13:25:00,mfh,56.09
2022-07-14T13:26:00,mfh,55.93
2022-07-14T13:27:00,mfh,56.03
2022-07-14T13:28:00,mfh,56.03
2022-07-14T13:29:00,mfh,55.84
2022-07-14T13:30:00,mfh,55.82
2022-07-14T13:31:00,mfh,55.88
2022-07-14T13:32:00,mfh,55.17
2022-07-14T13:33:00,mfh,55.23
2022-07-14T13:34:00,mfh,55.30
2022-07-14T13:35:00,mfh,55.89
2022-07-14T13:36:00,mfh,55.78
2022-07-14T13:37:00,mfh,55.66
2022-07-14T13:38:00,mfh,56.20
2022-07-14T13:39:00,mfh,56.49
2022-07-14T13:40:00,mfh,55.14
2022-07-14T13:41:00,mfh,55.11
2022-07-14T13:42:00,mfh,55.09
2022-07-14T13:43:00,mfh,55.12
2022-07-14T13:44:00,mfh,56.08
2022-07-14T13:45:00,mfh,56.26
2022-07-14T13:46:00,mfh,55.87
2022-07-14T13:47:00,mfh,56.14
2022-07-14T13:48:00,mfh,55.84
2022-07-14T13:49:00,mfh,55.14
2022-07-14T13:50:00,mfh,55.16
2022-07-14T13:51:00,mfh,55.27
2022-07-14T13:52:00,mfh,55.72
2022-07-14T13:53:00,mfh,55.74
2022-07-14T13:54:00,mfh,55.78
2022-07-14T13:55:00,mfh,56.85
2022-07-14T13:56:00,mfh,57.35
2022-07-14T13:57:00,mfh,55.99
2022-07-14T13:58:00,mfh,55.34
2022-07-14T13:59:00,mfh,55.08
2022-07-14T14:00:00,mfh,55.63
2022-07-14T14:01:00,mfh,55.66
2022-07-14T14:02:00,mfh,55.51
2022-07-14T14:03:00,mfh,55.48
2022-07-14T14:04:00,mfh,55.42
2022-07-14T14:05:00,mfh,55.41
2022-07-14T14:06:00,mfh,54.85
2022-07-14T14:07:00,mfh,54.99
2022-07-14T14:08:00,mfh,54.91
2022-07-14T14:09:00,mfh,55.53
2022-07-14T14:10:00,mfh,55.62
2022-07-14T14:11:00,mfh,56.63
2022-07-14T14:12:00,mfh,56.02
2022-07-14T14:13:00,mfh,55.98
2022-07-14T14:14:00,mfh,56.22
2022-07-14T14:15:00,mfh,55.65
2022-07-14T14:16:00,mfh,55.31
2022-07-14T14:17:00,mfh,55.95
2022-07-14T14:18:00,mfh,56.09
2022-07-14T14:19:00,mfh,56.51
2022-07-14T14:20:00,mfh,56.74
2022-07-14T14:21:00,mfh,56.70
2022-07-14T14:22:00,mfh,56.48
2022-07-14T14:23:00,mfh,56.74
2022-07-14T14:24:00,mfh,56.47
2022-07-14T14:25:00,mfh,56.46
2022-07-14T14:26:00,mfh,56.98
2022-07-14T14:27:00,mfh,57.79
2022-07-14T14:28:00,mfh,57.98
2022-07-14T14:29:00,mfh,57.87
2022-07-14T14:30:00,mfh,57.76
2022-07-14T14:31:00,mfh,58.45
2022-07-14T14:32:00,mfh,56.98
2022-07-14T14:33:00,mfh,56.81
2022-07-14T14:34:00,mfh,57.17
2022-07-14T14:35:00,mfh,57.83
2022-07-14T14:36:00,mfh,57.45
2022-07-14T14:37:00,mfh,57.34
2022-07-14T14:38:00,mfh,56.60
2022-07-14T14:39:00,mfh,56.06
2022-07-14T14:40:00,mfh,56.17
2022-07-14T14:41:00,mfh,55.60
2022-07-14T14:42:00,mfh,55.26
2022-07-14T14:43:00,mfh,55.64
2022-07-14T14:44:00,mfh,57.25
2022-07-14T14:45:00,mfh,57.26
2022-07-14T14:46:00,mfh,56.39
2022-07-14T14:47:00,mfh,56.19
2022-07-14T14:48:00,mfh,56.54
2022-07-14T14:49:00,mfh,56.86
2022-07-14T14:50:00,mfh,57.26
2022-07-14T14:51:00,mfh,56.92
2022-07-14T14:52:00,mfh,57.38
2022-07-14T14:53:00,mfh,57.97
2022-07-14T14:54:00,mfh,58.20
2022-07-14T14:55:00,mfh,58.64
2022-07-14T14:56:00,mfh,58.45
2022-07-14T14:57:00,mfh,58.40
2022-07-14T14:58:00,mfh,58.53
2022-07-14T14:59:00,mfh,57.51
2022-07-14T15:00:00,mfh,56.98
2022-07-14T15:01:00,mfh,56.62
2022-07-14T15:02:00,mfh,57.01
2022-07-14T15:03:00,mfh,57.26
2022-07-14T15:04:00,mfh,58.31
2022-07-14T15:05:00,mfh,58.58
2022-07-14T15:06:00,mfh,58.28
2022-07-14T15:07:00,mfh,57.56
2022-07-14T15:08:00,mfh,57.73
2022-07-14T15:09:00,mfh,57.78
2022-07-14T15:10:00,mfh,58.18
2022-07-14T15:11:00,mfh,57.84
2022-07-14T15:12:00,mfh,57.49
2022-07-14T15:13:00,mfh,57.25
2022-07-14T15:14:00,mfh,58.77
2022-07-14T15:15:00,mfh,58.01
2022-07-14T15:16:00,mfh,59.15
2022-07-14T15:17:00,mfh,58.84
2022-07-14T15:18:00,mfh,59.79
2022-07-14T15:19:00,mfh,58.79
2022-07-14T15:20:00,mfh,58.83
2022-07-14T15:21:00,mfh,59.16
2022-07-14T15:22:00,mfh,58.42
2022-07-14T15:23:00,mfh,58.89
2022-07-14T15:24:00,mfh,57.11
2022-07-14T15:25:00,mfh,57.97
2022-07-14T15:26:00,mfh,56.87
2022-07-14T15:27:00,mfh,56.62
2022-07-14T15:28:00,mfh,57.32
2022-07-14T15:29:00,mfh,57.67
2022-07-14T15:30:00,mfh,57.60
2022-07-14T15:31:00,mfh,57.39
2022-07-14T15:32:00,mfh,58.66
2022-07-14T15:33:00,mfh,57.29
2022-07-14T15:34:00,mfh,57.63
2022-07-14T15:35:00,mfh,58.45
2022-07-14T15:36:00,mfh,58.89
2022-07-14T15:37:00,mfh,58.96
2022-07-14T15:38:00,mfh,59.63
2022-07-14T15:39:00,mfh,60.91
2022-07-14T15:40:00,mfh,59.91
2022-07-14T15:41:00,mfh,59.23
2022-07-14T15:42:00,mfh,59.11
2022-07-14T15:43:00,mfh,58.84
2022-07-14T15:44:00,mfh,58.44
2022-07-14T15:45:00,mfh,59.58
2022-07-14T15:46:00,mfh,59.66
2022-07-14T15:47:00,mfh,59.41
2022-07-14T15:48:00,mfh,59.06
2022-07-14T15:49:00,mfh,59.36
2022-07-14T15:50:00,mfh,58.32
2022-07-14T15:51:00,mfh,57.73
2022-07-14T15:52:00,mfh,56.78
2022-07-14T15:53:00,mfh,56.89
2022-07-14T15:54:00,mfh,57.69
2022-07-14T15:55:00,mfh,57.78
2022-07-14T15:56:00,mfh,57.53
2022-07-14T15:57:00,mfh,57.57
2022-07-14T15:58:00,mfh,57.64
2022-07-14T15:59:00,mfh,57.02
2022-07-14T16:00:00,mfh,56.83
2022-07-14T16:01:00,mfh,57.09
2022-07-14T16:02:00,mfh,57.27
2022-07-14T16:03:00,mfh,57.66
2022-07-14T16:04:00,mfh,57.08
2022-07-14T16:05:00,mfh,58.04
2022-07-14T16:06:00,mfh,57.24
2022-07-14T16:07:00,mfh,56.97
2022-07-14T16:08:00,mfh,56.41
2022-07-14T16:09:00,mfh,56.73
2022-07-14T16:10:00,mfh,56.20
2022-07-14T16:11:00,mfh,57.22
2022-07-14T16:12:00,mfh,57.29
2022-07-14T16:13:00,mfh,57.11
2022-07-14T16:14:00,mfh,57.72
2022-07-14T16:15:00,mfh,58.07
2022-07-14T16:16:00,mfh,59.66
2022-07-14T16:17:00,mfh,58.11
2022-07-14T16:18:00,mfh,58.56
2022-07-14T16:19:00,mfh,57.21
2022-07-14T16:20:00,mfh,57.60
2022-07-14T16:21:00,mfh,58.94
2022-07-14T16:22:00,mfh,58.58
2022-07-14T16:23:00,mfh,58.72
2022-07-14T16:24:00,mfh,58.28
2022-07-14T16:25:00,mfh,58.97
2022-07-14T16:26:00,mfh,57.52
2022-07-14T16:27:00,mfh,57.50
2022-07-14T16:28:00,mfh,57.39
2022-07-14T16:29:00,mfh,58.06
2022-07-14T16:30:00,mfh,58.00
2022-07-14T16:31:00,mfh,58.39
2022-07-14T16:32:00,mfh,58.56
2022-07-14T16:33:00,mfh,58.71
2022-07-14T16:34:00,mfh,58.52
2022-07-14T16:35:00,mfh,57.76
2022-07-14T16:36:00,mfh,57.65
2022-07-14T16:37:00,mfh,57.08
2022-07-14T16:38:00,mfh,57.16
2022-07-14T16:39:00,mfh,57.44
2022-07-14T16:40:00,mfh,56.86
2022-07-14T16:41:00,mfh,56.40
2022-07-14T16:42:00,mfh,56.44
2022-07-14T16:43:00,mfh,55.66
2022-07-14T16:44:00,mfh,55.81
2022-07-14T16:45:00,mfh,55.83
2022-07-14T16:46:00,mfh,56.09
2022-07-14T16:47:00,mfh,56.23
2022-07-14T16:48:00,mfh,56.28
2022-07-14T16:49:00,mfh,56.10
2022-07-14T16:50:00,mfh,56.75
2022-07-14T16:51:00,mfh,70.48
2022-07-14T16:52:00,mfh,71.43
2022-07-14T16:53:00,mfh,82.03
2022-07-14T16:54:00,mfh,82.58
2022-07-14T16:55:00,mfh,82.63
2022-07-14T16:56:00,mfh,82.59
2022-07-14T16:57:00,mfh,82.07
2022-07-14T16:58:00,mfh,81.77
2022-07-14T16:59:00,mfh,82.16
2022-07-14T17:00:00,mfh,81.52
2022-07-14T17:01:00,mfh,81.42
2022-07-14T17:02:00,mfh,75.28
2022-07-14T17:03:00,mfh,75.31
2022-07-14T17:04:00,mfh,75.85
2022-07-14T17:05:00,mfh,70.81
2022-07-14T17:06:00,mfh,71.08
2022-07-14T17:07:00,mfh,70.26
2022-07-14T17:08:00,mfh,70.66
2022-07-14T17:09:00,mfh,69.42
2022-07-14T17:10:00,mfh,63.80
2022-07-14T17:11:00,mfh,64.23
2022-07-14T17:12:00,mfh,64.65
2022-07-14T17:13:00,mfh,64.53
2022-07-14T17:14:00,mfh,64.31
2022-07-14T17:15:00,mfh,64.74
2022-07-14T17:16:00,mfh,65.10
2022-07-14T17:17:00,mfh,64.41
2022-07-14T17:18:00,mfh,77.93
2022-07-14T17:19:00,mfh,78.51
2022-07-14T17:20:00,mfh,78.66
2022-07-14T17:21:00,mfh,82.22
2022-07-14T17:22:00,mfh,82.16
2022-07-14T17:23:00,mfh,82.59
2022-07-14T17:24:00,mfh,82.04
2022-07-14T17:25:00,mfh,82.04
2022-07-14T17:26:00,mfh,81.32
2022-07-14T17:27:00,mfh,81.14
2022-07-14T17:28:00,mfh,81.09
2022-07-14T17:29:00,mfh,81.15
2022-07-14T17:30:00,mfh,81.16
2022-07-14T17:31:00,mfh,81.24
2022-07-14T17:32:00,mfh,81.00
2022-07-14T17:33:00,mfh,80.94
2022-07-14T17:34:00,mfh,81.17
2022-07-14T17:35:00,mfh,80.78
2022-07-14T17:36:00,mfh,81.22
2022-07-14T17:37:00,mfh,78.28
2022-07-14T17:38:00,mfh,72.98
2022-07-14T17:39:00,mfh,72.27
2022-07-14T17:40:00,mfh,72.55
2022-07-14T17:41:00,mfh,66.28
2022-07-14T17:42:00,mfh,63.99
2022-07-14T17:43:00,mfh,64.16
2022-07-14T17:44:00,mfh,70.88
2022-07-14T17:45:00,mfh,69.46
2022-07-14T17:46:00,mfh,70.01
2022-07-14T17:47:00,mfh,69.79
2022-07-14T17:48:00,mfh,70.03
2022-07-14T17:49:00,mfh,70.12
2022-07-14T17:50:00,mfh,70.17
2022-07-14T17:51:00,mfh,74.98
2022-07-14T17:52:00,mfh,74.60
2022-07-14T17:53:00,mfh,74.84
2022-07-14T17:54:00,mfh,74.56
2022-07-14T17:55:00,mfh,75.42
2022-07-14T17:56:00,mfh,74.98
2022-07-14T17:57:00,mfh,75.12
2022-07-14T17:58:00,mfh,74.46
2022-07-14T17:59:00,mfh,74.30
2022-07-14T18:00:00,mfh,74.50
2022-07-14T18:01:00,mfh,73.80
2022-07-14T18:02:00,mfh,68.15
2022-07-14T18:03:00,mfh,67.99
2022-07-14T18:04:00,mfh,68.66
2022-07-14T18:05:00,mfh,61.68
2022-07-14T18:06:00,mfh,61.61
2022-07-14T18:07:00,mfh,61.90
2022-07-14T18:08:00,mfh,61.61
2022-07-14T18:09:00,mfh,61.45
2022-07-14T18:10:00,mfh,60.93
2022-07-14T18:11:00,mfh,75.35
2022-07-14T18:12:00,mfh,75.70
2022-07-14T18:13:00,mfh,76.12
2022-07-14T18:14:00,mfh,75.98
2022-07-14T18:15:00,mfh,76.23
2022-07-14T18:16:00,mfh,75.71
2022-07-14T18:17:00,mfh,70.53
2022-07-14T18:18:00,mfh,69.83
2022-07-14T18:19:00,mfh,69.71
2022-07-14T18:20:00,mfh,69.76
2022-07-14T18:21:00,mfh,70.03
2022-07-14T18:22:00,mfh,70.39
2022-07-14T18:23:00,mfh,70.13
2022-07-14T18:24:00,mfh,70.11
2022-07-14T18:25:00,mfh,70.00
2022-07-14T18:26:00,mfh,64.30
2022-07-14T18:27:00,mfh,56.30
2022-07-14T18:28:00,mfh,56.39
2022-07-14T18:29:00,mfh,56.33
2022-07-14T18:30:00,mfh,58.49
2022-07-14T18:31:00,mfh,57.63
2022-07-14T18:32:00,mfh,57.38
2022-07-14T18:33:00,mfh,57.15
2022-07-14T18:34:00,mfh,56.69
2022-07-14T18:35:00,mfh,56.80
2022-07-14T18:36:00,mfh,56.00
2022-07-14T18:37:00,mfh,55.98
2022-07-14T18:38:00,mfh,56.26
2022-07-14T18:39:00,mfh,56.78
2022-07-14T18:40:00,mfh,56.92
2022-07-14T18:41:00,mfh,56.89
2022-07-14T18:42:00,mfh,56.90
2022-07-14T18:43:00,mfh,56.61
2022-07-14T18:44:00,mfh,56.24
2022-07-14T18:45:00,mfh,56.44
2022-07-14T18:46:00,mfh,55.63
2022-07-14T18:47:00,mfh,56.09
2022-07-14T18:48:00,mfh,56.42
2022-07-14T18:49:00,mfh,56.51
2022-07-14T18:50:00,mfh,56.83
2022-07-14T18:51:00,mfh,57.60
2022-07-14T18:52:00,mfh,57.20
2022-07-14T18:53:00,mfh,56.17
2022-07-14T18:54:00,mfh,56.20
2022-07-14T18:55:00,mfh,56.70
2022-07-14T18:56:00,mfh,57.07
2022-07-14T18:57:00,mfh,57.37
2022-07-14T18:58:00,mfh,56.61
2022-07-14T18:59:00,mfh,56.69
2022-07-14T19:00:00,mfh,56.57
2022-07-14T19:01:00,mfh,56.62
2022-07-14T19:02:00,mfh,56.08
2022-07-14T19:03:00,mfh,56.57
2022-07-14T19:04:00,mfh,55.84
2022-07-14T19:05:00,mfh,56.46
2022-07-14T19:06:00,mfh,56.48
2022-07-14T19:07:00,mfh,56.44
2022-07-14T19:08:00,mfh,56.54
2022-07-14T19:09:00,mfh,57.08
2022-07-14T19:10:00,mfh,57.22
2022-07-14T19:11:00,mfh,56.25
2022-07-14T19:12:00,mfh,55.90
2022-07-14T19:13:00,mfh,55.90
2022-07-14T19:14:00,mfh,56.82
2022-07-14T19:15:00,mfh,58.45
2022-07-14T19:16:00,mfh,57.49
2022-07-14T19:17:00,mfh,56.39
2022-07-14T19:18:00,mfh,56.36
2022-07-14T19:19:00,mfh,56.10
2022-07-14T19:20:00,mfh,56.18
2022-07-14T19:21:00,mfh,56.09
2022-07-14T19:22:00,mfh,55.92
2022-07-14T19:23:00,mfh,56.33
2022-07-14T19:24:00,mfh,55.69
2022-07-14T19:25:00,mfh,55.68
2022-07-14T19:26:00,mfh,56.49
2022-07-14T19:27:00,mfh,62.66
2022-07-14T19:28:00,mfh,63.04
2022-07-14T19:29:00,mfh,62.18
2022-07-14T19:30:00,mfh,61.26
2022-07-14T19:31:00,mfh,61.17
2022-07-14T19:32:00,mfh,61.61
2022-07-14T19:33:00,mfh,61.54
2022-07-14T19:34:00,mfh,61.51
2022-07-14T19:35:00,mfh,61.44
2022-07-14T19:36:00,mfh,55.24
2022-07-14T19:37:00,mfh,54.62
2022-07-14T19:38:00,mfh,54.63
2022-07-14T19:39:00,mfh,54.62
2022-07-14T19:40:00,mfh,55.34
2022-07-14T19:41:00,mfh,55.51
2022-07-14T19:42:00,mfh,55.56
2022-07-14T19:43:00,mfh,56.13
2022-07-14T19:44:00,mfh,55.39
2022-07-14T19:45:00,mfh,55.89
2022-07-14T19:46:00,mfh,55.40
2022-07-14T19:47:00,mfh,55.00
2022-07-14T19:48:00,mfh,54.97
2022-07-14T19:49:00,mfh,56.22
2022-07-14T19:50:00,mfh,55.84
2022-07-14T19:51:00,mfh,55.94
2022-07-14T19:52:00,mfh,55.87
2022-07-14T19:53:00,mfh,55.92
2022-07-14T19:54:00,mfh,55.21
2022-07-14T19:55:00,mfh,55.20
2022-07-14T19:56:00,mfh,55.10
2022-07-14T19:57:00,mfh,55.73
2022-07-14T19:58:00,mfh,55.60
2022-07-14T19:59:00,mfh,62.78
2022-07-14T20:00:00,mfh,69.38
2022-07-14T20:01:00,mfh,75.97
2022-07-14T20:02:00,mfh,76.47
2022-07-14T20:03:00,mfh,75.32
2022-07-14T20:04:00,mfh,75.07
2022-07-14T20:05:00,mfh,74.98
2022-07-14T20:06:00,mfh,75.42
2022-07-14T20:07:00,mfh,75.67
2022-07-14T20:08:00,mfh,75.25
2022-07-14T20:09:00,mfh,75.16
2022-07-14T20:10:00,mfh,74.98
2022-07-14T20:11:00,mfh,74.91
2022-07-14T20:12:00,mfh,74.53
2022-07-14T20:13:00,mfh,74.20
2022-07-14T20:14:00,mfh,68.48
2022-07-14T20:15:00,mfh,69.81
2022-07-14T20:16:00,mfh,68.40
2022-07-14T20:17:00,mfh,68.45
2022-07-14T20:18:00,mfh,68.45
2022-07-14T20:19:00,mfh,68.29
2022-07-14T20:20:00,mfh,69.32
2022-07-14T20:21:00,mfh,68.84
2022-07-14T20:22:00,mfh,68.86
2022-07-14T20:23:00,mfh,68.88
2022-07-14T20:24:00,mfh,68.80
2022-07-14T20:25:00,mfh,67.87
2022-07-14T20:26:00,mfh,67.99
2022-07-14T20:27:00,mfh,67.99
2022-07-14T20:28:00,mfh,74.53
2022-07-14T20:29:00,mfh,74.66
2022-07-14T20:30:00,mfh,74.60
2022-07-14T20:31:00,mfh,74.64
2022-07-14T20:32:00,mfh,74.44
2022-07-14T20:33:00,mfh,74.83
2022-07-14T20:34:00,mfh,74.70
2022-07-14T20:35:00,mfh,74.44
2022-07-14T20:36:00,mfh,74.36
2022-07-14T20:37:00,mfh,74.77
2022-07-14T20:38:00,mfh,69.01
2022-07-14T20:39:00,mfh,69.58
2022-07-14T20:40:00,mfh,70.52
2022-07-14T20:41:00,mfh,63.83
2022-07-14T20:42:00,mfh,63.90
2022-07-14T20:43:00,mfh,63.13
2022-07-14T20:44:00,mfh,63.22
2022-07-14T20:45:00,mfh,63.18
2022-07-14T20:46:00,mfh,56.76
2022-07-14T20:47:00,mfh,56.43
2022-07-14T20:48:00,mfh,56.52
2022-07-14T20:49:00,mfh,56.38
2022-07-14T20:50:00,mfh,56.42
2022-07-14T20:51:00,mfh,56.47
2022-07-14T20:52:00,mfh,55.52
2022-07-14T20:53:00,mfh,55.65
2022-07-14T20:54:00,mfh,55.82
2022-07-14T20:55:00,mfh,56.41
2022-07-14T20:56:00,mfh,56.26
2022-07-14T20:57:00,mfh,56.10
2022-07-14T20:58:00,mfh,56.18
2022-07-14T20:59:00,mfh,56.23
2022-07-14T21:00:00,mfh,61.68
2022-07-14T21:01:00,mfh,55.87
2022-07-14T21:02:00,mfh,56.80
2022-07-14T21:03:00,mfh,55.89
2022-07-14T21:04:00,mfh,56.43
2022-07-14T21:05:00,mfh,56.71
2022-07-14T21:06:00,mfh,57.30
2022-07-14T21:07:00,mfh,56.67
2022-07-14T21:08:00,mfh,56.03
2022-07-14T21:09:00,mfh,55.87
2022-07-14T21:10:00,mfh,56.02
2022-07-14T21:11:00,mfh,56.05
2022-07-14T21:12:00,mfh,51.00
2022-07-14T21:13:00,mfh,51.02
2022-07-14T21:14:00,mfh,50.68
2022-07-14T21:15:00,mfh,50.92
2022-07-14T21:16:00,mfh,50.22
2022-07-14T21:17:00,mfh,50.37
2022-07-14T21:18:00,mfh,50.02
2022-07-14T21:19:00,mfh,50.13
2022-07-14T21:20:00,mfh,50.66
2022-07-14T21:21:00,mfh,50.72
2022-07-14T21:22:00,mfh,50.74
2022-07-14T21:23:00,mfh,50.69
2022-07-14T21:24:00,mfh,49.95
2022-07-14T21:25:00,mfh,50.04
2022-07-14T21:26:00,mfh,49.84
2022-07-14T21:27:00,mfh,49.91
2022-07-14T21:28:00,mfh,50.58
2022-07-14T21:29:00,mfh,50.64
2022-07-14T21:30:00,mfh,50.61
2022-07-14T21:31:00,mfh,50.54
2022-07-14T21:32:00,mfh,49.98
2022-07-14T21:33:00,mfh,50.23
2022-07-14T21:34:00,mfh,40.16
2022-07-14T21:35:00,mfh,40.15
2022-07-14T21:36:00,mfh,40.52
2022-07-14T21:37:00,mfh,40.02
2022-07-14T21:38:00,mfh,40.02
2022-07-14T21:39:00,mfh,40.11
2022-07-14T21:40:00,mfh,39.47
2022-07-14T21:41:00,mfh,39.38
2022-07-14T21:42:00,mfh,39.33
2022-07-14T21:43:00,mfh,39.38
2022-07-14T21:44:00,mfh,39.39
2022-07-14T21:45:00,mfh,39.79
2022-07-14T21:46:00,mfh,40.13
2022-07-14T21:47:00,mfh,40.77
2022-07-14T21:48:00,mfh,39.62
2022-07-14T21:49:00,mfh,39.59
2022-07-14T21:50:00,mfh,39.57
2022-07-14T21:51:00,mfh,39.38
2022-07-14T21:52:00,mfh,39.44
2022-07-14T21:53:00,mfh,40.16
2022-07-14T21:54:00,mfh,40.14
2022-07-14T21:55:00,mfh,40.19
2022-07-14T21:56:00,mfh,40.58
2022-07-14T21:57:00,mfh,39.40
2022-07-14T21:58:00,mfh,39.48
2022-07-14T21:59:00,mfh,39.75
2022-07-14T22:00:00,mfh,39.54
2022-07-14T22:01:00,mfh,40.14
2022-07-14T22:02:00,mfh,26.66
2022-07-14T22:03:00,mfh,25.66
2022-07-14T22:04:00,mfh,25.16
2022-07-14T22:05:00,mfh,24.99
2022-07-14T22:06:00,mfh,24.89
2022-07-14T22:07:00,mfh,24.92
2022-07-14T22:08:00,mfh,24.91
2022-07-14T22:09:00,mfh,26.29
2022-07-14T22:10:00,mfh,25.41
2022-07-14T22:11:00,mfh,25.50
