#datetime,building,power
2022-11-04T18:07:00,kyn,312.01
2022-11-04T18:09:00,kyn,312.01
2022-11-04T18:11:00,kyn,312.01
2022-11-04T18:13:00,kyn,312.01
2022-11-04T18:14:00,kyn,155.98
2022-11-04T18:16:00,kyn,324.02
2022-11-04T18:18:00,kyn,311.95
2022-11-04T18:20:00,kyn,324.02
2022-11-04T18:22:00,kyn,324.02
2022-11-04T18:24:00,kyn,311.95
2022-11-04T18:25:00,kyn,168.05
2022-11-04T18:27:00,kyn,323.96
2022-11-04T18:29:00,kyn,336.04
2022-11-04T18:31:00,kyn,323.96
2022-11-04T18:32:00,kyn,167.99
2022-11-04T18:33:00,kyn,168.05
2022-11-04T18:35:00,kyn,323.96
2022-11-04T18:37:00,kyn,336.04
2022-11-04T18:39:00,kyn,323.96
2022-11-04T18:41:00,kyn,336.04
2022-11-04T18:42:00,kyn,167.99
2022-11-04T18:44:00,kyn,323.96
2022-11-04T18:45:00,kyn,168.05
2022-11-04T18:47:00,kyn,335.98
2022-11-04T18:49:00,kyn,324.02
2022-11-04T18:50:00,kyn,167.99
2022-11-04T18:51:00,kyn,155.98
2022-11-04T18:53:00,kyn,336.04
2022-11-04T18:54:00,kyn,155.98
2022-11-04T18:56:00,kyn,324.02
2022-11-04T18:57:00,kyn,167.99
2022-11-04T18:59:00,kyn,323.96
2022-11-04T19:01:00,kyn,336.04
2022-11-04T19:03:00,kyn,323.96
2022-11-04T19:04:00,kyn,156.04
2022-11-04T19:06:00,kyn,323.96
2022-11-04T19:08:00,kyn,324.02
2022-11-04T19:09:00,kyn,155.98
2022-11-04T19:11:00,kyn,324.02
2022-11-04T19:13:00,kyn,324.02
2022-11-04T19:14:00,kyn,155.98
2022-11-04T19:16:00,kyn,335.98
2022-11-04T19:18:00,kyn,312.01
2022-11-04T19:20:00,kyn,324.02
2022-11-04T19:22:00,kyn,312.01
2022-11-04T19:24:00,kyn,323.96
2022-11-04T19:25:00,kyn,156.04
2022-11-04T19:27:00,kyn,323.96
2022-11-04T19:29:00,kyn,312.01
2022-11-04T19:30:00,kyn,167.99
2022-11-04T19:32:00,kyn,324.02
2022-11-04T19:34:00,kyn,323.96
2022-11-04T19:36:00,kyn,312.01
2022-11-04T19:37:00,kyn,167.99
2022-11-04T19:39:00,kyn,324.02
2022-11-04T19:40:00,kyn,155.98
2022-11-04T19:41:00,kyn,156.04
2022-11-04T19:43:00,kyn,323.96
2022-11-04T19:45:00,kyn,336.04
2022-11-04T19:46:00,kyn,155.98
2022-11-04T19:48:00,kyn,312.01
2022-11-04T19:50:00,kyn,324.02
2022-11-04T19:52:00,kyn,323.96
2022-11-04T19:54:00,kyn,324.02
2022-11-04T19:56:00,kyn,312.01
2022-11-04T19:58:00,kyn,311.95
2022-11-04T19:59:00,kyn,156.04
2022-11-04T20:01:00,kyn,312.01
2022-11-04T20:03:00,kyn,311.95
2022-11-04T20:05:00,kyn,324.02
2022-11-04T20:06:00,kyn,324.02
2022-11-04T20:07:00,kyn,155.98
2022-11-04T20:08:00,kyn,312.01
2022-11-04T20:09:00,kyn,156.04
2022-11-04T20:11:00,kyn,323.96
2022-11-04T20:12:00,kyn,156.04
2022-11-04T20:14:00,kyn,335.98
2022-11-04T20:16:00,kyn,324.02
2022-11-04T20:19:00,kyn,311.95
2022-11-04T20:20:00,kyn,312.01
2022-11-04T20:21:00,kyn,156.04
2022-11-04T20:23:00,kyn,311.95
2022-11-04T20:24:00,kyn,156.04
2022-11-04T20:25:00,kyn,155.98
2022-11-04T20:26:00,kyn,156.04
2022-11-04T20:28:00,kyn,323.96
2022-11-04T20:30:00,kyn,312.01
2022-11-04T20:32:00,kyn,312.01
2022-11-04T20:33:00,kyn,155.98
2022-11-04T20:35:00,kyn,312.01
2022-11-04T20:37:00,kyn,312.01
2022-11-04T20:38:00,kyn,155.98
2022-11-04T20:39:00,kyn,156.04
2022-11-04T20:40:00,kyn,155.98
2022-11-04T20:42:00,kyn,312.01
2022-11-04T20:44:00,kyn,300.00
2022-11-04T20:45:00,kyn,155.98
2022-11-04T20:47:00,kyn,300.00
2022-11-04T20:48:00,kyn,156.04
2022-11-04T20:50:00,kyn,311.95
2022-11-04T20:52:00,kyn,312.01
2022-11-04T20:53:00,kyn,144.02
2022-11-04T20:54:00,kyn,155.98
2022-11-04T20:56:00,kyn,312.01
2022-11-04T20:57:00,kyn,144.02
2022-11-04T20:58:00,kyn,155.98
2022-11-04T21:00:00,kyn,312.01
2022-11-04T21:01:00,kyn,143.96
2022-11-04T21:02:00,kyn,156.04
2022-11-04T21:04:00,kyn,312.01
2022-11-04T21:06:00,kyn,311.95
2022-11-04T21:07:00,kyn,156.04
2022-11-04T21:09:00,kyn,300.00
2022-11-04T21:11:00,kyn,323.96
2022-11-04T21:12:00,kyn,156.04
2022-11-04T21:14:00,kyn,312.01
2022-11-04T21:15:00,kyn,155.98
2022-11-04T21:17:00,kyn,312.01
2022-11-04T21:18:00,kyn,155.98
2022-11-04T21:20:00,kyn,300.00
2022-11-04T21:22:00,kyn,312.01
2022-11-04T21:23:00,kyn,155.98
2022-11-04T21:24:00,kyn,156.04
2022-11-04T21:26:00,kyn,312.01
2022-11-04T21:28:00,kyn,300.00
2022-11-04T21:29:00,kyn,155.98
2022-11-04T21:30:00,kyn,155.98
2022-11-04T21:32:00,kyn,300.00
2022-11-04T21:33:00,kyn,156.04
2022-11-04T21:34:00,kyn,155.98
2022-11-04T21:35:00,kyn,156.04
2022-11-04T21:36:00,kyn,155.98
2022-11-04T21:38:00,kyn,300.00
2022-11-04T21:40:00,kyn,312.01
2022-11-04T21:42:00,kyn,312.01
2022-11-04T21:44:00,kyn,311.95
2022-11-04T21:46:00,kyn,300.00
2022-11-04T21:47:00,kyn,156.04
2022-11-04T21:49:00,kyn,300.00
2022-11-04T21:51:00,kyn,312.01
2022-11-04T21:53:00,kyn,311.95
2022-11-04T21:54:00,kyn,144.02
2022-11-04T21:56:00,kyn,312.01
2022-11-04T21:57:00,kyn,155.98
2022-11-04T21:59:00,kyn,312.01
2022-11-04T22:00:00,kyn,144.02
2022-11-04T22:02:00,kyn,311.95
2022-11-04T22:04:00,kyn,312.01
2022-11-04T22:06:00,kyn,252.01
2022-11-04T22:08:00,kyn,204.02
2022-11-04T22:10:00,kyn,215.98
2022-11-04T22:11:00,kyn,107.99
2022-11-04T22:13:00,kyn,204.02
2022-11-04T22:15:00,kyn,227.99
2022-11-04T22:16:00,kyn,120.00
2022-11-04T22:18:00,kyn,227.99
2022-11-04T22:20:00,kyn,216.04
2022-11-04T22:21:00,kyn,107.99
2022-11-04T22:23:00,kyn,215.98
2022-11-04T22:24:00,kyn,107.99
2022-11-04T22:26:00,kyn,216.04
2022-11-04T22:28:00,kyn,203.96
2022-11-04T22:30:00,kyn,216.04
2022-11-04T22:32:00,kyn,215.98
2022-11-04T22:33:00,kyn,107.99
2022-11-04T22:35:00,kyn,216.04
2022-11-04T22:37:00,kyn,203.96
2022-11-04T22:39:00,kyn,216.04
2022-11-04T22:41:00,kyn,203.96
2022-11-04T22:43:00,kyn,216.04
2022-11-04T22:45:00,kyn,215.98
2022-11-04T22:47:00,kyn,204.02
2022-11-04T22:49:00,kyn,215.98
2022-11-04T22:50:00,kyn,107.99
2022-11-04T22:52:00,kyn,216.04
2022-11-04T22:53:00,kyn,107.99
2022-11-04T22:55:00,kyn,215.98
2022-11-04T22:56:00,kyn,96.04
2022-11-04T22:58:00,kyn,215.98
2022-11-04T22:59:00,kyn,96.04
2022-11-04T23:01:00,kyn,215.98
2022-11-04T23:02:00,kyn,107.99
2022-11-04T23:04:00,kyn,204.02
2022-11-04T23:05:00,kyn,107.99
2022-11-04T23:07:00,kyn,204.02
2022-11-04T23:09:00,kyn,215.98
2022-11-04T23:10:00,kyn,95.98
2022-11-04T23:12:00,kyn,204.02
2022-11-04T23:14:00,kyn,215.98
2022-11-04T23:16:00,kyn,204.02
2022-11-04T23:18:00,kyn,204.02
2022-11-04T23:19:00,kyn,107.99
2022-11-04T23:21:00,kyn,203.96
2022-11-04T23:23:00,kyn,216.04
2022-11-04T23:25:00,kyn,203.96
2022-11-04T23:27:00,kyn,216.04
2022-11-04T23:29:00,kyn,215.98
2022-11-04T23:31:00,kyn,204.02
2022-11-04T23:33:00,kyn,215.98
2022-11-04T23:35:00,kyn,204.02
2022-11-04T23:36:00,kyn,107.99
2022-11-04T23:37:00,kyn,95.98
2022-11-04T23:39:00,kyn,216.04
2022-11-04T23:41:00,kyn,203.96
2022-11-04T23:43:00,kyn,204.02
2022-11-04T23:44:00,kyn,95.98
2022-11-04T23:46:00,kyn,216.04
2022-11-04T23:47:00,kyn,95.98
2022-11-04T23:48:00,kyn,107.99
2022-11-04T23:50:00,kyn,204.02
2022-11-04T23:51:00,kyn,95.98
2022-11-04T23:53:00,kyn,216.04
2022-11-04T23:54:00,kyn,95.98
2022-11-04T23:55:00,kyn,107.99
2022-11-04T23:57:00,kyn,204.02
2022-11-04T23:59:00,kyn,204.02
