#datetime,building,power
2023-04-14T21:56:00,och,12.60
2023-04-14T21:58:00,och,13.21
2023-04-14T21:59:00,och,7.19
2023-04-14T22:01:00,och,13.20
2023-04-14T22:03:00,och,12.60
2023-04-14T22:05:00,och,11.41
2023-04-14T22:07:00,och,10.20
2023-04-14T22:09:00,och,10.20
2023-04-14T22:11:00,och,10.21
2023-04-14T22:13:00,och,10.20
2023-04-14T22:15:00,och,9.59
2023-04-14T22:17:00,och,10.21
2023-04-14T22:18:00,och,5.99
2023-04-14T22:19:00,och,4.20
2023-04-14T22:21:00,och,10.20
2023-04-14T22:24:00,och,10.20
2023-04-14T22:25:00,och,9.61
2023-04-14T22:27:00,och,10.20
2023-04-14T22:29:00,och,10.20
2023-04-14T22:31:00,och,10.21
2023-04-14T22:33:00,och,10.20
2023-04-14T22:34:00,och,5.41
2023-04-14T22:36:00,och,10.20
2023-04-14T22:37:00,och,4.20
2023-04-14T22:38:00,och,4.20
2023-04-14T22:40:00,och,10.20
2023-04-14T22:41:00,och,5.99
2023-04-14T22:43:00,och,10.21
2023-04-14T22:45:00,och,9.59
2023-04-14T22:47:00,och,10.20
2023-04-14T22:49:00,och,10.21
2023-04-14T22:51:00,och,8.39
2023-04-14T22:53:00,och,10.21
2023-04-14T22:55:00,och,10.20
2023-04-14T22:57:00,och,11.40
2023-04-14T22:59:00,och,10.20
2023-04-14T23:01:00,och,10.21
2023-04-14T23:03:00,och,10.20
2023-04-14T23:05:00,och,8.39
2023-04-14T23:07:00,och,10.21
2023-04-14T23:09:00,och,10.20
2023-04-14T23:11:00,och,9.59
2023-04-14T23:12:00,och,6.01
2023-04-14T23:14:00,och,10.20
2023-04-14T23:16:00,och,8.41
2023-04-14T23:17:00,och,5.99
2023-04-14T23:19:00,och,11.41
2023-04-14T23:21:00,och,10.20
2023-04-14T23:23:00,och,10.20
2023-04-14T23:24:00,och,5.41
2023-04-14T23:26:00,och,10.20
2023-04-14T23:28:00,och,10.21
2023-04-14T23:30:00,och,10.20
2023-04-14T23:32:00,och,9.59
2023-04-14T23:33:00,och,6.01
2023-04-14T23:35:00,och,10.20
2023-04-14T23:37:00,och,10.21
2023-04-14T23:39:00,och,8.39
2023-04-14T23:41:00,och,10.20
2023-04-14T23:42:00,och,5.41
2023-04-14T23:44:00,och,10.20
2023-04-14T23:45:00,och,4.20
2023-04-14T23:46:00,och,6.01
2023-04-14T23:48:00,och,8.39
2023-04-14T23:50:00,och,10.20
2023-04-14T23:52:00,och,10.21
2023-04-14T23:54:00,och,10.20
2023-04-14T23:55:00,och,4.20
2023-04-14T23:56:00,och,5.99
2023-04-14T23:58:00,och,9.61
