#datetime,building,power
2022-03-13T12:06:00,vfh,23.30
2022-03-13T12:07:00,vfh,64.34
2022-03-13T12:08:00,vfh,64.34
2022-03-13T12:09:00,vfh,46.50
2022-03-13T12:10:00,vfh,46.50
2022-03-13T12:11:00,vfh,27.98
2022-03-13T12:12:00,vfh,10.63
2022-03-13T12:13:00,vfh,60.08
2022-03-13T12:14:00,vfh,75.81
2022-03-13T12:15:00,vfh,75.81
2022-03-13T12:16:00,vfh,63.10
2022-03-13T12:17:00,vfh,66.30
2022-03-13T12:18:00,vfh,78.15
2022-03-13T12:19:00,vfh,80.01
2022-03-13T12:20:00,vfh,75.47
2022-03-13T12:21:00,vfh,37.38
2022-03-13T12:22:00,vfh,29.88
2022-03-13T12:23:00,vfh,69.91
2022-03-13T12:24:00,vfh,69.91
2022-03-13T12:25:00,vfh,51.21
2022-03-13T12:26:00,vfh,33.29
2022-03-13T12:27:00,vfh,59.20
2022-03-13T12:28:00,vfh,8.12
2022-03-13T12:29:00,vfh,8.12
2022-03-13T12:30:00,vfh,103.47
2022-03-13T12:31:00,vfh,66.21
2022-03-13T12:32:00,vfh,66.21
2022-03-13T12:33:00,vfh,32.15
2022-03-13T12:34:00,vfh,103.84
2022-03-13T12:35:00,vfh,103.84
2022-03-13T12:36:00,vfh,44.88
2022-03-13T12:37:00,vfh,37.80
2022-03-13T12:38:00,vfh,57.32
2022-03-13T12:39:00,vfh,59.98
2022-03-13T12:40:00,vfh,99.26
2022-03-13T12:41:00,vfh,117.44
2022-03-13T12:42:00,vfh,78.00
2022-03-13T12:43:00,vfh,70.23
2022-03-13T12:44:00,vfh,23.01
2022-03-13T12:45:00,vfh,23.01
2022-03-13T12:46:00,vfh,96.86
2022-03-13T12:47:00,vfh,96.86
2022-03-13T12:48:00,vfh,27.48
2022-03-13T12:49:00,vfh,71.45
2022-03-13T12:50:00,vfh,71.45
2022-03-13T12:51:00,vfh,111.59
2022-03-13T12:52:00,vfh,111.59
2022-03-13T12:53:00,vfh,66.19
2022-03-13T12:54:00,vfh,60.74
2022-03-13T12:55:00,vfh,36.78
2022-03-13T12:56:00,vfh,15.30
2022-03-13T12:57:00,vfh,66.43
2022-03-13T12:58:00,vfh,89.20
2022-03-13T12:59:00,vfh,75.04
2022-03-13T13:00:00,vfh,75.04
2022-03-13T13:01:00,vfh,78.66
2022-03-13T13:02:00,vfh,104.49
2022-03-13T13:03:00,vfh,89.93
2022-03-13T13:04:00,vfh,106.97
2022-03-13T13:05:00,vfh,107.03
2022-03-13T13:06:00,vfh,86.58
2022-03-13T13:07:00,vfh,61.20
2022-03-13T13:08:00,vfh,49.84
2022-03-13T13:09:00,vfh,85.22
2022-03-13T13:10:00,vfh,96.96
2022-03-13T13:11:00,vfh,95.22
2022-03-13T13:12:00,vfh,74.76
2022-03-13T13:13:00,vfh,63.17
2022-03-13T13:14:00,vfh,88.94
2022-03-13T13:15:00,vfh,49.89
2022-03-13T13:16:00,vfh,49.89
2022-03-13T13:17:00,vfh,51.32
2022-03-13T13:18:00,vfh,83.89
2022-03-13T13:19:00,vfh,83.89
2022-03-13T13:20:00,vfh,108.53
2022-03-13T13:21:00,vfh,101.30
2022-03-13T13:22:00,vfh,71.13
2022-03-13T13:23:00,vfh,34.27
2022-03-13T13:24:00,vfh,69.10
2022-03-13T13:25:00,vfh,45.73
2022-03-13T13:26:00,vfh,45.73
2022-03-13T13:27:00,vfh,89.53
2022-03-13T13:28:00,vfh,62.89
2022-03-13T13:29:00,vfh,80.17
2022-03-13T13:30:00,vfh,71.11
2022-03-13T13:31:00,vfh,77.74
2022-03-13T13:32:00,vfh,77.91
2022-03-13T13:33:00,vfh,45.83
2022-03-13T13:34:00,vfh,86.49
2022-03-13T13:35:00,vfh,93.82
2022-03-13T13:36:00,vfh,63.19
2022-03-13T13:37:00,vfh,52.35
2022-03-13T13:38:00,vfh,54.70
2022-03-13T13:39:00,vfh,60.96
2022-03-13T13:40:00,vfh,77.02
2022-03-13T13:41:00,vfh,104.36
2022-03-13T13:42:00,vfh,91.83
2022-03-13T13:43:00,vfh,100.50
2022-03-13T13:44:00,vfh,81.85
2022-03-13T13:45:00,vfh,58.38
2022-03-13T13:46:00,vfh,49.33
2022-03-13T13:47:00,vfh,49.33
2022-03-13T13:48:00,vfh,83.96
2022-03-13T13:49:00,vfh,21.46
2022-03-13T13:50:00,vfh,21.46
2022-03-13T13:51:00,vfh,67.44
2022-03-13T13:52:00,vfh,83.24
2022-03-13T13:53:00,vfh,92.53
2022-03-13T13:54:00,vfh,81.05
2022-03-13T13:55:00,vfh,81.05
2022-03-13T13:56:00,vfh,16.99
2022-03-13T13:57:00,vfh,16.99
2022-03-13T13:58:00,vfh,70.47
2022-03-13T13:59:00,vfh,91.66
2022-03-13T14:00:00,vfh,66.69
2022-03-13T14:01:00,vfh,91.76
2022-03-13T14:02:00,vfh,91.76
2022-03-13T14:03:00,vfh,5.63
2022-03-13T14:04:00,vfh,26.21
2022-03-13T14:05:00,vfh,26.21
2022-03-13T14:06:00,vfh,67.82
2022-03-13T14:07:00,vfh,67.82
2022-03-13T14:08:00,vfh,86.00
2022-03-13T14:09:00,vfh,86.00
2022-03-13T14:10:00,vfh,86.25
2022-03-13T14:11:00,vfh,75.99
2022-03-13T14:12:00,vfh,85.46
2022-03-13T14:13:00,vfh,85.22
2022-03-13T14:14:00,vfh,94.41
2022-03-13T14:15:00,vfh,76.42
2022-03-13T14:16:00,vfh,53.53
2022-03-13T14:17:00,vfh,27.52
2022-03-13T14:18:00,vfh,78.20
2022-03-13T14:19:00,vfh,82.08
2022-03-13T14:20:00,vfh,100.40
2022-03-13T14:21:00,vfh,115.78
2022-03-13T14:22:00,vfh,118.51
2022-03-13T14:23:00,vfh,62.84
2022-03-13T14:24:00,vfh,57.45
2022-03-13T14:25:00,vfh,79.62
2022-03-13T14:26:00,vfh,53.07
2022-03-13T14:27:00,vfh,53.07
2022-03-13T14:28:00,vfh,84.62
2022-03-13T14:29:00,vfh,115.42
2022-03-13T14:30:00,vfh,77.99
2022-03-13T14:31:00,vfh,84.79
2022-03-13T14:32:00,vfh,37.30
2022-03-13T14:33:00,vfh,37.30
2022-03-13T14:34:00,vfh,68.08
2022-03-13T14:35:00,vfh,68.08
2022-03-13T14:36:00,vfh,81.87
2022-03-13T14:37:00,vfh,81.87
2022-03-13T14:38:00,vfh,23.07
2022-03-13T14:39:00,vfh,68.47
2022-03-13T14:40:00,vfh,68.47
2022-03-13T14:41:00,vfh,43.23
2022-03-13T14:42:00,vfh,43.23
2022-03-13T14:43:00,vfh,79.67
2022-03-13T14:44:00,vfh,79.67
2022-03-13T14:45:00,vfh,119.73
2022-03-13T14:46:00,vfh,106.91
2022-03-13T14:47:00,vfh,61.79
2022-03-13T14:48:00,vfh,35.31
2022-03-13T14:49:00,vfh,35.31
2022-03-13T14:50:00,vfh,110.83
2022-03-13T14:51:00,vfh,101.71
2022-03-13T14:52:00,vfh,66.70
2022-03-13T14:53:00,vfh,53.12
2022-03-13T14:54:00,vfh,80.52
2022-03-13T14:55:00,vfh,75.95
2022-03-13T14:56:00,vfh,75.95
2022-03-13T14:57:00,vfh,79.99
2022-03-13T14:58:00,vfh,79.99
2022-03-13T14:59:00,vfh,34.73
2022-03-13T15:00:00,vfh,34.73
2022-03-13T15:01:00,vfh,36.98
2022-03-13T15:02:00,vfh,36.98
2022-03-13T15:03:00,vfh,62.40
2022-03-13T15:04:00,vfh,62.40
2022-03-13T15:05:00,vfh,63.41
2022-03-13T15:06:00,vfh,63.41
2022-03-13T15:07:00,vfh,58.28
2022-03-13T15:08:00,vfh,39.64
2022-03-13T15:09:00,vfh,20.15
2022-03-13T15:10:00,vfh,16.09
2022-03-13T15:11:00,vfh,16.86
2022-03-13T15:12:00,vfh,16.86
2022-03-13T15:13:00,vfh,43.64
2022-03-13T15:14:00,vfh,68.80
2022-03-13T15:15:00,vfh,68.80
2022-03-13T15:16:00,vfh,87.20
2022-03-13T15:17:00,vfh,96.61
2022-03-13T15:18:00,vfh,111.70
2022-03-13T15:19:00,vfh,72.08
2022-03-13T15:20:00,vfh,56.54
2022-03-13T15:21:00,vfh,74.56
2022-03-13T15:22:00,vfh,74.56
2022-03-13T15:23:00,vfh,13.22
2022-03-13T15:24:00,vfh,14.33
2022-03-13T15:25:00,vfh,51.55
2022-03-13T15:26:00,vfh,72.34
2022-03-13T15:27:00,vfh,89.72
2022-03-13T15:28:00,vfh,89.72
2022-03-13T15:29:00,vfh,66.80
2022-03-13T15:30:00,vfh,99.75
2022-03-13T15:31:00,vfh,89.20
2022-03-13T15:32:00,vfh,35.31
2022-03-13T15:33:00,vfh,76.39
2022-03-13T15:34:00,vfh,46.15
2022-03-13T15:35:00,vfh,72.46
2022-03-13T15:36:00,vfh,108.16
2022-03-13T15:37:00,vfh,85.24
2022-03-13T15:38:00,vfh,76.75
2022-03-13T15:39:00,vfh,24.66
2022-03-13T15:40:00,vfh,25.37
2022-03-13T15:41:00,vfh,67.36
2022-03-13T15:42:00,vfh,52.67
2022-03-13T15:43:00,vfh,52.67
2022-03-13T15:44:00,vfh,49.91
2022-03-13T15:45:00,vfh,49.91
2022-03-13T15:46:00,vfh,31.04
2022-03-13T15:47:00,vfh,31.04
2022-03-13T15:48:00,vfh,36.35
2022-03-13T15:49:00,vfh,36.35
2022-03-13T15:50:00,vfh,105.35
2022-03-13T15:51:00,vfh,105.35
2022-03-13T15:52:00,vfh,63.73
2022-03-13T15:53:00,vfh,63.73
2022-03-13T15:54:00,vfh,94.16
2022-03-13T15:55:00,vfh,65.43
2022-03-13T15:56:00,vfh,94.07
2022-03-13T15:57:00,vfh,86.23
2022-03-13T15:58:00,vfh,72.87
2022-03-13T15:59:00,vfh,72.80
2022-03-13T16:00:00,vfh,71.65
2022-03-13T16:01:00,vfh,72.34
2022-03-13T16:02:00,vfh,48.04
2022-03-13T16:03:00,vfh,48.04
2022-03-13T16:04:00,vfh,11.50
2022-03-13T16:05:00,vfh,44.33
2022-03-13T16:06:00,vfh,44.33
2022-03-13T16:07:00,vfh,93.99
2022-03-13T16:08:00,vfh,93.99
2022-03-13T16:09:00,vfh,71.04
2022-03-13T16:10:00,vfh,43.16
2022-03-13T16:11:00,vfh,71.38
2022-03-13T16:12:00,vfh,67.59
2022-03-13T16:13:00,vfh,96.51
2022-03-13T16:14:00,vfh,119.01
2022-03-13T16:15:00,vfh,65.85
2022-03-13T16:16:00,vfh,57.84
2022-03-13T16:17:00,vfh,55.07
2022-03-13T16:18:00,vfh,55.07
2022-03-13T16:19:00,vfh,43.72
2022-03-13T16:20:00,vfh,74.76
2022-03-13T16:21:00,vfh,74.76
2022-03-13T16:22:00,vfh,15.37
2022-03-13T16:23:00,vfh,64.43
2022-03-13T16:24:00,vfh,39.16
2022-03-13T16:25:00,vfh,39.16
2022-03-13T16:26:00,vfh,62.15
2022-03-13T16:27:00,vfh,42.66
2022-03-13T16:28:00,vfh,35.46
2022-03-13T16:29:00,vfh,35.46
2022-03-13T16:30:00,vfh,103.10
2022-03-13T16:31:00,vfh,103.10
2022-03-13T16:32:00,vfh,54.30
2022-03-13T16:33:00,vfh,54.30
2022-03-13T16:34:00,vfh,103.10
2022-03-13T16:35:00,vfh,103.10
2022-03-13T16:36:00,vfh,53.46
2022-03-13T16:37:00,vfh,81.48
2022-03-13T16:38:00,vfh,81.48
2022-03-13T16:39:00,vfh,31.16
2022-03-13T16:40:00,vfh,90.51
2022-03-13T16:41:00,vfh,90.51
2022-03-13T16:42:00,vfh,104.48
2022-03-13T16:43:00,vfh,95.21
2022-03-13T16:44:00,vfh,59.26
2022-03-13T16:45:00,vfh,43.72
2022-03-13T16:46:00,vfh,30.55
2022-03-13T16:47:00,vfh,34.80
2022-03-13T16:48:00,vfh,59.74
2022-03-13T16:49:00,vfh,50.45
2022-03-13T16:50:00,vfh,66.89
2022-03-13T16:51:00,vfh,69.86
2022-03-13T16:52:00,vfh,51.06
2022-03-13T16:53:00,vfh,47.79
2022-03-13T16:54:00,vfh,44.13
2022-03-13T16:55:00,vfh,41.80
2022-03-13T16:56:00,vfh,41.80
2022-03-13T16:57:00,vfh,117.12
2022-03-13T16:58:00,vfh,117.29
2022-03-13T16:59:00,vfh,118.05
2022-03-13T17:00:00,vfh,108.44
2022-03-13T17:01:00,vfh,110.71
2022-03-13T17:02:00,vfh,115.83
2022-03-13T17:03:00,vfh,53.92
2022-03-13T17:04:00,vfh,53.92
2022-03-13T17:05:00,vfh,83.33
2022-03-13T17:06:00,vfh,83.33
2022-03-13T17:07:00,vfh,84.27
2022-03-13T17:08:00,vfh,84.27
2022-03-13T17:09:00,vfh,19.78
2022-03-13T17:10:00,vfh,61.09
2022-03-13T17:11:00,vfh,71.98
2022-03-13T17:12:00,vfh,71.98
2022-03-13T17:13:00,vfh,66.76
2022-03-13T17:14:00,vfh,66.00
2022-03-13T17:15:00,vfh,66.00
2022-03-13T17:16:00,vfh,17.93
2022-03-13T17:17:00,vfh,71.52
2022-03-13T17:18:00,vfh,67.34
2022-03-13T17:19:00,vfh,7.02
2022-03-13T17:20:00,vfh,116.59
2022-03-13T17:21:00,vfh,116.59
2022-03-13T17:22:00,vfh,66.81
2022-03-13T17:23:00,vfh,45.27
2022-03-13T17:24:00,vfh,80.03
2022-03-13T17:25:00,vfh,59.99
2022-03-13T17:26:00,vfh,61.98
2022-03-13T17:27:00,vfh,41.43
2022-03-13T17:28:00,vfh,41.43
2022-03-13T17:29:00,vfh,25.39
2022-03-13T17:30:00,vfh,108.26
2022-03-13T17:31:00,vfh,108.26
2022-03-13T17:32:00,vfh,14.27
2022-03-13T17:33:00,vfh,14.27
2022-03-13T17:34:00,vfh,71.73
2022-03-13T17:35:00,vfh,34.84
2022-03-13T17:36:00,vfh,21.06
2022-03-13T17:37:00,vfh,49.48
2022-03-13T17:38:00,vfh,91.45
2022-03-13T17:39:00,vfh,91.45
2022-03-13T17:40:00,vfh,18.30
2022-03-13T17:41:00,vfh,17.98
2022-03-13T17:42:00,vfh,79.27
2022-03-13T17:43:00,vfh,106.02
2022-03-13T17:44:00,vfh,99.79
2022-03-13T17:45:00,vfh,99.79
2022-03-13T17:46:00,vfh,24.58
2022-03-13T17:47:00,vfh,24.58
2022-03-13T17:48:00,vfh,36.84
2022-03-13T17:49:00,vfh,36.84
2022-03-13T17:50:00,vfh,57.23
2022-03-13T17:51:00,vfh,57.23
2022-03-13T17:52:00,vfh,104.24
2022-03-13T17:53:00,vfh,104.24
2022-03-13T17:54:00,vfh,109.57
2022-03-13T17:55:00,vfh,53.93
2022-03-13T17:56:00,vfh,35.85
2022-03-13T17:57:00,vfh,69.60
2022-03-13T17:58:00,vfh,48.40
2022-03-13T17:59:00,vfh,107.83
2022-03-13T18:00:00,vfh,107.89
2022-03-13T18:01:00,vfh,89.62
2022-03-13T18:02:00,vfh,75.51
2022-03-13T18:03:00,vfh,60.35
2022-03-13T18:04:00,vfh,65.44
2022-03-13T18:05:00,vfh,43.06
2022-03-13T18:06:00,vfh,43.06
2022-03-13T18:07:00,vfh,45.57
2022-03-13T18:08:00,vfh,55.92
2022-03-13T18:09:00,vfh,75.12
2022-03-13T18:10:00,vfh,82.62
2022-03-13T18:11:00,vfh,41.52
2022-03-13T18:12:00,vfh,41.52
2022-03-13T18:13:00,vfh,89.06
2022-03-13T18:14:00,vfh,66.77
2022-03-13T18:15:00,vfh,65.58
2022-03-13T18:16:00,vfh,65.58
2022-03-13T18:17:00,vfh,17.99
2022-03-13T18:18:00,vfh,17.99
2022-03-13T18:19:00,vfh,56.18
2022-03-13T18:20:00,vfh,56.18
2022-03-13T18:21:00,vfh,41.15
2022-03-13T18:22:00,vfh,38.12
2022-03-13T18:23:00,vfh,67.41
2022-03-13T18:24:00,vfh,104.17
2022-03-13T18:25:00,vfh,92.97
2022-03-13T18:26:00,vfh,73.89
2022-03-13T18:27:00,vfh,40.77
2022-03-13T18:28:00,vfh,40.77
2022-03-13T18:29:00,vfh,101.30
2022-03-13T18:30:00,vfh,101.30
2022-03-13T18:31:00,vfh,21.87
2022-03-13T18:32:00,vfh,77.66
2022-03-13T18:33:00,vfh,98.11
2022-03-13T18:34:00,vfh,70.97
2022-03-13T18:35:00,vfh,59.77
2022-03-13T18:36:00,vfh,93.98
2022-03-13T18:37:00,vfh,104.94
2022-03-13T18:38:00,vfh,76.51
2022-03-13T18:39:00,vfh,90.74
2022-03-13T18:40:00,vfh,79.67
2022-03-13T18:41:00,vfh,70.08
2022-03-13T18:42:00,vfh,67.53
2022-03-13T18:43:00,vfh,84.32
2022-03-13T18:44:00,vfh,72.66
2022-03-13T18:45:00,vfh,88.50
2022-03-13T18:46:00,vfh,51.34
2022-03-13T18:47:00,vfh,48.39
2022-03-13T18:48:00,vfh,43.35
2022-03-13T18:49:00,vfh,43.35
2022-03-13T18:50:00,vfh,97.39
2022-03-13T18:51:00,vfh,97.39
2022-03-13T18:52:00,vfh,60.65
2022-03-13T18:53:00,vfh,60.65
2022-03-13T18:54:00,vfh,102.71
2022-03-13T18:55:00,vfh,55.46
2022-03-13T18:56:00,vfh,123.97
2022-03-13T18:57:00,vfh,123.97
2022-03-13T18:58:00,vfh,59.32
2022-03-13T18:59:00,vfh,59.32
2022-03-13T19:00:00,vfh,9.80
2022-03-13T19:01:00,vfh,9.80
2022-03-13T19:02:00,vfh,46.87
2022-03-13T19:03:00,vfh,46.87
2022-03-13T19:04:00,vfh,42.93
2022-03-13T19:05:00,vfh,79.51
2022-03-13T19:06:00,vfh,119.67
2022-03-13T19:07:00,vfh,117.84
2022-03-13T19:08:00,vfh,117.84
2022-03-13T19:09:00,vfh,80.50
2022-03-13T19:10:00,vfh,126.11
2022-03-13T19:11:00,vfh,69.12
2022-03-13T19:12:00,vfh,69.12
2022-03-13T19:13:00,vfh,43.22
2022-03-13T19:14:00,vfh,70.26
2022-03-13T19:15:00,vfh,70.26
2022-03-13T19:16:00,vfh,65.81
2022-03-13T19:17:00,vfh,6.87
2022-03-13T19:18:00,vfh,6.87
2022-03-13T19:19:00,vfh,77.09
2022-03-13T19:20:00,vfh,77.09
2022-03-13T19:21:00,vfh,104.11
2022-03-13T19:22:00,vfh,91.01
2022-03-13T19:23:00,vfh,71.20
2022-03-13T19:24:00,vfh,56.41
2022-03-13T19:25:00,vfh,19.92
2022-03-13T19:26:00,vfh,12.99
2022-03-13T19:27:00,vfh,38.30
2022-03-13T19:28:00,vfh,79.64
2022-03-13T19:29:00,vfh,72.95
2022-03-13T19:30:00,vfh,72.95
2022-03-13T19:31:00,vfh,82.97
2022-03-13T19:32:00,vfh,82.97
2022-03-13T19:33:00,vfh,88.24
2022-03-13T19:34:00,vfh,88.24
2022-03-13T19:35:00,vfh,52.93
2022-03-13T19:36:00,vfh,102.82
2022-03-13T19:37:00,vfh,102.82
2022-03-13T19:38:00,vfh,97.93
2022-03-13T19:39:00,vfh,48.69
2022-03-13T19:40:00,vfh,48.69
2022-03-13T19:41:00,vfh,62.65
2022-03-13T19:42:00,vfh,30.70
2022-03-13T19:43:00,vfh,29.97
2022-03-13T19:44:00,vfh,29.97
2022-03-13T19:45:00,vfh,75.20
2022-03-13T19:46:00,vfh,79.66
2022-03-13T19:47:00,vfh,82.35
2022-03-13T19:48:00,vfh,82.86
2022-03-13T19:49:00,vfh,100.72
2022-03-13T19:50:00,vfh,76.66
2022-03-13T19:51:00,vfh,76.66
2022-03-13T19:52:00,vfh,72.82
2022-03-13T19:53:00,vfh,72.82
2022-03-13T19:54:00,vfh,40.02
2022-03-13T19:55:00,vfh,43.75
2022-03-13T19:56:00,vfh,98.59
2022-03-13T19:57:00,vfh,78.93
2022-03-13T19:58:00,vfh,78.93
2022-03-13T19:59:00,vfh,88.81
2022-03-13T20:00:00,vfh,88.81
2022-03-13T20:01:00,vfh,127.30
2022-03-13T20:02:00,vfh,127.30
2022-03-13T20:03:00,vfh,67.02
2022-03-13T20:04:00,vfh,85.49
2022-03-13T20:05:00,vfh,85.49
2022-03-13T20:06:00,vfh,103.07
2022-03-13T20:07:00,vfh,102.79
2022-03-13T20:08:00,vfh,69.43
2022-03-13T20:09:00,vfh,69.43
2022-03-13T20:10:00,vfh,57.56
2022-03-13T20:11:00,vfh,54.67
2022-03-13T20:12:00,vfh,54.67
2022-03-13T20:13:00,vfh,37.57
2022-03-13T20:14:00,vfh,37.57
2022-03-13T20:15:00,vfh,24.80
2022-03-13T20:16:00,vfh,24.80
2022-03-13T20:17:00,vfh,91.10
2022-03-13T20:18:00,vfh,91.10
2022-03-13T20:19:00,vfh,36.66
2022-03-13T20:20:00,vfh,36.66
2022-03-13T20:21:00,vfh,80.42
2022-03-13T20:22:00,vfh,80.42
2022-03-13T20:23:00,vfh,50.10
2022-03-13T20:24:00,vfh,50.10
2022-03-13T20:25:00,vfh,41.87
2022-03-13T20:26:00,vfh,114.71
2022-03-13T20:27:00,vfh,114.71
2022-03-13T20:28:00,vfh,57.81
2022-03-13T20:29:00,vfh,57.81
2022-03-13T20:30:00,vfh,99.34
2022-03-13T20:31:00,vfh,99.34
2022-03-13T20:32:00,vfh,48.46
2022-03-13T20:33:00,vfh,112.75
2022-03-13T20:34:00,vfh,89.80
2022-03-13T20:35:00,vfh,100.57
2022-03-13T20:36:00,vfh,84.02
2022-03-13T20:37:00,vfh,60.29
2022-03-13T20:38:00,vfh,60.29
2022-03-13T20:39:00,vfh,118.02
2022-03-13T20:40:00,vfh,67.30
2022-03-13T20:41:00,vfh,47.98
2022-03-13T20:42:00,vfh,74.71
2022-03-13T20:43:00,vfh,31.88
2022-03-13T20:44:00,vfh,31.88
2022-03-13T20:45:00,vfh,42.90
2022-03-13T20:46:00,vfh,42.90
2022-03-13T20:47:00,vfh,44.67
2022-03-13T20:48:00,vfh,44.67
2022-03-13T20:49:00,vfh,53.72
2022-03-13T20:50:00,vfh,65.94
2022-03-13T20:51:00,vfh,52.60
2022-03-13T20:52:00,vfh,59.52
2022-03-13T20:53:00,vfh,43.48
2022-03-13T20:54:00,vfh,43.48
2022-03-13T20:55:00,vfh,41.40
2022-03-13T20:56:00,vfh,41.40
2022-03-13T20:57:00,vfh,58.68
2022-03-13T20:58:00,vfh,65.42
2022-03-13T20:59:00,vfh,41.64
2022-03-13T21:00:00,vfh,83.46
2022-03-13T21:01:00,vfh,48.55
2022-03-13T21:02:00,vfh,48.55
2022-03-13T21:03:00,vfh,79.89
2022-03-13T21:04:00,vfh,53.55
2022-03-13T21:05:00,vfh,28.95
2022-03-13T21:06:00,vfh,28.95
2022-03-13T21:07:00,vfh,73.32
2022-03-13T21:08:00,vfh,73.19
2022-03-13T21:09:00,vfh,94.26
2022-03-13T21:10:00,vfh,48.55
2022-03-13T21:11:00,vfh,78.34
2022-03-13T21:12:00,vfh,64.19
2022-03-13T21:13:00,vfh,57.33
2022-03-13T21:14:00,vfh,67.49
2022-03-13T21:15:00,vfh,75.06
2022-03-13T21:16:00,vfh,81.07
2022-03-13T21:17:00,vfh,75.21
2022-03-13T21:18:00,vfh,84.63
2022-03-13T21:19:00,vfh,84.63
2022-03-13T21:20:00,vfh,6.95
2022-03-13T21:21:00,vfh,6.95
2022-03-13T21:22:00,vfh,33.04
2022-03-13T21:23:00,vfh,92.21
2022-03-13T21:24:00,vfh,92.21
2022-03-13T21:25:00,vfh,55.07
2022-03-13T21:26:00,vfh,55.07
2022-03-13T21:27:00,vfh,100.47
2022-03-13T21:28:00,vfh,100.47
2022-03-13T21:29:00,vfh,75.28
2022-03-13T21:30:00,vfh,75.28
2022-03-13T21:31:00,vfh,106.45
2022-03-13T21:32:00,vfh,106.45
2022-03-13T21:33:00,vfh,95.43
2022-03-13T21:34:00,vfh,37.52
2022-03-13T21:35:00,vfh,46.52
2022-03-13T21:36:00,vfh,76.62
2022-03-13T21:37:00,vfh,117.95
2022-03-13T21:38:00,vfh,99.20
2022-03-13T21:39:00,vfh,43.97
2022-03-13T21:40:00,vfh,59.95
2022-03-13T21:41:00,vfh,99.04
2022-03-13T21:42:00,vfh,99.04
2022-03-13T21:43:00,vfh,47.62
2022-03-13T21:44:00,vfh,47.62
2022-03-13T21:45:00,vfh,77.43
2022-03-13T21:46:00,vfh,63.18
2022-03-13T21:47:00,vfh,67.46
2022-03-13T21:48:00,vfh,22.35
2022-03-13T21:49:00,vfh,22.35
2022-03-13T21:50:00,vfh,62.98
2022-03-13T21:51:00,vfh,62.98
2022-03-13T21:52:00,vfh,63.85
2022-03-13T21:53:00,vfh,63.85
2022-03-13T21:54:00,vfh,38.28
2022-03-13T21:55:00,vfh,52.68
2022-03-13T21:56:00,vfh,52.39
2022-03-13T21:57:00,vfh,20.91
2022-03-13T21:58:00,vfh,69.62
2022-03-13T21:59:00,vfh,51.51
2022-03-13T22:00:00,vfh,99.72
2022-03-13T22:01:00,vfh,115.52
2022-03-13T22:02:00,vfh,94.26
2022-03-13T22:03:00,vfh,39.75
2022-03-13T22:04:00,vfh,37.99
2022-03-13T22:05:00,vfh,96.70
2022-03-13T22:06:00,vfh,96.70
2022-03-13T22:07:00,vfh,90.66
2022-03-13T22:08:00,vfh,90.66
2022-03-13T22:09:00,vfh,104.01
2022-03-13T22:10:00,vfh,104.01
2022-03-13T22:11:00,vfh,77.78
2022-03-13T22:12:00,vfh,77.78
2022-03-13T22:13:00,vfh,115.36
2022-03-13T22:14:00,vfh,115.36
2022-03-13T22:15:00,vfh,74.43
2022-03-13T22:16:00,vfh,97.56
2022-03-13T22:17:00,vfh,97.56
2022-03-13T22:18:00,vfh,101.85
2022-03-13T22:19:00,vfh,96.42
2022-03-13T22:20:00,vfh,34.66
2022-03-13T22:21:00,vfh,34.66
2022-03-13T22:22:00,vfh,57.16
2022-03-13T22:23:00,vfh,57.41
2022-03-13T22:24:00,vfh,56.01
2022-03-13T22:25:00,vfh,49.67
2022-03-13T22:26:00,vfh,42.58
2022-03-13T22:27:00,vfh,21.69
2022-03-13T22:28:00,vfh,21.69
2022-03-13T22:29:00,vfh,57.00
2022-03-13T22:30:00,vfh,57.00
2022-03-13T22:31:00,vfh,80.47
2022-03-13T22:32:00,vfh,84.59
2022-03-13T22:33:00,vfh,109.80
2022-03-13T22:34:00,vfh,89.92
2022-03-13T22:35:00,vfh,89.46
2022-03-13T22:36:00,vfh,96.29
2022-03-13T22:37:00,vfh,70.00
2022-03-13T22:38:00,vfh,75.38
2022-03-13T22:39:00,vfh,69.59
2022-03-13T22:40:00,vfh,31.94
2022-03-13T22:41:00,vfh,13.24
2022-03-13T22:42:00,vfh,51.95
2022-03-13T22:43:00,vfh,50.84
2022-03-13T22:44:00,vfh,11.57
2022-03-13T22:45:00,vfh,11.57
2022-03-13T22:46:00,vfh,24.95
2022-03-13T22:47:00,vfh,24.95
2022-03-13T22:48:00,vfh,75.19
2022-03-13T22:49:00,vfh,75.19
2022-03-13T22:50:00,vfh,16.21
2022-03-13T22:51:00,vfh,16.21
2022-03-13T22:52:00,vfh,47.98
2022-03-13T22:53:00,vfh,47.98
2022-03-13T22:54:00,vfh,48.14
2022-03-13T22:55:00,vfh,20.59
2022-03-13T22:56:00,vfh,76.52
2022-03-13T22:57:00,vfh,117.75
2022-03-13T22:58:00,vfh,108.75
2022-03-13T22:59:00,vfh,63.07
2022-03-13T23:00:00,vfh,70.53
2022-03-13T23:01:00,vfh,76.09
2022-03-13T23:02:00,vfh,68.44
2022-03-13T23:03:00,vfh,61.71
2022-03-13T23:04:00,vfh,59.51
2022-03-13T23:05:00,vfh,53.04
2022-03-13T23:06:00,vfh,52.17
2022-03-13T23:07:00,vfh,100.73
2022-03-13T23:08:00,vfh,112.42
2022-03-13T23:09:00,vfh,58.41
2022-03-13T23:10:00,vfh,58.41
2022-03-13T23:11:00,vfh,46.57
