#datetime,building,power
2022-10-31T20:52:00,pth,14.40
2022-10-31T20:54:00,pth,14.40
2022-10-31T20:56:00,pth,14.40
2022-10-31T20:58:00,pth,14.40
2022-10-31T21:00:00,pth,14.41
2022-10-31T21:02:00,pth,3.60
2022-10-31T21:03:00,pth,7.20
2022-10-31T21:05:00,pth,9.60
2022-10-31T21:07:00,pth,2.40
2022-10-31T21:09:00,pth,2.40
2022-10-31T21:11:00,pth,3.60
2022-10-31T21:13:00,pth,3.60
2022-10-31T21:15:00,pth,2.40
2022-10-31T21:17:00,pth,3.60
2022-10-31T21:18:00,pth,1.20
2022-10-31T21:20:00,pth,2.40
2022-10-31T21:22:00,pth,2.40
2022-10-31T21:24:00,pth,3.60
2022-10-31T21:26:00,pth,3.60
2022-10-31T21:27:00,pth,1.20
2022-10-31T21:28:00,pth,1.19
2022-10-31T21:30:00,pth,2.40
2022-10-31T21:32:00,pth,2.40
2022-10-31T21:33:00,pth,1.20
2022-10-31T21:35:00,pth,3.60
2022-10-31T21:36:00,pth,1.20
2022-10-31T21:38:00,pth,3.60
2022-10-31T21:39:00,pth,1.20
2022-10-31T21:41:00,pth,2.40
2022-10-31T21:43:00,pth,3.60
2022-10-31T21:45:00,pth,2.40
2022-10-31T21:46:00,pth,1.20
2022-10-31T21:48:00,pth,2.40
2022-10-31T21:50:00,pth,2.40
2022-10-31T21:52:00,pth,3.60
2022-10-31T21:54:00,pth,2.40
2022-10-31T21:55:00,pth,1.19
2022-10-31T21:57:00,pth,3.60
2022-10-31T21:58:00,pth,1.20
2022-10-31T22:00:00,pth,3.60
2022-10-31T22:01:00,pth,1.20
2022-10-31T22:03:00,pth,2.40
2022-10-31T22:05:00,pth,2.40
2022-10-31T22:06:00,pth,2.40
2022-10-31T22:08:00,pth,3.60
2022-10-31T22:10:00,pth,4.80
2022-10-31T22:12:00,pth,3.60
2022-10-31T22:13:00,pth,1.19
2022-10-31T22:15:00,pth,1.20
2022-10-31T22:16:00,pth,1.20
2022-10-31T22:18:00,pth,2.40
2022-10-31T22:20:00,pth,2.40
2022-10-31T22:22:00,pth,3.60
2022-10-31T22:23:00,pth,1.20
2022-10-31T22:25:00,pth,2.40
2022-10-31T22:27:00,pth,2.40
2022-10-31T22:29:00,pth,2.40
2022-10-31T22:30:00,pth,1.20
2022-10-31T22:32:00,pth,2.40
2022-10-31T22:33:00,pth,1.20
2022-10-31T22:35:00,pth,3.60
2022-10-31T22:37:00,pth,2.40
2022-10-31T22:38:00,pth,2.40
2022-10-31T22:40:00,pth,2.40
2022-10-31T22:42:00,pth,2.40
2022-10-31T22:44:00,pth,2.40
2022-10-31T22:46:00,pth,2.40
2022-10-31T22:48:00,pth,2.40
2022-10-31T22:49:00,pth,1.20
2022-10-31T22:51:00,pth,2.40
2022-10-31T22:53:00,pth,3.60
2022-10-31T22:54:00,pth,1.19
2022-10-31T22:55:00,pth,1.20
2022-10-31T22:57:00,pth,3.60
2022-10-31T22:59:00,pth,2.40
2022-10-31T23:01:00,pth,2.40
2022-10-31T23:02:00,pth,1.20
2022-10-31T23:04:00,pth,2.40
2022-10-31T23:06:00,pth,2.40
2022-10-31T23:08:00,pth,3.60
2022-10-31T23:10:00,pth,1.20
2022-10-31T23:12:00,pth,2.40
2022-10-31T23:13:00,pth,1.20
2022-10-31T23:15:00,pth,2.40
2022-10-31T23:17:00,pth,2.40
2022-10-31T23:19:00,pth,2.40
2022-10-31T23:21:00,pth,3.60
2022-10-31T23:23:00,pth,2.40
2022-10-31T23:25:00,pth,2.40
2022-10-31T23:27:00,pth,2.40
2022-10-31T23:29:00,pth,2.40
2022-10-31T23:30:00,pth,2.40
2022-10-31T23:32:00,pth,2.40
2022-10-31T23:34:00,pth,3.60
2022-10-31T23:36:00,pth,3.60
2022-10-31T23:38:00,pth,2.40
2022-10-31T23:39:00,pth,2.40
2022-10-31T23:40:00,pth,1.20
2022-10-31T23:42:00,pth,2.40
2022-10-31T23:44:00,pth,3.60
2022-10-31T23:46:00,pth,2.40
2022-10-31T23:48:00,pth,3.60
2022-10-31T23:49:00,pth,1.20
2022-10-31T23:51:00,pth,2.40
2022-10-31T23:53:00,pth,3.60
2022-10-31T23:55:00,pth,3.60
2022-10-31T23:56:00,pth,1.20
2022-10-31T23:58:00,pth,3.60
