#datetime,building,power
2023-08-22T11:39:00,prt,71.51
2023-08-22T11:40:00,prt,65.47
2023-08-22T11:41:00,prt,64.37
2023-08-22T11:42:00,prt,61.64
2023-08-22T11:43:00,prt,62.26
2023-08-22T11:44:00,prt,56.28
2023-08-22T11:45:00,prt,55.11
2023-08-22T11:46:00,prt,61.84
2023-08-22T11:47:00,prt,61.97
2023-08-22T11:48:00,prt,58.29
2023-08-22T11:49:00,prt,58.05
2023-08-22T11:50:00,prt,56.36
2023-08-22T11:51:00,prt,56.01
2023-08-22T11:52:00,prt,56.38
2023-08-22T11:53:00,prt,57.20
2023-08-22T11:54:00,prt,55.08
2023-08-22T11:55:00,prt,61.17
2023-08-22T11:56:00,prt,59.98
2023-08-22T11:57:00,prt,63.37
2023-08-22T11:58:00,prt,68.40
2023-08-22T11:59:00,prt,68.85
2023-08-22T12:00:00,prt,78.60
2023-08-22T12:01:00,prt,94.20
2023-08-22T12:02:00,prt,95.98
2023-08-22T12:03:00,prt,105.48
2023-08-22T12:04:00,prt,67.13
2023-08-22T12:05:00,prt,76.26
2023-08-22T12:06:00,prt,74.55
2023-08-22T12:07:00,prt,61.74
2023-08-22T12:08:00,prt,70.92
2023-08-22T12:09:00,prt,80.75
2023-08-22T12:10:00,prt,80.89
2023-08-22T12:11:00,prt,90.60
2023-08-22T12:12:00,prt,105.69
2023-08-22T12:13:00,prt,105.06
2023-08-22T12:14:00,prt,113.69
2023-08-22T12:15:00,prt,117.63
2023-08-22T12:16:00,prt,111.64
2023-08-22T12:17:00,prt,99.93
2023-08-22T12:18:00,prt,71.53
2023-08-22T12:19:00,prt,58.97
2023-08-22T12:20:00,prt,58.92
2023-08-22T12:21:00,prt,66.00
2023-08-22T12:22:00,prt,68.23
2023-08-22T12:23:00,prt,68.53
2023-08-22T12:24:00,prt,77.18
2023-08-22T12:25:00,prt,73.97
2023-08-22T12:26:00,prt,73.94
2023-08-22T12:27:00,prt,68.28
2023-08-22T12:28:00,prt,67.02
2023-08-22T12:29:00,prt,59.32
2023-08-22T12:30:00,prt,59.98
2023-08-22T12:31:00,prt,59.91
2023-08-22T12:32:00,prt,69.02
2023-08-22T12:33:00,prt,68.83
2023-08-22T12:34:00,prt,65.62
2023-08-22T12:35:00,prt,62.96
2023-08-22T12:36:00,prt,58.59
2023-08-22T12:37:00,prt,59.13
2023-08-22T12:38:00,prt,75.32
2023-08-22T12:39:00,prt,73.74
2023-08-22T12:40:00,prt,72.59
2023-08-22T12:41:00,prt,70.51
2023-08-22T12:42:00,prt,69.56
2023-08-22T12:43:00,prt,70.22
2023-08-22T12:44:00,prt,98.01
2023-08-22T12:45:00,prt,81.25
2023-08-22T12:46:00,prt,76.91
2023-08-22T12:47:00,prt,76.46
2023-08-22T12:48:00,prt,76.74
2023-08-22T12:49:00,prt,76.60
2023-08-22T12:50:00,prt,77.37
2023-08-22T12:51:00,prt,77.03
2023-08-22T12:52:00,prt,70.26
2023-08-22T12:53:00,prt,70.77
2023-08-22T12:54:00,prt,79.98
2023-08-22T12:55:00,prt,79.17
2023-08-22T12:56:00,prt,69.34
2023-08-22T12:57:00,prt,70.52
2023-08-22T12:58:00,prt,71.24
2023-08-22T12:59:00,prt,70.24
2023-08-22T13:00:00,prt,69.63
2023-08-22T13:01:00,prt,70.18
2023-08-22T13:02:00,prt,70.65
2023-08-22T13:03:00,prt,74.79
2023-08-22T13:04:00,prt,82.12
2023-08-22T13:05:00,prt,80.12
2023-08-22T13:06:00,prt,80.54
2023-08-22T13:07:00,prt,90.60
2023-08-22T13:08:00,prt,91.70
2023-08-22T13:09:00,prt,92.04
2023-08-22T13:10:00,prt,83.35
2023-08-22T13:11:00,prt,81.03
2023-08-22T13:12:00,prt,81.11
2023-08-22T13:13:00,prt,81.94
2023-08-22T13:14:00,prt,87.91
2023-08-22T13:15:00,prt,78.48
2023-08-22T13:16:00,prt,80.14
2023-08-22T13:17:00,prt,72.60
2023-08-22T13:18:00,prt,70.85
2023-08-22T13:19:00,prt,69.01
2023-08-22T13:20:00,prt,67.34
2023-08-22T13:21:00,prt,67.91
2023-08-22T13:22:00,prt,68.61
2023-08-22T13:23:00,prt,59.66
2023-08-22T13:24:00,prt,65.01
2023-08-22T13:25:00,prt,69.42
2023-08-22T13:26:00,prt,67.76
2023-08-22T13:27:00,prt,69.11
2023-08-22T13:28:00,prt,71.80
2023-08-22T13:29:00,prt,78.46
2023-08-22T13:30:00,prt,85.31
2023-08-22T13:31:00,prt,82.61
2023-08-22T13:32:00,prt,79.84
2023-08-22T13:33:00,prt,81.27
2023-08-22T13:34:00,prt,80.71
2023-08-22T13:35:00,prt,87.52
2023-08-22T13:36:00,prt,66.19
2023-08-22T13:37:00,prt,67.02
2023-08-22T13:38:00,prt,64.99
2023-08-22T13:39:00,prt,73.19
2023-08-22T13:40:00,prt,75.56
2023-08-22T13:41:00,prt,83.93
2023-08-22T13:42:00,prt,87.64
2023-08-22T13:43:00,prt,91.24
2023-08-22T13:44:00,prt,91.45
2023-08-22T13:45:00,prt,97.18
2023-08-22T13:46:00,prt,102.69
2023-08-22T13:47:00,prt,101.42
2023-08-22T13:48:00,prt,101.29
2023-08-22T13:49:00,prt,91.10
2023-08-22T13:50:00,prt,80.95
2023-08-22T13:51:00,prt,70.72
2023-08-22T13:52:00,prt,78.54
2023-08-22T13:53:00,prt,80.29
2023-08-22T13:54:00,prt,92.97
2023-08-22T13:55:00,prt,100.37
2023-08-22T13:56:00,prt,100.88
2023-08-22T13:57:00,prt,86.40
2023-08-22T13:58:00,prt,87.42
2023-08-22T13:59:00,prt,87.77
2023-08-22T14:00:00,prt,82.09
2023-08-22T14:01:00,prt,78.57
2023-08-22T14:02:00,prt,77.40
2023-08-22T14:03:00,prt,77.61
2023-08-22T14:04:00,prt,77.60
2023-08-22T14:05:00,prt,81.31
2023-08-22T14:06:00,prt,85.56
2023-08-22T14:07:00,prt,77.28
2023-08-22T14:08:00,prt,72.14
2023-08-22T14:09:00,prt,71.90
2023-08-22T14:10:00,prt,73.56
2023-08-22T14:11:00,prt,73.05
2023-08-22T14:12:00,prt,75.13
2023-08-22T14:13:00,prt,73.76
2023-08-22T14:14:00,prt,80.86
2023-08-22T14:15:00,prt,80.65
2023-08-22T14:16:00,prt,101.97
2023-08-22T14:17:00,prt,87.37
2023-08-22T14:18:00,prt,82.42
2023-08-22T14:19:00,prt,90.17
2023-08-22T14:20:00,prt,94.47
2023-08-22T14:21:00,prt,91.73
2023-08-22T14:22:00,prt,82.01
2023-08-22T14:23:00,prt,81.10
2023-08-22T14:24:00,prt,81.44
2023-08-22T14:25:00,prt,87.05
2023-08-22T14:26:00,prt,93.27
2023-08-22T14:27:00,prt,96.90
2023-08-22T14:28:00,prt,86.85
2023-08-22T14:29:00,prt,75.82
2023-08-22T14:30:00,prt,76.50
2023-08-22T14:31:00,prt,75.00
2023-08-22T14:32:00,prt,74.52
2023-08-22T14:33:00,prt,76.63
2023-08-22T14:34:00,prt,84.33
2023-08-22T14:35:00,prt,96.91
2023-08-22T14:36:00,prt,99.26
2023-08-22T14:37:00,prt,106.82
2023-08-22T14:38:00,prt,105.05
2023-08-22T14:39:00,prt,102.22
2023-08-22T14:40:00,prt,102.20
2023-08-22T14:41:00,prt,92.09
2023-08-22T14:42:00,prt,86.31
2023-08-22T14:43:00,prt,79.59
2023-08-22T14:44:00,prt,72.29
2023-08-22T14:45:00,prt,79.27
2023-08-22T14:46:00,prt,74.78
2023-08-22T14:47:00,prt,80.40
2023-08-22T14:48:00,prt,87.78
2023-08-22T14:49:00,prt,83.56
2023-08-22T14:50:00,prt,81.22
2023-08-22T14:51:00,prt,81.07
2023-08-22T14:52:00,prt,78.23
2023-08-22T14:53:00,prt,87.93
2023-08-22T14:54:00,prt,83.46
2023-08-22T14:55:00,prt,83.87
2023-08-22T14:56:00,prt,81.09
2023-08-22T14:57:00,prt,79.63
2023-08-22T14:58:00,prt,85.85
2023-08-22T14:59:00,prt,79.17
2023-08-22T15:00:00,prt,81.31
2023-08-22T15:01:00,prt,80.91
2023-08-22T15:02:00,prt,81.89
2023-08-22T15:03:00,prt,83.48
2023-08-22T15:04:00,prt,80.54
2023-08-22T15:05:00,prt,82.63
2023-08-22T15:06:00,prt,79.25
2023-08-22T15:07:00,prt,80.85
2023-08-22T15:08:00,prt,89.98
2023-08-22T15:09:00,prt,85.47
2023-08-22T15:10:00,prt,80.06
2023-08-22T15:11:00,prt,90.11
2023-08-22T15:12:00,prt,92.99
2023-08-22T15:13:00,prt,93.27
2023-08-22T15:14:00,prt,88.48
2023-08-22T15:15:00,prt,84.94
2023-08-22T15:16:00,prt,80.88
2023-08-22T15:17:00,prt,76.52
2023-08-22T15:18:00,prt,89.17
2023-08-22T15:19:00,prt,91.81
2023-08-22T15:20:00,prt,86.67
2023-08-22T15:21:00,prt,83.93
2023-08-22T15:22:00,prt,86.55
2023-08-22T15:23:00,prt,87.34
2023-08-22T15:24:00,prt,88.82
2023-08-22T15:25:00,prt,86.96
2023-08-22T15:26:00,prt,82.80
2023-08-22T15:27:00,prt,78.62
2023-08-22T15:28:00,prt,85.49
2023-08-22T15:29:00,prt,93.14
2023-08-22T15:30:00,prt,90.81
2023-08-22T15:31:00,prt,73.47
2023-08-22T15:32:00,prt,72.15
2023-08-22T15:33:00,prt,74.63
2023-08-22T15:34:00,prt,73.74
2023-08-22T15:35:00,prt,72.46
2023-08-22T15:36:00,prt,74.42
2023-08-22T15:37:00,prt,79.31
2023-08-22T15:38:00,prt,81.10
2023-08-22T15:39:00,prt,94.48
2023-08-22T15:40:00,prt,91.64
2023-08-22T15:41:00,prt,84.12
2023-08-22T15:42:00,prt,97.82
2023-08-22T15:43:00,prt,88.23
2023-08-22T15:44:00,prt,88.37
2023-08-22T15:45:00,prt,84.12
2023-08-22T15:46:00,prt,84.94
2023-08-22T15:47:00,prt,84.45
2023-08-22T15:48:00,prt,87.98
2023-08-22T15:49:00,prt,78.81
2023-08-22T15:50:00,prt,87.77
2023-08-22T15:51:00,prt,92.12
2023-08-22T15:52:00,prt,85.87
2023-08-22T15:53:00,prt,86.48
2023-08-22T15:54:00,prt,86.02
2023-08-22T15:55:00,prt,88.54
2023-08-22T15:56:00,prt,89.59
2023-08-22T15:57:00,prt,89.82
2023-08-22T15:58:00,prt,86.81
2023-08-22T15:59:00,prt,77.11
2023-08-22T16:00:00,prt,76.16
2023-08-22T16:01:00,prt,90.91
2023-08-22T16:02:00,prt,84.06
2023-08-22T16:03:00,prt,88.19
2023-08-22T16:04:00,prt,89.73
2023-08-22T16:05:00,prt,88.20
2023-08-22T16:06:00,prt,83.75
2023-08-22T16:07:00,prt,93.01
2023-08-22T16:08:00,prt,94.68
2023-08-22T16:09:00,prt,96.20
2023-08-22T16:10:00,prt,94.80
2023-08-22T16:11:00,prt,93.88
2023-08-22T16:12:00,prt,81.46
2023-08-22T16:13:00,prt,77.44
2023-08-22T16:14:00,prt,63.02
2023-08-22T16:15:00,prt,69.20
2023-08-22T16:16:00,prt,67.84
2023-08-22T16:17:00,prt,67.62
2023-08-22T16:18:00,prt,65.35
2023-08-22T16:19:00,prt,73.80
2023-08-22T16:20:00,prt,73.82
2023-08-22T16:21:00,prt,75.67
2023-08-22T16:22:00,prt,91.00
2023-08-22T16:23:00,prt,82.95
2023-08-22T16:24:00,prt,82.10
2023-08-22T16:25:00,prt,90.80
2023-08-22T16:26:00,prt,92.41
2023-08-22T16:27:00,prt,92.69
2023-08-22T16:28:00,prt,92.55
2023-08-22T16:29:00,prt,96.25
2023-08-22T16:30:00,prt,98.53
2023-08-22T16:31:00,prt,81.41
2023-08-22T16:32:00,prt,80.85
2023-08-22T16:33:00,prt,76.86
2023-08-22T16:34:00,prt,72.90
2023-08-22T16:35:00,prt,77.11
2023-08-22T16:36:00,prt,75.14
2023-08-22T16:37:00,prt,75.05
2023-08-22T16:38:00,prt,74.54
2023-08-22T16:39:00,prt,83.39
2023-08-22T16:40:00,prt,82.58
2023-08-22T16:41:00,prt,83.07
2023-08-22T16:42:00,prt,77.66
2023-08-22T16:43:00,prt,92.74
2023-08-22T16:44:00,prt,87.39
2023-08-22T16:45:00,prt,76.96
2023-08-22T16:46:00,prt,76.41
2023-08-22T16:47:00,prt,69.05
2023-08-22T16:48:00,prt,69.07
2023-08-22T16:49:00,prt,69.11
2023-08-22T16:50:00,prt,74.31
2023-08-22T16:51:00,prt,72.37
2023-08-22T16:52:00,prt,72.17
2023-08-22T16:53:00,prt,85.88
2023-08-22T16:54:00,prt,83.01
2023-08-22T16:55:00,prt,82.72
2023-08-22T16:56:00,prt,93.01
2023-08-22T16:57:00,prt,92.93
2023-08-22T16:58:00,prt,92.37
2023-08-22T16:59:00,prt,89.46
2023-08-22T17:00:00,prt,85.25
2023-08-22T17:01:00,prt,69.96
2023-08-22T17:02:00,prt,68.60
2023-08-22T17:03:00,prt,77.37
2023-08-22T17:04:00,prt,87.00
2023-08-22T17:05:00,prt,80.44
2023-08-22T17:06:00,prt,78.14
2023-08-22T17:07:00,prt,79.58
2023-08-22T17:08:00,prt,78.09
2023-08-22T17:09:00,prt,78.63
2023-08-22T17:10:00,prt,79.00
2023-08-22T17:11:00,prt,78.51
2023-08-22T17:12:00,prt,79.66
2023-08-22T17:13:00,prt,74.19
2023-08-22T17:14:00,prt,80.80
2023-08-22T17:15:00,prt,78.73
2023-08-22T17:16:00,prt,69.65
2023-08-22T17:17:00,prt,73.40
2023-08-22T17:18:00,prt,72.61
2023-08-22T17:19:00,prt,72.74
2023-08-22T17:20:00,prt,72.69
2023-08-22T17:21:00,prt,71.67
2023-08-22T17:22:00,prt,72.78
2023-08-22T17:23:00,prt,78.61
2023-08-22T17:24:00,prt,76.36
2023-08-22T17:25:00,prt,83.53
2023-08-22T17:26:00,prt,76.61
2023-08-22T17:27:00,prt,75.78
2023-08-22T17:28:00,prt,75.48
2023-08-22T17:29:00,prt,77.06
2023-08-22T17:30:00,prt,79.59
2023-08-22T17:31:00,prt,79.40
2023-08-22T17:32:00,prt,93.01
2023-08-22T17:33:00,prt,71.28
2023-08-22T17:34:00,prt,70.64
2023-08-22T17:35:00,prt,78.27
2023-08-22T17:36:00,prt,70.69
2023-08-22T17:37:00,prt,72.40
2023-08-22T17:38:00,prt,72.59
2023-08-22T17:39:00,prt,67.10
2023-08-22T17:40:00,prt,66.69
2023-08-22T17:41:00,prt,66.52
2023-08-22T17:42:00,prt,74.42
2023-08-22T17:43:00,prt,70.43
2023-08-22T17:44:00,prt,75.80
2023-08-22T17:45:00,prt,67.40
2023-08-22T17:46:00,prt,65.45
2023-08-22T17:47:00,prt,68.54
2023-08-22T17:48:00,prt,63.94
2023-08-22T17:49:00,prt,67.49
2023-08-22T17:50:00,prt,61.51
2023-08-22T17:51:00,prt,56.27
2023-08-22T17:52:00,prt,57.98
2023-08-22T17:53:00,prt,64.32
2023-08-22T17:54:00,prt,61.90
2023-08-22T17:55:00,prt,64.18
2023-08-22T17:56:00,prt,70.81
2023-08-22T17:57:00,prt,69.47
2023-08-22T17:58:00,prt,63.73
2023-08-22T17:59:00,prt,63.74
2023-08-22T18:00:00,prt,60.61
2023-08-22T18:01:00,prt,69.39
2023-08-22T18:02:00,prt,69.69
2023-08-22T18:03:00,prt,80.12
2023-08-22T18:04:00,prt,82.16
2023-08-22T18:05:00,prt,81.95
2023-08-22T18:06:00,prt,73.75
2023-08-22T18:07:00,prt,86.88
2023-08-22T18:08:00,prt,81.99
2023-08-22T18:09:00,prt,76.87
2023-08-22T18:10:00,prt,76.89
2023-08-22T18:11:00,prt,57.76
2023-08-22T18:12:00,prt,64.28
2023-08-22T18:13:00,prt,63.88
2023-08-22T18:14:00,prt,58.59
2023-08-22T18:15:00,prt,56.00
2023-08-22T18:16:00,prt,64.49
2023-08-22T18:17:00,prt,64.83
2023-08-22T18:18:00,prt,65.98
2023-08-22T18:19:00,prt,66.27
2023-08-22T18:20:00,prt,65.11
2023-08-22T18:21:00,prt,56.67
2023-08-22T18:22:00,prt,62.95
2023-08-22T18:23:00,prt,62.61
2023-08-22T18:24:00,prt,58.76
2023-08-22T18:25:00,prt,60.82
2023-08-22T18:26:00,prt,62.02
2023-08-22T18:27:00,prt,68.86
2023-08-22T18:28:00,prt,63.13
2023-08-22T18:29:00,prt,75.21
2023-08-22T18:30:00,prt,63.97
2023-08-22T18:31:00,prt,64.85
2023-08-22T18:32:00,prt,67.32
2023-08-22T18:33:00,prt,70.47
2023-08-22T18:34:00,prt,79.18
2023-08-22T18:35:00,prt,80.25
2023-08-22T18:36:00,prt,80.01
2023-08-22T18:37:00,prt,67.95
2023-08-22T18:38:00,prt,56.48
2023-08-22T18:39:00,prt,59.78
2023-08-22T18:40:00,prt,62.55
2023-08-22T18:41:00,prt,67.76
2023-08-22T18:42:00,prt,71.77
2023-08-22T18:43:00,prt,70.34
2023-08-22T18:44:00,prt,64.68
2023-08-22T18:45:00,prt,73.82
2023-08-22T18:46:00,prt,70.09
2023-08-22T18:47:00,prt,70.68
2023-08-22T18:48:00,prt,82.38
2023-08-22T18:49:00,prt,83.87
2023-08-22T18:50:00,prt,74.50
2023-08-22T18:51:00,prt,64.69
2023-08-22T18:52:00,prt,63.87
2023-08-22T18:53:00,prt,53.64
2023-08-22T18:54:00,prt,54.49
2023-08-22T18:55:00,prt,60.44
2023-08-22T18:56:00,prt,61.92
2023-08-22T18:57:00,prt,61.43
2023-08-22T18:58:00,prt,61.68
2023-08-22T18:59:00,prt,69.48
2023-08-22T19:00:00,prt,70.54
2023-08-22T19:01:00,prt,70.13
2023-08-22T19:02:00,prt,70.66
2023-08-22T19:03:00,prt,70.99
2023-08-22T19:04:00,prt,78.48
2023-08-22T19:05:00,prt,92.12
2023-08-22T19:06:00,prt,77.12
2023-08-22T19:07:00,prt,67.01
2023-08-22T19:08:00,prt,62.38
2023-08-22T19:09:00,prt,59.82
2023-08-22T19:10:00,prt,62.44
2023-08-22T19:11:00,prt,60.78
2023-08-22T19:12:00,prt,53.60
2023-08-22T19:13:00,prt,52.06
2023-08-22T19:14:00,prt,51.66
2023-08-22T19:15:00,prt,51.82
2023-08-22T19:16:00,prt,51.93
2023-08-22T19:17:00,prt,59.20
2023-08-22T19:18:00,prt,62.37
2023-08-22T19:19:00,prt,61.16
2023-08-22T19:20:00,prt,62.66
2023-08-22T19:21:00,prt,61.68
2023-08-22T19:22:00,prt,58.67
2023-08-22T19:23:00,prt,57.90
2023-08-22T19:24:00,prt,48.79
2023-08-22T19:25:00,prt,49.66
2023-08-22T19:26:00,prt,53.86
2023-08-22T19:27:00,prt,54.03
2023-08-22T19:28:00,prt,60.28
2023-08-22T19:29:00,prt,67.71
2023-08-22T19:30:00,prt,70.41
2023-08-22T19:31:00,prt,71.79
2023-08-22T19:32:00,prt,70.81
2023-08-22T19:33:00,prt,71.33
2023-08-22T19:34:00,prt,67.91
2023-08-22T19:35:00,prt,59.59
2023-08-22T19:36:00,prt,51.70
2023-08-22T19:37:00,prt,46.71
2023-08-22T19:38:00,prt,46.56
2023-08-22T19:39:00,prt,47.73
2023-08-22T19:40:00,prt,47.66
2023-08-22T19:41:00,prt,46.56
2023-08-22T19:42:00,prt,46.90
2023-08-22T19:43:00,prt,48.08
2023-08-22T19:44:00,prt,49.06
2023-08-22T19:45:00,prt,51.15
2023-08-22T19:46:00,prt,50.32
2023-08-22T19:47:00,prt,45.55
2023-08-22T19:48:00,prt,41.89
2023-08-22T19:49:00,prt,44.22
2023-08-22T19:50:00,prt,45.98
2023-08-22T19:51:00,prt,45.88
2023-08-22T19:52:00,prt,45.20
2023-08-22T19:53:00,prt,50.96
2023-08-22T19:54:00,prt,49.51
2023-08-22T19:55:00,prt,50.76
2023-08-22T19:56:00,prt,53.84
2023-08-22T19:57:00,prt,64.77
2023-08-22T19:58:00,prt,64.05
2023-08-22T19:59:00,prt,53.20
2023-08-22T20:00:00,prt,44.93
2023-08-22T20:01:00,prt,47.08
2023-08-22T20:02:00,prt,47.27
2023-08-22T20:03:00,prt,46.97
2023-08-22T20:04:00,prt,44.73
2023-08-22T20:05:00,prt,47.94
2023-08-22T20:06:00,prt,49.94
2023-08-22T20:07:00,prt,47.57
2023-08-22T20:08:00,prt,46.35
2023-08-22T20:09:00,prt,45.98
2023-08-22T20:10:00,prt,46.59
2023-08-22T20:11:00,prt,47.22
2023-08-22T20:12:00,prt,47.20
2023-08-22T20:13:00,prt,44.20
2023-08-22T20:14:00,prt,42.49
2023-08-22T20:15:00,prt,43.04
2023-08-22T20:16:00,prt,40.72
2023-08-22T20:17:00,prt,41.86
2023-08-22T20:18:00,prt,41.88
2023-08-22T20:19:00,prt,41.82
2023-08-22T20:20:00,prt,41.49
2023-08-22T20:21:00,prt,41.24
2023-08-22T20:22:00,prt,45.84
2023-08-22T20:23:00,prt,53.08
2023-08-22T20:24:00,prt,54.15
2023-08-22T20:25:00,prt,50.62
2023-08-22T20:26:00,prt,50.23
2023-08-22T20:27:00,prt,49.67
2023-08-22T20:28:00,prt,41.80
2023-08-22T20:29:00,prt,41.04
2023-08-22T20:30:00,prt,41.24
2023-08-22T20:31:00,prt,42.01
2023-08-22T20:32:00,prt,44.37
2023-08-22T20:33:00,prt,43.27
2023-08-22T20:34:00,prt,42.13
2023-08-22T20:35:00,prt,41.73
2023-08-22T20:36:00,prt,40.46
2023-08-22T20:37:00,prt,39.93
2023-08-22T20:38:00,prt,40.50
2023-08-22T20:39:00,prt,39.45
2023-08-22T20:40:00,prt,39.36
2023-08-22T20:41:00,prt,40.02
2023-08-22T20:42:00,prt,41.18
2023-08-22T20:43:00,prt,42.88
2023-08-22T20:44:00,prt,42.59
2023-08-22T20:45:00,prt,42.77
2023-08-22T20:46:00,prt,44.18
2023-08-22T20:47:00,prt,44.55
2023-08-22T20:48:00,prt,56.20
2023-08-22T20:49:00,prt,55.25
2023-08-22T20:50:00,prt,55.14
2023-08-22T20:51:00,prt,52.82
2023-08-22T20:52:00,prt,51.14
2023-08-22T20:53:00,prt,43.21
2023-08-22T20:54:00,prt,42.95
2023-08-22T20:55:00,prt,39.50
2023-08-22T20:56:00,prt,40.67
2023-08-22T20:57:00,prt,39.70
2023-08-22T20:58:00,prt,40.46
2023-08-22T20:59:00,prt,40.10
2023-08-22T21:00:00,prt,40.26
2023-08-22T21:01:00,prt,20.98
2023-08-22T21:02:00,prt,20.53
2023-08-22T21:03:00,prt,20.53
2023-08-22T21:04:00,prt,21.18
2023-08-22T21:05:00,prt,20.69
2023-08-22T21:06:00,prt,21.70
2023-08-22T21:07:00,prt,20.55
2023-08-22T21:08:00,prt,22.40
2023-08-22T21:09:00,prt,20.56
2023-08-22T21:10:00,prt,21.18
2023-08-22T21:11:00,prt,22.67
2023-08-22T21:12:00,prt,22.22
2023-08-22T21:13:00,prt,30.68
2023-08-22T21:14:00,prt,28.78
2023-08-22T21:15:00,prt,25.84
2023-08-22T21:16:00,prt,26.02
2023-08-22T21:17:00,prt,22.24
2023-08-22T21:18:00,prt,24.23
2023-08-22T21:19:00,prt,25.07
2023-08-22T21:20:00,prt,23.59
2023-08-22T21:21:00,prt,27.03
2023-08-22T21:22:00,prt,26.97
2023-08-22T21:23:00,prt,25.77
2023-08-22T21:24:00,prt,27.38
2023-08-22T21:25:00,prt,27.40
2023-08-22T21:26:00,prt,27.61
2023-08-22T21:27:00,prt,25.40
2023-08-22T21:28:00,prt,24.59
2023-08-22T21:29:00,prt,24.01
2023-08-22T21:30:00,prt,24.35
2023-08-22T21:31:00,prt,21.29
2023-08-22T21:32:00,prt,21.20
2023-08-22T21:33:00,prt,21.45
2023-08-22T21:34:00,prt,19.54
2023-08-22T21:35:00,prt,22.07
2023-08-22T21:36:00,prt,21.14
2023-08-22T21:37:00,prt,22.06
2023-08-22T21:38:00,prt,22.14
2023-08-22T21:39:00,prt,27.76
2023-08-22T21:40:00,prt,27.30
2023-08-22T21:41:00,prt,25.90
2023-08-22T21:42:00,prt,21.07
2023-08-22T21:43:00,prt,20.30
2023-08-22T21:44:00,prt,19.62
2023-08-22T21:45:00,prt,19.93
2023-08-22T21:46:00,prt,22.10
2023-08-22T21:47:00,prt,21.87
2023-08-22T21:48:00,prt,21.14
2023-08-22T21:49:00,prt,20.14
2023-08-22T21:50:00,prt,21.40
2023-08-22T21:51:00,prt,20.81
2023-08-22T21:52:00,prt,21.52
2023-08-22T21:53:00,prt,22.24
2023-08-22T21:54:00,prt,20.94
2023-08-22T21:55:00,prt,20.33
2023-08-22T21:56:00,prt,20.02
2023-08-22T21:57:00,prt,20.54
2023-08-22T21:58:00,prt,21.65
2023-08-22T21:59:00,prt,21.81
2023-08-22T22:00:00,prt,25.84
2023-08-22T22:01:00,prt,26.25
2023-08-22T22:02:00,prt,27.74
2023-08-22T22:03:00,prt,28.86
2023-08-22T22:04:00,prt,26.02
2023-08-22T22:05:00,prt,30.26
2023-08-22T22:06:00,prt,29.86
2023-08-22T22:07:00,prt,28.30
2023-08-22T22:08:00,prt,24.89
2023-08-22T22:09:00,prt,24.06
2023-08-22T22:10:00,prt,20.91
2023-08-22T22:11:00,prt,20.49
2023-08-22T22:12:00,prt,22.31
2023-08-22T22:13:00,prt,21.64
2023-08-22T22:14:00,prt,21.50
2023-08-22T22:15:00,prt,21.45
2023-08-22T22:16:00,prt,25.04
2023-08-22T22:17:00,prt,22.73
2023-08-22T22:18:00,prt,22.08
2023-08-22T22:19:00,prt,22.03
2023-08-22T22:20:00,prt,20.69
2023-08-22T22:21:00,prt,20.97
2023-08-22T22:22:00,prt,21.30
2023-08-22T22:23:00,prt,22.54
2023-08-22T22:24:00,prt,22.49
2023-08-22T22:25:00,prt,21.81
2023-08-22T22:26:00,prt,21.76
2023-08-22T22:27:00,prt,21.63
2023-08-22T22:28:00,prt,24.54
2023-08-22T22:29:00,prt,22.37
2023-08-22T22:30:00,prt,25.39
2023-08-22T22:31:00,prt,25.04
2023-08-22T22:32:00,prt,27.29
2023-08-22T22:33:00,prt,24.18
2023-08-22T22:34:00,prt,23.49
2023-08-22T22:35:00,prt,24.41
2023-08-22T22:36:00,prt,24.22
2023-08-22T22:37:00,prt,24.56
2023-08-22T22:38:00,prt,24.62
2023-08-22T22:39:00,prt,25.08
2023-08-22T22:40:00,prt,25.11
2023-08-22T22:41:00,prt,27.97
2023-08-22T22:42:00,prt,25.02
2023-08-22T22:43:00,prt,25.24
2023-08-22T22:44:00,prt,25.13
2023-08-22T22:45:00,prt,25.59
2023-08-22T22:46:00,prt,25.47
2023-08-22T22:47:00,prt,27.73
2023-08-22T22:48:00,prt,26.94
2023-08-22T22:49:00,prt,25.41
2023-08-22T22:50:00,prt,25.10
2023-08-22T22:51:00,prt,39.43
2023-08-22T22:52:00,prt,33.63
2023-08-22T22:53:00,prt,33.67
2023-08-22T22:54:00,prt,36.30
2023-08-22T22:55:00,prt,37.62
2023-08-22T22:56:00,prt,29.59
2023-08-22T22:57:00,prt,24.12
2023-08-22T22:58:00,prt,20.91
2023-08-22T22:59:00,prt,20.89
2023-08-22T23:00:00,prt,20.89
2023-08-22T23:01:00,prt,21.40
2023-08-22T23:02:00,prt,22.33
2023-08-22T23:03:00,prt,22.04
2023-08-22T23:04:00,prt,21.34
2023-08-22T23:05:00,prt,20.49
2023-08-22T23:06:00,prt,22.97
2023-08-22T23:07:00,prt,22.21
2023-08-22T23:08:00,prt,21.52
2023-08-22T23:09:00,prt,21.40
2023-08-22T23:10:00,prt,22.18
2023-08-22T23:11:00,prt,21.94
2023-08-22T23:12:00,prt,21.71
2023-08-22T23:13:00,prt,21.09
2023-08-22T23:14:00,prt,21.02
2023-08-22T23:15:00,prt,20.96
2023-08-22T23:16:00,prt,20.23
2023-08-22T23:17:00,prt,19.77
