#datetime,building,power
2023-09-20T11:39:00,atd,90.10
2023-09-20T11:40:00,atd,90.77
2023-09-20T11:41:00,atd,78.04
2023-09-20T11:42:00,atd,89.22
2023-09-20T11:43:00,atd,77.63
2023-09-20T11:44:00,atd,112.58
2023-09-20T11:45:00,atd,119.03
2023-09-20T11:46:00,atd,125.84
2023-09-20T11:47:00,atd,109.26
2023-09-20T11:48:00,atd,127.35
2023-09-20T11:49:00,atd,139.53
2023-09-20T11:50:00,atd,139.81
2023-09-20T11:51:00,atd,138.22
2023-09-20T11:52:00,atd,94.30
2023-09-20T11:53:00,atd,102.89
2023-09-20T11:54:00,atd,102.72
2023-09-20T11:55:00,atd,88.69
2023-09-20T11:56:00,atd,93.56
2023-09-20T11:57:00,atd,80.94
2023-09-20T11:58:00,atd,70.22
2023-09-20T11:59:00,atd,124.11
2023-09-20T12:00:00,atd,125.58
2023-09-20T12:01:00,atd,120.26
2023-09-20T12:02:00,atd,125.86
2023-09-20T12:03:00,atd,125.72
2023-09-20T12:04:00,atd,120.40
2023-09-20T12:05:00,atd,119.97
2023-09-20T12:06:00,atd,119.73
2023-09-20T12:07:00,atd,117.85
2023-09-20T12:08:00,atd,118.66
2023-09-20T12:09:00,atd,115.66
2023-09-20T12:10:00,atd,107.18
2023-09-20T12:11:00,atd,114.28
2023-09-20T12:12:00,atd,117.81
2023-09-20T12:13:00,atd,112.81
2023-09-20T12:14:00,atd,120.70
2023-09-20T12:15:00,atd,65.13
2023-09-20T12:16:00,atd,73.59
2023-09-20T12:17:00,atd,84.16
2023-09-20T12:18:00,atd,70.94
2023-09-20T12:19:00,atd,81.61
2023-09-20T12:20:00,atd,79.77
2023-09-20T12:21:00,atd,75.59
2023-09-20T12:22:00,atd,112.62
2023-09-20T12:23:00,atd,110.54
2023-09-20T12:24:00,atd,110.80
2023-09-20T12:25:00,atd,108.01
2023-09-20T12:26:00,atd,107.07
2023-09-20T12:27:00,atd,107.35
2023-09-20T12:28:00,atd,109.74
2023-09-20T12:29:00,atd,112.02
2023-09-20T12:30:00,atd,132.80
2023-09-20T12:31:00,atd,107.77
2023-09-20T12:32:00,atd,118.37
2023-09-20T12:33:00,atd,123.10
2023-09-20T12:34:00,atd,114.25
2023-09-20T12:35:00,atd,145.59
2023-09-20T12:36:00,atd,135.66
2023-09-20T12:37:00,atd,125.18
2023-09-20T12:38:00,atd,141.36
2023-09-20T12:39:00,atd,125.73
2023-09-20T12:40:00,atd,110.92
2023-09-20T12:41:00,atd,110.88
2023-09-20T12:42:00,atd,115.21
2023-09-20T12:43:00,atd,128.31
2023-09-20T12:44:00,atd,127.81
2023-09-20T12:45:00,atd,120.49
2023-09-20T12:46:00,atd,117.36
2023-09-20T12:47:00,atd,112.45
2023-09-20T12:48:00,atd,129.32
2023-09-20T12:49:00,atd,118.38
2023-09-20T12:50:00,atd,122.33
2023-09-20T12:51:00,atd,127.46
2023-09-20T12:52:00,atd,115.13
2023-09-20T12:53:00,atd,111.59
2023-09-20T12:54:00,atd,111.42
2023-09-20T12:55:00,atd,106.32
2023-09-20T12:56:00,atd,106.56
2023-09-20T12:57:00,atd,119.07
2023-09-20T12:58:00,atd,113.80
2023-09-20T12:59:00,atd,117.16
2023-09-20T13:00:00,atd,111.46
2023-09-20T13:01:00,atd,118.06
2023-09-20T13:02:00,atd,112.98
2023-09-20T13:03:00,atd,110.13
2023-09-20T13:04:00,atd,118.46
2023-09-20T13:05:00,atd,124.67
2023-09-20T13:06:00,atd,117.77
2023-09-20T13:07:00,atd,118.71
2023-09-20T13:08:00,atd,130.93
2023-09-20T13:09:00,atd,119.41
2023-09-20T13:10:00,atd,103.90
2023-09-20T13:11:00,atd,118.49
2023-09-20T13:12:00,atd,118.45
2023-09-20T13:13:00,atd,114.16
2023-09-20T13:14:00,atd,116.21
2023-09-20T13:15:00,atd,106.34
2023-09-20T13:16:00,atd,108.30
2023-09-20T13:17:00,atd,128.15
2023-09-20T13:18:00,atd,127.76
2023-09-20T13:19:00,atd,129.43
2023-09-20T13:20:00,atd,118.67
2023-09-20T13:21:00,atd,120.23
2023-09-20T13:22:00,atd,121.17
2023-09-20T13:23:00,atd,120.98
2023-09-20T13:24:00,atd,109.28
2023-09-20T13:25:00,atd,129.72
2023-09-20T13:26:00,atd,108.67
2023-09-20T13:27:00,atd,114.82
2023-09-20T13:28:00,atd,118.97
2023-09-20T13:29:00,atd,119.61
2023-09-20T13:30:00,atd,110.24
2023-09-20T13:31:00,atd,110.53
2023-09-20T13:32:00,atd,109.72
2023-09-20T13:33:00,atd,107.56
2023-09-20T13:34:00,atd,108.05
2023-09-20T13:35:00,atd,110.89
2023-09-20T13:36:00,atd,110.22
2023-09-20T13:37:00,atd,67.14
2023-09-20T13:38:00,atd,74.45
2023-09-20T13:39:00,atd,84.56
2023-09-20T13:40:00,atd,74.51
2023-09-20T13:41:00,atd,74.51
2023-09-20T13:42:00,atd,65.64
2023-09-20T13:43:00,atd,67.61
2023-09-20T13:44:00,atd,62.20
2023-09-20T13:45:00,atd,121.97
2023-09-20T13:46:00,atd,112.26
2023-09-20T13:47:00,atd,108.94
2023-09-20T13:48:00,atd,119.64
2023-09-20T13:49:00,atd,115.07
2023-09-20T13:50:00,atd,109.35
2023-09-20T13:51:00,atd,120.00
2023-09-20T13:52:00,atd,121.86
2023-09-20T13:53:00,atd,80.65
2023-09-20T13:54:00,atd,69.03
2023-09-20T13:55:00,atd,73.55
2023-09-20T13:56:00,atd,60.49
2023-09-20T13:57:00,atd,65.24
2023-09-20T13:58:00,atd,71.47
2023-09-20T13:59:00,atd,75.44
2023-09-20T14:00:00,atd,69.56
2023-09-20T14:01:00,atd,108.07
2023-09-20T14:02:00,atd,106.37
2023-09-20T14:03:00,atd,114.03
2023-09-20T14:04:00,atd,116.75
2023-09-20T14:05:00,atd,111.78
2023-09-20T14:06:00,atd,119.87
2023-09-20T14:07:00,atd,117.36
2023-09-20T14:08:00,atd,95.94
2023-09-20T14:09:00,atd,103.13
2023-09-20T14:10:00,atd,114.75
2023-09-20T14:11:00,atd,94.78
2023-09-20T14:12:00,atd,110.87
2023-09-20T14:13:00,atd,107.47
2023-09-20T14:14:00,atd,59.35
2023-09-20T14:15:00,atd,70.36
2023-09-20T14:16:00,atd,76.43
2023-09-20T14:17:00,atd,84.90
2023-09-20T14:18:00,atd,85.72
2023-09-20T14:19:00,atd,121.49
2023-09-20T14:20:00,atd,119.88
2023-09-20T14:21:00,atd,121.12
2023-09-20T14:22:00,atd,113.93
2023-09-20T14:23:00,atd,118.62
2023-09-20T14:24:00,atd,116.50
2023-09-20T14:25:00,atd,114.82
2023-09-20T14:26:00,atd,116.08
2023-09-20T14:27:00,atd,124.65
2023-09-20T14:28:00,atd,117.68
2023-09-20T14:29:00,atd,132.00
2023-09-20T14:30:00,atd,127.65
2023-09-20T14:31:00,atd,113.97
2023-09-20T14:32:00,atd,131.44
2023-09-20T14:33:00,atd,123.85
2023-09-20T14:34:00,atd,114.45
2023-09-20T14:35:00,atd,89.66
2023-09-20T14:36:00,atd,71.63
2023-09-20T14:37:00,atd,70.28
2023-09-20T14:38:00,atd,70.07
2023-09-20T14:39:00,atd,84.76
2023-09-20T14:40:00,atd,68.91
2023-09-20T14:41:00,atd,108.36
2023-09-20T14:42:00,atd,117.17
2023-09-20T14:43:00,atd,114.84
2023-09-20T14:44:00,atd,105.56
2023-09-20T14:45:00,atd,115.12
2023-09-20T14:46:00,atd,117.11
2023-09-20T14:47:00,atd,115.12
2023-09-20T14:48:00,atd,122.82
2023-09-20T14:49:00,atd,137.77
2023-09-20T14:50:00,atd,118.69
2023-09-20T14:51:00,atd,126.97
2023-09-20T14:52:00,atd,130.57
2023-09-20T14:53:00,atd,126.05
2023-09-20T14:54:00,atd,78.43
2023-09-20T14:55:00,atd,70.70
2023-09-20T14:56:00,atd,67.58
2023-09-20T14:57:00,atd,71.60
2023-09-20T14:58:00,atd,80.89
2023-09-20T14:59:00,atd,68.72
2023-09-20T15:00:00,atd,115.37
2023-09-20T15:01:00,atd,119.05
2023-09-20T15:02:00,atd,118.15
2023-09-20T15:03:00,atd,123.36
2023-09-20T15:04:00,atd,127.16
2023-09-20T15:05:00,atd,120.48
2023-09-20T15:06:00,atd,125.03
2023-09-20T15:07:00,atd,124.05
2023-09-20T15:08:00,atd,113.05
2023-09-20T15:09:00,atd,113.81
2023-09-20T15:10:00,atd,112.50
2023-09-20T15:11:00,atd,102.95
2023-09-20T15:12:00,atd,67.06
2023-09-20T15:13:00,atd,63.47
2023-09-20T15:14:00,atd,68.30
2023-09-20T15:15:00,atd,63.18
2023-09-20T15:16:00,atd,86.53
2023-09-20T15:17:00,atd,61.19
2023-09-20T15:18:00,atd,72.33
2023-09-20T15:19:00,atd,114.14
2023-09-20T15:20:00,atd,106.91
2023-09-20T15:21:00,atd,112.28
2023-09-20T15:22:00,atd,108.72
2023-09-20T15:23:00,atd,117.61
2023-09-20T15:24:00,atd,119.11
2023-09-20T15:25:00,atd,110.32
2023-09-20T15:26:00,atd,113.08
2023-09-20T15:27:00,atd,103.53
2023-09-20T15:28:00,atd,67.38
2023-09-20T15:29:00,atd,79.10
2023-09-20T15:30:00,atd,79.61
2023-09-20T15:31:00,atd,78.37
2023-09-20T15:32:00,atd,78.48
2023-09-20T15:33:00,atd,72.05
2023-09-20T15:34:00,atd,104.89
2023-09-20T15:35:00,atd,95.76
2023-09-20T15:36:00,atd,108.63
2023-09-20T15:37:00,atd,112.36
2023-09-20T15:38:00,atd,93.77
2023-09-20T15:39:00,atd,102.57
2023-09-20T15:40:00,atd,117.73
2023-09-20T15:41:00,atd,113.56
2023-09-20T15:42:00,atd,113.89
2023-09-20T15:43:00,atd,111.37
2023-09-20T15:44:00,atd,118.34
2023-09-20T15:45:00,atd,112.91
2023-09-20T15:46:00,atd,110.90
2023-09-20T15:47:00,atd,74.95
2023-09-20T15:48:00,atd,76.23
2023-09-20T15:49:00,atd,73.46
2023-09-20T15:50:00,atd,75.76
2023-09-20T15:51:00,atd,73.66
2023-09-20T15:52:00,atd,77.42
2023-09-20T15:53:00,atd,117.97
2023-09-20T15:54:00,atd,117.18
2023-09-20T15:55:00,atd,117.08
2023-09-20T15:56:00,atd,119.14
2023-09-20T15:57:00,atd,108.96
2023-09-20T15:58:00,atd,110.83
2023-09-20T15:59:00,atd,119.51
2023-09-20T16:00:00,atd,120.79
2023-09-20T16:01:00,atd,67.80
2023-09-20T16:02:00,atd,64.25
2023-09-20T16:03:00,atd,73.13
2023-09-20T16:04:00,atd,65.68
2023-09-20T16:05:00,atd,67.94
2023-09-20T16:06:00,atd,67.58
2023-09-20T16:07:00,atd,103.45
2023-09-20T16:08:00,atd,107.49
2023-09-20T16:09:00,atd,102.97
2023-09-20T16:10:00,atd,106.80
2023-09-20T16:11:00,atd,100.60
2023-09-20T16:12:00,atd,105.65
2023-09-20T16:13:00,atd,106.78
2023-09-20T16:14:00,atd,120.30
2023-09-20T16:15:00,atd,115.24
2023-09-20T16:16:00,atd,112.38
2023-09-20T16:17:00,atd,117.26
2023-09-20T16:18:00,atd,109.29
2023-09-20T16:19:00,atd,113.92
2023-09-20T16:20:00,atd,108.91
2023-09-20T16:21:00,atd,73.52
2023-09-20T16:22:00,atd,66.35
2023-09-20T16:23:00,atd,71.25
2023-09-20T16:24:00,atd,72.08
2023-09-20T16:25:00,atd,74.33
2023-09-20T16:26:00,atd,77.35
2023-09-20T16:27:00,atd,112.62
2023-09-20T16:28:00,atd,120.61
2023-09-20T16:29:00,atd,121.12
2023-09-20T16:30:00,atd,124.07
2023-09-20T16:31:00,atd,125.77
2023-09-20T16:32:00,atd,119.89
2023-09-20T16:33:00,atd,119.60
2023-09-20T16:34:00,atd,127.30
2023-09-20T16:35:00,atd,78.32
2023-09-20T16:36:00,atd,86.10
2023-09-20T16:37:00,atd,83.72
2023-09-20T16:38:00,atd,85.07
2023-09-20T16:39:00,atd,86.05
2023-09-20T16:40:00,atd,78.25
2023-09-20T16:41:00,atd,69.47
2023-09-20T16:42:00,atd,116.43
2023-09-20T16:43:00,atd,114.82
2023-09-20T16:44:00,atd,121.80
2023-09-20T16:45:00,atd,124.76
2023-09-20T16:46:00,atd,120.50
2023-09-20T16:47:00,atd,146.81
2023-09-20T16:48:00,atd,111.01
2023-09-20T16:49:00,atd,113.94
2023-09-20T16:50:00,atd,58.68
2023-09-20T16:51:00,atd,65.92
2023-09-20T16:52:00,atd,55.38
2023-09-20T16:53:00,atd,49.78
2023-09-20T16:54:00,atd,56.95
2023-09-20T16:55:00,atd,61.24
2023-09-20T16:56:00,atd,64.83
2023-09-20T16:57:00,atd,64.48
2023-09-20T16:58:00,atd,65.09
2023-09-20T16:59:00,atd,84.35
2023-09-20T17:00:00,atd,99.02
2023-09-20T17:01:00,atd,91.42
2023-09-20T17:02:00,atd,97.55
2023-09-20T17:03:00,atd,95.03
2023-09-20T17:04:00,atd,92.45
2023-09-20T17:05:00,atd,100.76
2023-09-20T17:06:00,atd,90.49
2023-09-20T17:07:00,atd,60.23
2023-09-20T17:08:00,atd,59.95
2023-09-20T17:09:00,atd,56.93
2023-09-20T17:10:00,atd,64.38
2023-09-20T17:11:00,atd,59.46
2023-09-20T17:12:00,atd,70.71
2023-09-20T17:13:00,atd,71.06
2023-09-20T17:14:00,atd,67.00
2023-09-20T17:15:00,atd,68.26
2023-09-20T17:16:00,atd,104.36
2023-09-20T17:17:00,atd,110.43
2023-09-20T17:18:00,atd,104.82
2023-09-20T17:19:00,atd,105.50
2023-09-20T17:20:00,atd,118.46
2023-09-20T17:21:00,atd,107.46
2023-09-20T17:22:00,atd,91.84
2023-09-20T17:23:00,atd,72.30
2023-09-20T17:24:00,atd,76.08
2023-09-20T17:25:00,atd,66.42
2023-09-20T17:26:00,atd,82.81
2023-09-20T17:27:00,atd,81.44
2023-09-20T17:28:00,atd,70.02
2023-09-20T17:29:00,atd,72.88
2023-09-20T17:30:00,atd,73.87
2023-09-20T17:31:00,atd,71.70
2023-09-20T17:32:00,atd,108.61
2023-09-20T17:33:00,atd,102.16
2023-09-20T17:34:00,atd,98.93
2023-09-20T17:35:00,atd,103.93
2023-09-20T17:36:00,atd,118.16
2023-09-20T17:37:00,atd,119.46
2023-09-20T17:38:00,atd,119.06
2023-09-20T17:39:00,atd,122.89
2023-09-20T17:40:00,atd,95.03
2023-09-20T17:41:00,atd,99.84
2023-09-20T17:42:00,atd,105.34
2023-09-20T17:43:00,atd,81.97
2023-09-20T17:44:00,atd,74.60
2023-09-20T17:45:00,atd,75.18
2023-09-20T17:46:00,atd,67.75
2023-09-20T17:47:00,atd,102.90
2023-09-20T17:48:00,atd,119.11
2023-09-20T17:49:00,atd,121.04
2023-09-20T17:50:00,atd,117.32
2023-09-20T17:51:00,atd,121.52
2023-09-20T17:52:00,atd,108.02
2023-09-20T17:53:00,atd,117.12
2023-09-20T17:54:00,atd,125.80
2023-09-20T17:55:00,atd,131.57
2023-09-20T17:56:00,atd,118.73
2023-09-20T17:57:00,atd,117.05
2023-09-20T17:58:00,atd,127.28
2023-09-20T17:59:00,atd,123.54
2023-09-20T18:00:00,atd,115.20
2023-09-20T18:01:00,atd,143.12
2023-09-20T18:02:00,atd,138.15
2023-09-20T18:03:00,atd,81.41
2023-09-20T18:04:00,atd,70.66
2023-09-20T18:05:00,atd,73.96
2023-09-20T18:06:00,atd,82.96
2023-09-20T18:07:00,atd,78.82
2023-09-20T18:08:00,atd,79.44
2023-09-20T18:09:00,atd,77.17
2023-09-20T18:10:00,atd,107.52
2023-09-20T18:11:00,atd,113.46
2023-09-20T18:12:00,atd,116.42
2023-09-20T18:13:00,atd,120.32
2023-09-20T18:14:00,atd,118.66
2023-09-20T18:15:00,atd,123.33
2023-09-20T18:16:00,atd,126.55
2023-09-20T18:17:00,atd,140.24
2023-09-20T18:18:00,atd,117.03
2023-09-20T18:19:00,atd,123.06
2023-09-20T18:20:00,atd,109.03
2023-09-20T18:21:00,atd,69.25
2023-09-20T18:22:00,atd,72.80
2023-09-20T18:23:00,atd,81.52
2023-09-20T18:24:00,atd,76.34
2023-09-20T18:25:00,atd,81.33
2023-09-20T18:26:00,atd,71.17
2023-09-20T18:27:00,atd,77.08
2023-09-20T18:28:00,atd,73.58
2023-09-20T18:29:00,atd,115.32
2023-09-20T18:30:00,atd,131.80
2023-09-20T18:31:00,atd,119.62
2023-09-20T18:32:00,atd,119.48
2023-09-20T18:33:00,atd,122.44
2023-09-20T18:34:00,atd,118.71
2023-09-20T18:35:00,atd,69.16
2023-09-20T18:36:00,atd,68.25
2023-09-20T18:37:00,atd,69.14
2023-09-20T18:38:00,atd,72.99
2023-09-20T18:39:00,atd,72.98
2023-09-20T18:40:00,atd,69.51
2023-09-20T18:41:00,atd,71.79
2023-09-20T18:42:00,atd,68.30
2023-09-20T18:43:00,atd,138.12
2023-09-20T18:44:00,atd,107.22
2023-09-20T18:45:00,atd,111.12
2023-09-20T18:46:00,atd,111.04
2023-09-20T18:47:00,atd,114.09
2023-09-20T18:48:00,atd,106.76
2023-09-20T18:49:00,atd,109.44
2023-09-20T18:50:00,atd,111.21
2023-09-20T18:51:00,atd,110.77
2023-09-20T18:52:00,atd,74.43
2023-09-20T18:53:00,atd,78.02
2023-09-20T18:54:00,atd,76.48
2023-09-20T18:55:00,atd,73.71
2023-09-20T18:56:00,atd,75.96
2023-09-20T18:57:00,atd,75.48
2023-09-20T18:58:00,atd,86.12
2023-09-20T18:59:00,atd,75.84
2023-09-20T19:00:00,atd,72.66
2023-09-20T19:01:00,atd,113.92
2023-09-20T19:02:00,atd,117.24
2023-09-20T19:03:00,atd,125.41
2023-09-20T19:04:00,atd,122.87
2023-09-20T19:05:00,atd,116.45
2023-09-20T19:06:00,atd,72.59
2023-09-20T19:07:00,atd,72.34
2023-09-20T19:08:00,atd,75.49
2023-09-20T19:09:00,atd,72.12
2023-09-20T19:10:00,atd,81.13
2023-09-20T19:11:00,atd,70.13
2023-09-20T19:12:00,atd,70.61
2023-09-20T19:13:00,atd,72.04
2023-09-20T19:14:00,atd,73.35
2023-09-20T19:15:00,atd,78.21
2023-09-20T19:16:00,atd,102.41
2023-09-20T19:17:00,atd,110.48
2023-09-20T19:18:00,atd,118.06
2023-09-20T19:19:00,atd,115.14
2023-09-20T19:20:00,atd,112.33
2023-09-20T19:21:00,atd,111.66
2023-09-20T19:22:00,atd,74.30
2023-09-20T19:23:00,atd,74.76
2023-09-20T19:24:00,atd,85.71
2023-09-20T19:25:00,atd,81.15
2023-09-20T19:26:00,atd,80.46
2023-09-20T19:27:00,atd,77.06
2023-09-20T19:28:00,atd,78.32
2023-09-20T19:29:00,atd,81.10
2023-09-20T19:30:00,atd,75.99
2023-09-20T19:31:00,atd,92.02
2023-09-20T19:32:00,atd,108.79
2023-09-20T19:33:00,atd,117.29
2023-09-20T19:34:00,atd,117.43
2023-09-20T19:35:00,atd,120.88
2023-09-20T19:36:00,atd,122.81
2023-09-20T19:37:00,atd,76.26
2023-09-20T19:38:00,atd,77.26
2023-09-20T19:39:00,atd,80.94
2023-09-20T19:40:00,atd,82.36
2023-09-20T19:41:00,atd,73.86
2023-09-20T19:42:00,atd,81.48
2023-09-20T19:43:00,atd,77.81
2023-09-20T19:44:00,atd,79.57
2023-09-20T19:45:00,atd,75.18
2023-09-20T19:46:00,atd,76.37
2023-09-20T19:47:00,atd,87.35
2023-09-20T19:48:00,atd,70.31
2023-09-20T19:49:00,atd,76.09
2023-09-20T19:50:00,atd,82.54
2023-09-20T19:51:00,atd,115.77
2023-09-20T19:52:00,atd,104.92
2023-09-20T19:53:00,atd,100.74
2023-09-20T19:54:00,atd,102.09
2023-09-20T19:55:00,atd,111.07
2023-09-20T19:56:00,atd,76.99
2023-09-20T19:57:00,atd,72.97
2023-09-20T19:58:00,atd,86.14
2023-09-20T19:59:00,atd,69.53
2023-09-20T20:00:00,atd,80.39
2023-09-20T20:01:00,atd,78.22
2023-09-20T20:02:00,atd,68.61
2023-09-20T20:03:00,atd,75.17
2023-09-20T20:04:00,atd,87.53
2023-09-20T20:05:00,atd,65.50
2023-09-20T20:06:00,atd,61.90
2023-09-20T20:07:00,atd,64.75
2023-09-20T20:08:00,atd,66.39
2023-09-20T20:09:00,atd,65.67
2023-09-20T20:10:00,atd,74.84
2023-09-20T20:11:00,atd,62.15
2023-09-20T20:12:00,atd,105.98
2023-09-20T20:13:00,atd,113.05
2023-09-20T20:14:00,atd,112.65
2023-09-20T20:15:00,atd,117.16
2023-09-20T20:16:00,atd,76.48
2023-09-20T20:17:00,atd,70.94
2023-09-20T20:18:00,atd,63.79
2023-09-20T20:19:00,atd,62.75
2023-09-20T20:20:00,atd,61.64
2023-09-20T20:21:00,atd,79.35
2023-09-20T20:22:00,atd,66.46
2023-09-20T20:23:00,atd,65.40
2023-09-20T20:24:00,atd,67.39
2023-09-20T20:25:00,atd,59.03
2023-09-20T20:26:00,atd,57.11
2023-09-20T20:27:00,atd,57.31
2023-09-20T20:28:00,atd,53.97
2023-09-20T20:29:00,atd,61.59
2023-09-20T20:30:00,atd,61.48
2023-09-20T20:31:00,atd,65.01
2023-09-20T20:32:00,atd,54.95
2023-09-20T20:33:00,atd,54.21
2023-09-20T20:34:00,atd,57.70
2023-09-20T20:35:00,atd,60.50
2023-09-20T20:36:00,atd,56.01
2023-09-20T20:37:00,atd,94.52
2023-09-20T20:38:00,atd,112.99
2023-09-20T20:39:00,atd,98.53
2023-09-20T20:40:00,atd,59.48
2023-09-20T20:41:00,atd,57.14
2023-09-20T20:42:00,atd,58.10
2023-09-20T20:43:00,atd,56.51
2023-09-20T20:44:00,atd,58.99
2023-09-20T20:45:00,atd,62.89
2023-09-20T20:46:00,atd,60.11
2023-09-20T20:47:00,atd,57.49
2023-09-20T20:48:00,atd,57.64
2023-09-20T20:49:00,atd,58.65
2023-09-20T20:50:00,atd,56.00
2023-09-20T20:51:00,atd,62.05
2023-09-20T20:52:00,atd,56.69
2023-09-20T20:53:00,atd,57.68
2023-09-20T20:54:00,atd,71.83
2023-09-20T20:55:00,atd,81.46
2023-09-20T20:56:00,atd,68.90
2023-09-20T20:57:00,atd,64.74
2023-09-20T20:58:00,atd,57.67
2023-09-20T20:59:00,atd,61.83
2023-09-20T21:00:00,atd,61.12
2023-09-20T21:01:00,atd,58.62
2023-09-20T21:02:00,atd,59.17
2023-09-20T21:03:00,atd,60.43
2023-09-20T21:04:00,atd,59.39
2023-09-20T21:05:00,atd,56.57
2023-09-20T21:06:00,atd,55.84
2023-09-20T21:07:00,atd,55.44
2023-09-20T21:08:00,atd,65.17
2023-09-20T21:09:00,atd,58.76
2023-09-20T21:10:00,atd,53.36
2023-09-20T21:11:00,atd,51.41
2023-09-20T21:12:00,atd,61.20
2023-09-20T21:13:00,atd,94.93
2023-09-20T21:14:00,atd,98.59
2023-09-20T21:15:00,atd,97.75
2023-09-20T21:16:00,atd,51.93
2023-09-20T21:17:00,atd,51.27
2023-09-20T21:18:00,atd,55.74
2023-09-20T21:19:00,atd,56.74
2023-09-20T21:20:00,atd,59.76
2023-09-20T21:21:00,atd,53.52
2023-09-20T21:22:00,atd,53.40
2023-09-20T21:23:00,atd,57.30
2023-09-20T21:24:00,atd,58.43
2023-09-20T21:25:00,atd,55.59
2023-09-20T21:26:00,atd,55.66
2023-09-20T21:27:00,atd,53.21
2023-09-20T21:28:00,atd,53.32
2023-09-20T21:29:00,atd,51.97
2023-09-20T21:30:00,atd,53.39
2023-09-20T21:31:00,atd,54.11
2023-09-20T21:32:00,atd,51.67
2023-09-20T21:33:00,atd,49.28
2023-09-20T21:34:00,atd,54.21
2023-09-20T21:35:00,atd,52.19
2023-09-20T21:36:00,atd,53.00
2023-09-20T21:37:00,atd,53.41
2023-09-20T21:38:00,atd,54.00
2023-09-20T21:39:00,atd,59.05
2023-09-20T21:40:00,atd,70.38
2023-09-20T21:41:00,atd,52.82
2023-09-20T21:42:00,atd,55.54
2023-09-20T21:43:00,atd,50.56
2023-09-20T21:44:00,atd,49.03
2023-09-20T21:45:00,atd,48.83
2023-09-20T21:46:00,atd,59.03
2023-09-20T21:47:00,atd,50.00
2023-09-20T21:48:00,atd,49.65
2023-09-20T21:49:00,atd,49.96
2023-09-20T21:50:00,atd,48.84
2023-09-20T21:51:00,atd,53.55
2023-09-20T21:52:00,atd,52.54
2023-09-20T21:53:00,atd,51.72
2023-09-20T21:54:00,atd,50.01
2023-09-20T21:55:00,atd,51.08
2023-09-20T21:56:00,atd,49.40
2023-09-20T21:57:00,atd,48.29
2023-09-20T21:58:00,atd,47.82
2023-09-20T21:59:00,atd,48.22
2023-09-20T22:00:00,atd,52.62
2023-09-20T22:01:00,atd,30.96
2023-09-20T22:02:00,atd,29.21
2023-09-20T22:03:00,atd,23.20
2023-09-20T22:04:00,atd,36.54
2023-09-20T22:05:00,atd,28.29
2023-09-20T22:06:00,atd,31.60
2023-09-20T22:07:00,atd,36.00
2023-09-20T22:08:00,atd,34.87
2023-09-20T22:09:00,atd,39.35
2023-09-20T22:10:00,atd,35.46
2023-09-20T22:11:00,atd,34.78
2023-09-20T22:12:00,atd,23.13
2023-09-20T22:13:00,atd,23.46
2023-09-20T22:14:00,atd,23.58
2023-09-20T22:15:00,atd,23.06
2023-09-20T22:16:00,atd,36.22
2023-09-20T22:17:00,atd,32.20
2023-09-20T22:18:00,atd,36.53
2023-09-20T22:19:00,atd,30.71
2023-09-20T22:20:00,atd,18.89
2023-09-20T22:21:00,atd,17.56
2023-09-20T22:22:00,atd,16.97
2023-09-20T22:23:00,atd,23.83
2023-09-20T22:24:00,atd,21.93
2023-09-20T22:25:00,atd,21.63
2023-09-20T22:26:00,atd,21.14
2023-09-20T22:27:00,atd,22.04
2023-09-20T22:28:00,atd,20.37
2023-09-20T22:29:00,atd,23.51
2023-09-20T22:30:00,atd,23.45
2023-09-20T22:31:00,atd,23.71
2023-09-20T22:32:00,atd,22.78
2023-09-20T22:33:00,atd,21.05
2023-09-20T22:34:00,atd,20.45
2023-09-20T22:35:00,atd,22.96
2023-09-20T22:36:00,atd,21.71
2023-09-20T22:37:00,atd,22.33
2023-09-20T22:38:00,atd,26.69
2023-09-20T22:39:00,atd,21.49
2023-09-20T22:40:00,atd,32.01
2023-09-20T22:41:00,atd,25.37
2023-09-20T22:42:00,atd,21.57
2023-09-20T22:43:00,atd,23.80
2023-09-20T22:44:00,atd,19.15
2023-09-20T22:45:00,atd,19.47
2023-09-20T22:46:00,atd,18.73
2023-09-20T22:47:00,atd,16.97
2023-09-20T22:48:00,atd,22.28
2023-09-20T22:49:00,atd,20.13
2023-09-20T22:50:00,atd,20.38
2023-09-20T22:51:00,atd,20.91
2023-09-20T22:52:00,atd,20.92
2023-09-20T22:53:00,atd,19.85
2023-09-20T22:54:00,atd,21.21
2023-09-20T22:55:00,atd,22.94
2023-09-20T22:56:00,atd,19.05
2023-09-20T22:57:00,atd,22.73
2023-09-20T22:58:00,atd,20.84
2023-09-20T22:59:00,atd,21.30
2023-09-20T23:00:00,atd,35.46
2023-09-20T23:01:00,atd,20.61
2023-09-20T23:02:00,atd,22.53
2023-09-20T23:03:00,atd,18.80
2023-09-20T23:04:00,atd,19.35
2023-09-20T23:05:00,atd,19.75
2023-09-20T23:06:00,atd,18.26
2023-09-20T23:07:00,atd,20.49
2023-09-20T23:08:00,atd,18.89
2023-09-20T23:09:00,atd,18.10
2023-09-20T23:10:00,atd,20.53
2023-09-20T23:11:00,atd,22.51
2023-09-20T23:12:00,atd,22.70
2023-09-20T23:13:00,atd,19.57
2023-09-20T23:14:00,atd,19.46
2023-09-20T23:15:00,atd,17.93
2023-09-20T23:16:00,atd,19.87
2023-09-20T23:17:00,atd,20.74
